lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.619,0.68,0.625
2,0.467,0.553,0.473
3,0.367,0.451,0.371
4,0.308,0.371,0.31
5,0.293,0.309,0.293
6,0.276,0.263,0.273
7,0.247,0.23,0.243
8,0.226,0.208,0.222
9,0.216,0.195,0.212
10,0.245,0.189,0.24
11,0.242,0.188,0.236
12,0.241,0.192,0.236
13,0.232,0.198,0.227
14,0.235,0.206,0.232
15,0.227,0.215,0.223
16,0.207,0.223,0.204
17,0.201,0.232,0.197
18,0.206,0.239,0.203
19,0.197,0.245,0.194
20,0.201,0.25,0.199
21,0.232,0.253,0.229
22,0.237,0.254,0.235
23,0.235,0.253,0.234
24,0.241,0.251,0.242
25,0.249,0.247,0.251
26,0.255,0.237,0.26
27,0.25,0.233,0.257
28,0.261,0.229,0.27
29,0.238,0.226,0.248
30,0.232,0.223,0.242
31,0.205,0.22,0.214
32,0.204,0.217,0.211
33,0.185,0.214,0.19
34,0.175,0.211,0.178
35,0.172,0.21,0.172
36,0.184,0.206,0.183
37,0.198,0.204,0.195
38,0.209,0.201,0.205
39,0.214,0.199,0.209
40,0.198,0.195,0.193
41,0.228,0.192,0.223
42,0.219,0.189,0.215
43,0.216,0.187,0.213
44,0.183,0.185,0.18
45,0.165,0.184,0.162
46,0.156,0.184,0.154
47,0.16,0.182,0.157
48,0.159,0.18,0.156
49,0.181,0.18,0.177
50,0.184,0.181,0.181
51,0.196,0.18,0.194
52,0.205,0.179,0.203
53,0.203,0.178,0.201
54,0.177,0.177,0.178
55,0.164,0.176,0.168
56,0.172,0.174,0.177
57,0.175,0.172,0.182
58,0.164,0.17,0.172
59,0.157,0.168,0.165
60,0.162,0.168,0.171
61,0.147,0.168,0.155
62,0.164,0.169,0.169
63,0.17,0.169,0.173
64,0.173,0.17,0.174
65,0.169,0.17,0.168
66,0.179,0.17,0.176
67,0.173,0.169,0.168
68,0.169,0.167,0.163
69,0.185,0.165,0.179
70,0.182,0.164,0.175
71,0.172,0.162,0.166
72,0.153,0.16,0.148
73,0.126,0.159,0.121
74,0.153,0.158,0.148
75,0.161,0.157,0.156
76,0.152,0.156,0.148
77,0.142,0.153,0.137
78,0.136,0.149,0.132
79,0.151,0.144,0.147
80,0.176,0.14,0.173
81,0.154,0.137,0.151
82,0.15,0.133,0.148
83,0.134,0.129,0.134
84,0.118,0.126,0.121
85,0.115,0.124,0.12
86,0.119,0.123,0.124
87,0.12,0.124,0.127
88,0.108,0.124,0.115
89,0.114,0.125,0.122
90,0.12,0.126,0.127
91,0.118,0.127,0.123
92,0.128,0.129,0.131
93,0.108,0.131,0.109
94,0.13,0.133,0.128
95,0.136,0.134,0.132
96,0.13,0.135,0.124
97,0.125,0.134,0.119
98,0.132,0.134,0.125
99,0.135,0.135,0.128
100,0.16,0.135,0.153
101,0.168,0.134,0.161
102,0.163,0.133,0.156
103,0.143,0.132,0.137
104,0.137,0.132,0.131
105,0.141,0.13,0.135
106,0.137,0.127,0.131
107,0.125,0.124,0.119
108,0.104,0.12,0.099
109,0.102,0.116,0.097
110,0.09,0.111,0.087
111,0.09,0.108,0.088
112,0.109,0.104,0.109
113,0.095,0.101,0.097
114,0.087,0.098,0.09
115,0.081,0.096,0.086
116,0.079,0.093,0.085
117,0.088,0.092,0.095
118,0.088,0.09,0.095
119,0.098,0.088,0.104
120,0.093,0.087,0.098
121,0.104,0.084,0.108
122,0.086,0.082,0.088
123,0.089,0.081,0.089
124,0.093,0.08,0.089
125,0.091,0.08,0.086
126,0.079,0.079,0.072
127,0.07,0.078,0.062
128,0.072,0.077,0.063
129,0.081,0.076,0.072
130,0.085,0.075,0.076
131,0.082,0.074,0.075
132,0.074,0.072,0.067
133,0.074,0.07,0.067
134,0.056,0.068,0.049
135,0.05,0.067,0.043
136,0.057,0.067,0.05
137,0.05,0.068,0.045
138,0.049,0.067,0.044
139,0.063,0.067,0.059
140,0.054,0.067,0.05
141,0.066,0.068,0.064
142,0.088,0.068,0.087
143,0.084,0.068,0.086
144,0.086,0.068,0.089
145,0.088,0.068,0.092
146,0.072,0.068,0.077
147,0.069,0.067,0.074
148,0.058,0.067,0.063
149,0.06,0.067,0.065
150,0.069,0.066,0.073
151,0.059,0.065,0.062
152,0.066,0.064,0.067
153,0.064,0.062,0.062
154,0.07,0.06,0.066
155,0.065,0.059,0.059
156,0.055,0.057,0.047
157,0.052,0.054,0.043
158,0.037,0.051,0.028
159,0.037,0.048,0.028
160,0.033,0.045,0.025
161,0.043,0.043,0.035
162,0.048,0.042,0.041
163,0.042,0.042,0.035
164,0.048,0.042,0.041
165,0.054,0.043,0.047
166,0.057,0.044,0.05
167,0.043,0.046,0.036
168,0.049,0.048,0.042
169,0.042,0.05,0.036
170,0.036,0.052,0.032
171,0.04,0.053,0.039
172,0.046,0.054,0.047
173,0.042,0.055,0.045
174,0.052,0.057,0.056
175,0.063,0.058,0.069
176,0.076,0.058,0.081
177,0.064,0.058,0.07
178,0.056,0.058,0.06
179,0.042,0.058,0.046
180,0.073,0.056,0.075
181,0.082,0.055,0.082
182,0.078,0.052,0.074
183,0.063,0.05,0.057
184,0.05,0.047,0.043
185,0.037,0.045,0.028
186,0.03,0.042,0.02
187,0.04,0.04,0.03
188,0.031,0.037,0.021
189,0.033,0.036,0.023
190,0.018,0.035,0.01
191,0.015,0.033,0.007
192,0.02,0.032,0.012
193,0.021,0.03,0.014
194,0.029,0.029,0.021
195,0.029,0.027,0.021
196,0.035,0.027,0.027
197,0.027,0.027,0.021
198,0.028,0.027,0.022
199,0.038,0.029,0.033
200,0.029,0.031,0.025
201,0.031,0.032,0.03
202,0.03,0.032,0.032
203,0.038,0.032,0.042
204,0.046,0.034,0.051
205,0.046,0.037,0.052
206,0.051,0.039,0.057
207,0.042,0.04,0.047
208,0.05,0.041,0.053
209,0.048,0.042,0.05
210,0.039,0.044,0.04
211,0.027,0.046,0.026
212,0.02,0.047,0.017
213,0.029,0.048,0.024
214,0.048,0.049,0.041
215,0.049,0.05,0.041
216,0.05,0.05,0.041
217,0.058,0.051,0.049
218,0.06,0.051,0.051
219,0.055,0.052,0.046
220,0.043,0.052,0.035
221,0.051,0.052,0.044
222,0.055,0.051,0.047
223,0.051,0.05,0.044
224,0.074,0.048,0.066
225,0.072,0.047,0.064
226,0.071,0.046,0.063
227,0.041,0.045,0.034
228,0.026,0.044,0.02
229,0.028,0.042,0.024
230,0.04,0.041,0.038
231,0.035,0.04,0.036
232,0.033,0.04,0.036
233,0.033,0.04,0.037
234,0.016,0.039,0.021
235,0.032,0.038,0.038
236,0.039,0.037,0.045
237,0.032,0.037,0.037
238,0.033,0.037,0.037
239,0.043,0.038,0.046
240,0.045,0.038,0.045
241,0.039,0.039,0.039
242,0.039,0.04,0.037
243,0.034,0.04,0.03
244,0.046,0.041,0.04
245,0.054,0.041,0.047
246,0.061,0.042,0.054
247,0.06,0.043,0.052
248,0.051,0.044,0.044
249,0.04,0.045,0.033
250,0.036,0.045,0.03
251,0.054,0.045,0.048
252,0.049,0.043,0.044
253,0.031,0.043,0.025
254,0.024,0.042,0.017
255,0.016,0.041,0.009
256,0.028,0.04,0.022
257,0.05,0.039,0.044
258,0.039,0.039,0.036
259,0.044,0.038,0.042
260,0.045,0.039,0.045
261,0.036,0.039,0.039
262,0.039,0.039,0.043
263,0.043,0.039,0.048
264,0.045,0.038,0.051
265,0.039,0.038,0.045
266,0.042,0.036,0.049
267,0.038,0.035,0.043
268,0.045,0.036,0.049
269,0.036,0.037,0.039
270,0.032,0.039,0.033
271,0.036,0.041,0.035
272,0.034,0.042,0.032
273,0.033,0.042,0.028
274,0.048,0.043,0.042
275,0.045,0.042,0.039
276,0.041,0.042,0.034
277,0.041,0.041,0.035
278,0.046,0.039,0.04
279,0.041,0.039,0.036
280,0.034,0.038,0.029
281,0.027,0.039,0.022
282,0.027,0.041,0.022
283,0.039,0.042,0.033
284,0.048,0.044,0.042
285,0.062,0.045,0.056
286,0.056,0.045,0.051
287,0.056,0.045,0.053
288,0.065,0.045,0.062
289,0.059,0.044,0.058
290,0.052,0.044,0.053
291,0.017,0.043,0.02
292,0.007,0.043,0.012
293,0.013,0.043,0.02
294,0.026,0.042,0.033
295,0.04,0.041,0.048
296,0.059,0.04,0.066
297,0.059,0.04,0.066
298,0.065,0.041,0.07
299,0.065,0.042,0.069
300,0.057,0.044,0.059
301,0.055,0.045,0.055
302,0.044,0.046,0.042
303,0.023,0.046,0.02
304,0.027,0.046,0.023
305,0.015,0.046,0.011
306,0.012,0.046,0.008
307,0.034,0.046,0.03
308,0.048,0.047,0.044
309,0.076,0.048,0.073
310,0.08,0.049,0.076
311,0.066,0.051,0.062
312,0.054,0.053,0.05
313,0.061,0.055,0.057
314,0.05,0.055,0.046
315,0.064,0.055,0.06
316,0.059,0.054,0.056
317,0.063,0.054,0.062
318,0.062,0.055,0.062
319,0.052,0.056,0.053
320,0.041,0.057,0.043
321,0.024,0.059,0.028
322,0.035,0.06,0.042
323,0.049,0.061,0.057
324,0.054,0.061,0.063
325,0.068,0.06,0.077
326,0.077,0.06,0.085
327,0.085,0.058,0.092
328,0.075,0.055,0.08
329,0.064,0.054,0.067
330,0.064,0.052,0.065
331,0.066,0.051,0.065
332,0.041,0.051,0.039
333,0.039,0.051,0.036
334,0.021,0.051,0.018
335,0.026,0.05,0.022
336,0.046,0.049,0.041
337,0.068,0.048,0.064
338,0.064,0.048,0.061
339,0.066,0.049,0.064
340,0.06,0.051,0.058
341,0.058,0.053,0.056
342,0.049,0.055,0.046
343,0.041,0.057,0.037
344,0.029,0.059,0.026
345,0.036,0.061,0.034
346,0.046,0.061,0.044
347,0.057,0.063,0.056
348,0.064,0.064,0.065
349,0.066,0.067,0.07
350,0.08,0.069,0.085
351,0.096,0.071,0.103
352,0.09,0.073,0.098
353,0.082,0.073,0.092
354,0.092,0.074,0.102
355,0.082,0.074,0.092
356,0.088,0.073,0.097
357,0.086,0.07,0.093
358,0.078,0.07,0.083
359,0.078,0.069,0.08
360,0.072,0.07,0.073
361,0.065,0.071,0.064
362,0.036,0.072,0.034
363,0.033,0.073,0.031
364,0.038,0.075,0.035
365,0.056,0.076,0.052
366,0.059,0.077,0.055
367,0.074,0.077,0.071
368,0.096,0.077,0.094
369,0.116,0.077,0.113
370,0.098,0.078,0.097
371,0.082,0.079,0.08
372,0.077,0.081,0.074
373,0.058,0.082,0.056
374,0.081,0.083,0.078
375,0.083,0.084,0.082
376,0.096,0.084,0.094
377,0.092,0.083,0.092
378,0.096,0.082,0.098
379,0.127,0.081,0.131
380,0.102,0.08,0.108
381,0.079,0.078,0.087
382,0.061,0.076,0.07
383,0.06,0.073,0.07
384,0.061,0.07,0.071
385,0.047,0.067,0.056
386,0.039,0.064,0.048
387,0.029,0.061,0.035
388,0.03,0.058,0.034
389,0.066,0.055,0.067
390,0.064,0.052,0.063
391,0.061,0.05,0.059
392,0.048,0.048,0.047
393,0.069,0.047,0.068
394,0.05,0.048,0.048
395,0.051,0.049,0.048
396,0.058,0.052,0.056
397,0.064,0.057,0.062
398,0.07,0.064,0.069
399,0.078,0.073,0.076
400,0.061,0.085,0.059
