lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.713,0.691,0.837
2,0.435,0.521,0.632
3,0.271,0.377,0.447
4,0.183,0.257,0.282
5,0.129,0.159,0.139
6,0.092,0.08,0.021
7,0.04,0.018,-0.083
8,0.001,-0.029,-0.16
9,-0.022,-0.062,-0.21
10,-0.032,-0.084,-0.24
11,-0.036,-0.095,-0.257
12,-0.042,-0.098,-0.268
13,-0.048,-0.094,-0.275
14,-0.055,-0.084,-0.28
15,-0.056,-0.069,-0.281
16,-0.054,-0.051,-0.28
17,-0.051,-0.03,-0.275
18,-0.048,-0.008,-0.267
19,-0.04,0.014,-0.252
20,-0.029,0.036,-0.227
21,-0.011,0.058,-0.184
22,0.011,0.078,-0.123
23,0.039,0.096,-0.042
24,0.067,0.111,0.057
25,0.096,0.124,0.18
26,0.147,0.127,0.33
27,0.199,0.127,0.475
28,0.199,0.129,0.571
29,0.19,0.129,0.622
30,0.219,0.127,0.633
31,0.233,0.123,0.574
32,0.215,0.116,0.467
33,0.17,0.108,0.324
34,0.09,0.096,0.169
35,0.023,0.08,0.034
36,-0.013,0.062,-0.067
37,-0.028,0.043,-0.143
38,-0.029,0.024,-0.194
39,-0.036,0.006,-0.229
40,-0.053,-0.011,-0.256
41,-0.059,-0.026,-0.269
42,-0.059,-0.039,-0.275
43,-0.06,-0.049,-0.279
44,-0.061,-0.055,-0.28
45,-0.057,-0.057,-0.279
46,-0.047,-0.056,-0.273
47,-0.045,-0.051,-0.267
48,-0.041,-0.043,-0.255
49,-0.038,-0.031,-0.238
50,-0.033,-0.018,-0.21
51,-0.022,-0.002,-0.164
52,-0.001,0.013,-0.096
53,0.01,0.027,-0.011
54,0.021,0.04,0.094
55,0.026,0.052,0.211
56,0.058,0.061,0.349
57,0.111,0.066,0.486
58,0.169,0.067,0.592
59,0.158,0.067,0.609
60,0.121,0.064,0.551
61,0.091,0.059,0.451
62,0.055,0.052,0.328
63,0.036,0.043,0.202
64,0.038,0.035,0.089
65,0.021,0.025,-0.017
66,-0.011,0.014,-0.106
67,-0.026,0.001,-0.17
68,-0.036,-0.013,-0.214
69,-0.046,-0.026,-0.243
70,-0.058,-0.037,-0.264
71,-0.067,-0.046,-0.276
72,-0.067,-0.053,-0.282
73,-0.065,-0.057,-0.283
74,-0.063,-0.059,-0.283
75,-0.063,-0.057,-0.282
76,-0.058,-0.053,-0.276
77,-0.054,-0.045,-0.267
78,-0.049,-0.036,-0.254
79,-0.041,-0.025,-0.229
80,-0.038,-0.012,-0.192
81,-0.031,0.003,-0.14
82,-0.017,0.018,-0.066
83,0.018,0.03,0.034
84,0.065,0.038,0.161
85,0.089,0.045,0.295
86,0.077,0.05,0.413
87,0.052,0.054,0.496
88,0.062,0.056,0.55
89,0.107,0.056,0.557
90,0.144,0.055,0.51
91,0.135,0.052,0.411
92,0.085,0.048,0.27
93,0.036,0.041,0.13
94,0.012,0.029,0.019
95,-0.009,0.015,-0.072
96,-0.023,0.002,-0.142
97,-0.038,-0.011,-0.194
98,-0.053,-0.022,-0.232
99,-0.063,-0.034,-0.256
100,-0.068,-0.044,-0.27
101,-0.071,-0.052,-0.278
102,-0.071,-0.058,-0.282
103,-0.066,-0.061,-0.281
104,-0.059,-0.06,-0.278
105,-0.055,-0.057,-0.274
106,-0.042,-0.051,-0.264
107,-0.04,-0.042,-0.254
108,-0.044,-0.03,-0.24
109,-0.043,-0.017,-0.214
110,-0.035,-0.004,-0.172
111,-0.02,0.008,-0.108
112,-0.005,0.021,-0.025
113,0.006,0.034,0.075
114,0.014,0.047,0.189
115,0.05,0.057,0.321
116,0.109,0.063,0.452
117,0.171,0.066,0.552
118,0.169,0.067,0.573
119,0.12,0.066,0.517
120,0.073,0.062,0.421
121,0.072,0.056,0.318
122,0.073,0.048,0.208
123,0.068,0.041,0.099
124,0.04,0.033,-0.006
125,0.005,0.024,-0.093
126,-0.022,0.013,-0.16
127,-0.036,-0.0,-0.206
128,-0.047,-0.013,-0.237
129,-0.056,-0.025,-0.256
130,-0.062,-0.035,-0.267
131,-0.063,-0.043,-0.272
132,-0.063,-0.049,-0.275
133,-0.062,-0.054,-0.275
134,-0.057,-0.055,-0.272
135,-0.058,-0.053,-0.27
136,-0.054,-0.048,-0.262
137,-0.047,-0.041,-0.247
138,-0.041,-0.032,-0.225
139,-0.028,-0.021,-0.189
140,-0.015,-0.008,-0.139
141,-0.002,0.006,-0.071
142,0.021,0.019,0.02
143,0.049,0.028,0.135
144,0.058,0.036,0.256
145,0.045,0.044,0.365
146,0.02,0.051,0.449
147,0.03,0.056,0.503
148,0.083,0.058,0.516
149,0.123,0.057,0.477
150,0.14,0.055,0.394
151,0.112,0.052,0.277
152,0.061,0.046,0.147
153,0.029,0.039,0.037
154,0.02,0.03,-0.046
155,0.006,0.021,-0.118
156,-0.006,0.013,-0.171
157,-0.02,0.005,-0.21
158,-0.032,-0.003,-0.235
159,-0.035,-0.012,-0.25
160,-0.034,-0.019,-0.257
161,-0.036,-0.026,-0.262
162,-0.039,-0.031,-0.265
163,-0.044,-0.034,-0.267
164,-0.046,-0.037,-0.266
165,-0.047,-0.037,-0.262
166,-0.048,-0.037,-0.254
167,-0.046,-0.035,-0.239
168,-0.044,-0.032,-0.215
169,-0.034,-0.029,-0.174
170,-0.017,-0.026,-0.115
171,-0.01,-0.021,-0.042
172,-0.005,-0.015,0.046
173,-0.004,-0.007,0.144
174,0.012,-0.001,0.255
175,0.031,0.002,0.361
176,0.043,0.004,0.441
177,0.028,0.004,0.468
178,-0.001,0.003,0.439
179,-0.019,0.0,0.369
180,-0.018,-0.004,0.279
181,-0.006,-0.008,0.181
182,-0.002,-0.012,0.08
183,-0.011,-0.017,-0.016
184,-0.024,-0.022,-0.095
185,-0.033,-0.029,-0.155
186,-0.037,-0.036,-0.197
187,-0.038,-0.043,-0.225
188,-0.045,-0.048,-0.246
189,-0.048,-0.052,-0.257
190,-0.054,-0.054,-0.265
191,-0.059,-0.055,-0.27
192,-0.056,-0.054,-0.271
193,-0.058,-0.052,-0.271
194,-0.061,-0.048,-0.27
195,-0.058,-0.042,-0.264
196,-0.06,-0.035,-0.255
197,-0.06,-0.027,-0.237
198,-0.051,-0.018,-0.205
199,-0.033,-0.009,-0.154
200,-0.013,-0.0,-0.089
201,0.014,0.007,-0.003
202,0.037,0.013,0.101
203,0.044,0.018,0.215
204,0.033,0.023,0.318
205,0.022,0.027,0.409
206,0.039,0.03,0.478
207,0.07,0.032,0.505
208,0.09,0.031,0.479
209,0.078,0.03,0.395
210,0.05,0.026,0.279
211,0.013,0.02,0.157
212,-0.001,0.011,0.052
213,-0.006,0.002,-0.037
214,-0.007,-0.007,-0.109
215,-0.01,-0.015,-0.162
216,-0.028,-0.022,-0.205
217,-0.046,-0.03,-0.235
218,-0.059,-0.038,-0.255
219,-0.065,-0.044,-0.265
220,-0.069,-0.049,-0.271
221,-0.071,-0.052,-0.274
222,-0.069,-0.054,-0.274
223,-0.064,-0.053,-0.27
224,-0.059,-0.051,-0.265
225,-0.056,-0.047,-0.256
226,-0.054,-0.041,-0.243
227,-0.049,-0.036,-0.221
228,-0.039,-0.029,-0.183
229,-0.024,-0.023,-0.128
230,-0.016,-0.016,-0.059
231,-0.01,-0.008,0.022
232,0.006,0.0,0.122
233,0.032,0.006,0.241
234,0.068,0.009,0.362
235,0.081,0.012,0.457
236,0.041,0.013,0.491
237,0.001,0.013,0.472
238,-0.014,0.011,0.416
239,-0.007,0.008,0.33
240,0.009,0.004,0.228
241,0.01,-0.001,0.119
242,-0.007,-0.007,0.015
243,-0.025,-0.015,-0.072
244,-0.028,-0.023,-0.135
245,-0.028,-0.031,-0.18
246,-0.038,-0.038,-0.214
247,-0.045,-0.044,-0.236
248,-0.052,-0.048,-0.251
249,-0.056,-0.05,-0.258
250,-0.059,-0.052,-0.262
251,-0.063,-0.051,-0.265
252,-0.064,-0.049,-0.265
253,-0.06,-0.046,-0.262
254,-0.058,-0.041,-0.257
255,-0.052,-0.035,-0.246
256,-0.039,-0.028,-0.224
257,-0.032,-0.019,-0.195
258,-0.028,-0.01,-0.154
259,-0.014,-0.002,-0.094
260,0.011,0.004,-0.012
261,0.035,0.009,0.089
262,0.03,0.014,0.195
263,0.018,0.018,0.297
264,0.026,0.022,0.396
265,0.044,0.025,0.477
266,0.078,0.026,0.521
267,0.083,0.026,0.501
268,0.057,0.025,0.42
269,0.014,0.021,0.299
270,-0.007,0.014,0.178
271,-0.007,0.005,0.071
272,-0.012,-0.004,-0.024
273,-0.016,-0.012,-0.099
274,-0.025,-0.019,-0.156
275,-0.033,-0.026,-0.196
276,-0.036,-0.034,-0.221
277,-0.038,-0.041,-0.238
278,-0.043,-0.045,-0.249
279,-0.049,-0.048,-0.256
280,-0.054,-0.048,-0.26
281,-0.061,-0.046,-0.264
282,-0.061,-0.042,-0.262
283,-0.055,-0.036,-0.257
284,-0.048,-0.028,-0.247
285,-0.045,-0.019,-0.233
286,-0.036,-0.009,-0.209
287,-0.017,0.001,-0.17
288,-0.006,0.011,-0.119
289,-0.007,0.022,-0.055
290,0.018,0.032,0.035
291,0.05,0.041,0.145
292,0.091,0.048,0.27
293,0.123,0.052,0.388
294,0.118,0.054,0.475
295,0.086,0.055,0.514
296,0.062,0.055,0.507
297,0.047,0.052,0.453
298,0.063,0.049,0.377
299,0.081,0.045,0.274
300,0.069,0.04,0.156
301,0.033,0.032,0.043
302,-0.006,0.02,-0.055
303,-0.02,0.007,-0.126
304,-0.021,-0.006,-0.173
305,-0.031,-0.017,-0.208
306,-0.041,-0.027,-0.232
307,-0.049,-0.036,-0.246
308,-0.054,-0.043,-0.255
309,-0.06,-0.048,-0.26
310,-0.055,-0.05,-0.259
311,-0.054,-0.05,-0.259
312,-0.054,-0.047,-0.257
313,-0.048,-0.041,-0.251
314,-0.041,-0.033,-0.239
315,-0.04,-0.022,-0.224
316,-0.038,-0.01,-0.198
317,-0.013,0.003,-0.149
318,0.009,0.014,-0.085
319,0.018,0.025,-0.009
320,0.029,0.034,0.088
321,0.024,0.043,0.193
322,0.03,0.052,0.305
323,0.06,0.059,0.419
324,0.112,0.065,0.521
325,0.163,0.069,0.571
326,0.165,0.07,0.54
327,0.102,0.068,0.438
328,0.059,0.064,0.317
329,0.046,0.058,0.199
330,0.048,0.049,0.093
331,0.051,0.039,0.004
332,0.034,0.029,-0.076
333,0.008,0.018,-0.141
334,-0.01,0.005,-0.186
335,-0.025,-0.007,-0.215
336,-0.034,-0.018,-0.233
337,-0.036,-0.026,-0.242
338,-0.04,-0.031,-0.249
339,-0.043,-0.034,-0.252
340,-0.041,-0.033,-0.252
341,-0.041,-0.03,-0.251
342,-0.041,-0.025,-0.248
343,-0.038,-0.017,-0.24
344,-0.036,-0.008,-0.227
345,-0.03,0.003,-0.204
346,-0.017,0.014,-0.165
347,-0.01,0.027,-0.112
348,-0.003,0.041,-0.044
349,0.023,0.055,0.047
350,0.079,0.066,0.168
351,0.114,0.074,0.294
352,0.144,0.078,0.417
353,0.147,0.082,0.507
354,0.139,0.085,0.555
355,0.127,0.086,0.545
356,0.129,0.084,0.491
357,0.153,0.08,0.41
358,0.138,0.075,0.292
359,0.08,0.069,0.157
360,0.028,0.059,0.039
361,-0.006,0.046,-0.053
362,-0.019,0.031,-0.121
363,-0.025,0.015,-0.171
364,-0.032,0.001,-0.204
365,-0.037,-0.011,-0.224
366,-0.044,-0.022,-0.236
367,-0.045,-0.031,-0.242
368,-0.042,-0.038,-0.244
369,-0.044,-0.042,-0.245
370,-0.041,-0.043,-0.243
371,-0.041,-0.042,-0.241
372,-0.039,-0.038,-0.236
373,-0.036,-0.032,-0.227
374,-0.032,-0.022,-0.209
375,-0.027,-0.011,-0.181
376,-0.017,0.002,-0.138
377,-0.003,0.016,-0.078
378,0.007,0.029,-0.004
379,0.016,0.041,0.088
380,0.022,0.053,0.194
381,0.037,0.062,0.31
382,0.07,0.07,0.428
383,0.121,0.075,0.521
384,0.163,0.077,0.558
385,0.156,0.077,0.512
386,0.103,0.073,0.405
387,0.055,0.067,0.282
388,0.013,0.058,0.161
389,0.009,0.047,0.064
390,0.008,0.033,-0.019
391,-0.01,0.018,-0.094
392,-0.021,0.001,-0.148
393,-0.022,-0.015,-0.182
394,-0.027,-0.031,-0.207
395,-0.031,-0.045,-0.221
396,-0.034,-0.055,-0.23
397,-0.041,-0.061,-0.237
398,-0.046,-0.06,-0.241
399,-0.049,-0.05,-0.243
400,-0.052,-0.029,-0.244
