lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.458,0.569,0.472
2,0.29,0.419,0.307
3,0.207,0.3,0.222
4,0.133,0.207,0.145
5,0.105,0.137,0.11
6,0.066,0.086,0.064
7,0.093,0.05,0.084
8,0.086,0.028,0.074
9,0.088,0.016,0.076
10,0.06,0.012,0.049
11,0.077,0.014,0.065
12,0.066,0.02,0.054
13,0.04,0.028,0.029
14,0.052,0.038,0.04
15,0.056,0.049,0.044
16,0.068,0.058,0.057
17,0.065,0.066,0.054
18,0.029,0.073,0.019
19,0.022,0.077,0.013
20,0.048,0.079,0.037
21,0.041,0.079,0.031
22,0.041,0.076,0.032
23,0.056,0.071,0.049
24,0.069,0.064,0.068
25,0.058,0.056,0.065
26,0.023,0.037,0.039
27,0.024,0.029,0.045
28,0.006,0.022,0.03
29,0.027,0.017,0.051
30,-0.001,0.013,0.024
31,-0.003,0.01,0.021
32,0.021,0.008,0.043
33,-0.001,0.005,0.018
34,0.004,0.002,0.016
35,-0.025,-0.001,-0.021
36,-0.019,-0.003,-0.022
37,-0.009,-0.006,-0.017
38,-0.006,-0.008,-0.015
39,-0.022,-0.008,-0.031
40,-0.011,-0.008,-0.021
41,-0.018,-0.008,-0.027
42,0.01,-0.009,0.001
43,0.003,-0.01,-0.006
44,0.0,-0.009,-0.009
45,0.011,-0.007,0.001
46,-0.001,-0.006,-0.011
47,0.004,-0.004,-0.007
48,-0.015,-0.001,-0.025
49,0.01,0.001,-0.001
50,-0.014,0.002,-0.025
51,-0.0,0.003,-0.011
52,0.005,0.005,-0.005
53,-0.004,0.006,-0.009
54,-0.002,0.009,0.0
55,0.004,0.01,0.014
56,0.022,0.011,0.038
57,0.011,0.012,0.032
58,0.013,0.012,0.036
59,0.023,0.013,0.046
60,0.011,0.013,0.034
61,0.007,0.015,0.026
62,0.015,0.017,0.029
63,0.022,0.019,0.032
64,0.009,0.019,0.014
65,0.041,0.019,0.039
66,0.032,0.018,0.025
67,0.021,0.019,0.011
68,0.016,0.018,0.005
69,0.021,0.018,0.01
70,0.017,0.017,0.006
71,0.007,0.017,-0.003
72,0.004,0.016,-0.004
73,0.02,0.015,0.012
74,0.027,0.015,0.019
75,0.015,0.015,0.007
76,0.013,0.016,0.005
77,0.016,0.017,0.007
78,0.007,0.018,-0.002
79,0.035,0.02,0.023
80,0.033,0.022,0.02
81,0.015,0.025,0.004
82,0.007,0.026,0.002
83,0.005,0.028,0.006
84,-0.009,0.029,0.002
85,0.023,0.03,0.039
86,0.037,0.032,0.057
87,0.048,0.034,0.07
88,0.067,0.036,0.088
89,0.069,0.036,0.09
90,0.043,0.035,0.063
91,0.024,0.034,0.043
92,0.036,0.033,0.051
93,0.042,0.032,0.05
94,0.045,0.03,0.046
95,0.036,0.029,0.029
96,0.04,0.027,0.028
97,0.013,0.025,0.001
98,0.016,0.024,0.006
99,0.009,0.021,-0.002
100,0.011,0.019,-0.001
101,0.016,0.017,0.004
102,-0.008,0.015,-0.018
103,0.011,0.014,-0.001
104,0.001,0.013,-0.01
105,0.004,0.012,-0.007
106,0.017,0.011,0.006
107,0.013,0.01,0.002
108,0.004,0.01,-0.007
109,0.004,0.009,-0.009
110,-0.001,0.01,-0.013
111,0.015,0.011,0.005
112,0.043,0.011,0.038
113,0.027,0.012,0.03
114,0.031,0.01,0.042
115,-0.004,0.009,0.015
116,0.004,0.009,0.027
117,0.021,0.009,0.045
118,0.009,0.009,0.034
119,0.0,0.008,0.025
120,0.009,0.008,0.03
121,0.021,0.006,0.039
122,0.005,0.004,0.018
123,-0.009,0.002,-0.003
124,-0.011,-0.001,-0.014
125,-0.007,-0.002,-0.017
126,-0.008,-0.004,-0.021
127,-0.03,-0.006,-0.043
128,-0.012,-0.007,-0.024
129,-0.022,-0.009,-0.035
130,-0.007,-0.011,-0.019
131,-0.007,-0.013,-0.017
132,0.011,-0.014,0.001
133,0.011,-0.015,-0.0
134,-0.008,-0.014,-0.019
135,-0.017,-0.013,-0.028
136,-0.005,-0.011,-0.017
137,-0.011,-0.01,-0.024
138,-0.012,-0.01,-0.026
139,-0.035,-0.011,-0.049
140,-0.025,-0.011,-0.039
141,-0.002,-0.011,-0.013
142,-0.025,-0.011,-0.027
143,-0.02,-0.012,-0.014
144,-0.02,-0.012,-0.006
145,0.011,-0.012,0.03
146,0.008,-0.012,0.031
147,-0.014,-0.012,0.012
148,-0.016,-0.011,0.01
149,-0.016,-0.011,0.01
150,0.003,-0.01,0.024
151,-0.011,-0.009,0.007
152,0.007,-0.009,0.017
153,0.009,-0.008,0.01
154,-0.004,-0.007,-0.01
155,-0.012,-0.006,-0.024
156,-0.039,-0.005,-0.055
157,-0.032,-0.003,-0.047
158,-0.024,-0.002,-0.039
159,-0.01,-0.002,-0.025
160,-0.001,-0.003,-0.015
161,0.011,-0.004,-0.002
162,0.019,-0.005,0.007
163,0.008,-0.007,-0.003
164,-0.003,-0.007,-0.014
165,0.012,-0.005,-0.0
166,0.015,-0.004,0.002
167,-0.01,-0.005,-0.025
168,-0.004,-0.005,-0.022
169,-0.015,-0.006,-0.033
170,-0.025,-0.007,-0.041
171,-0.025,-0.008,-0.035
172,-0.006,-0.01,-0.008
173,-0.014,-0.011,-0.007
174,-0.02,-0.011,-0.006
175,-0.001,-0.011,0.017
176,0.002,-0.012,0.022
177,-0.004,-0.012,0.018
178,-0.034,-0.014,-0.01
179,-0.018,-0.015,0.003
180,-0.027,-0.015,-0.009
181,-0.013,-0.014,-0.002
182,-0.003,-0.012,-0.002
183,0.018,-0.01,0.01
184,0.01,-0.01,-0.004
185,-0.015,-0.009,-0.033
186,-0.029,-0.008,-0.046
187,-0.035,-0.007,-0.051
188,-0.042,-0.006,-0.057
189,-0.019,-0.005,-0.035
190,0.014,-0.003,-0.002
191,0.025,-0.002,0.01
192,0.029,-0.002,0.014
193,0.011,-0.001,-0.002
194,0.006,-0.0,-0.007
195,-0.01,-0.0,-0.023
196,-0.006,0.0,-0.019
197,0.008,0.001,-0.006
198,-0.01,0.0,-0.026
199,0.007,0.001,-0.009
200,0.01,0.002,-0.002
201,-0.004,0.002,-0.008
202,-0.007,0.002,-0.002
203,-0.04,0.001,-0.026
204,-0.014,0.002,0.005
205,0.013,0.002,0.035
206,0.032,0.003,0.055
207,0.03,0.004,0.052
208,0.041,0.006,0.062
209,-0.004,0.006,0.015
210,-0.009,0.007,0.005
211,-0.006,0.008,0.001
212,-0.014,0.009,-0.015
213,0.004,0.011,-0.005
214,0.003,0.014,-0.01
215,0.017,0.017,0.001
216,0.016,0.019,0.001
217,0.018,0.019,0.003
218,0.034,0.019,0.02
219,0.031,0.018,0.018
220,0.023,0.018,0.011
221,0.018,0.018,0.005
222,0.023,0.017,0.01
223,0.01,0.016,-0.003
224,0.024,0.016,0.01
225,0.034,0.014,0.019
226,0.027,0.012,0.012
227,0.012,0.01,-0.003
228,0.008,0.008,-0.008
229,0.011,0.008,-0.003
230,-0.015,0.007,-0.022
231,-0.013,0.005,-0.012
232,-0.015,0.004,-0.006
233,-0.004,0.001,0.012
234,-0.006,-0.002,0.014
235,0.004,-0.003,0.027
236,-0.01,-0.006,0.015
237,-0.016,-0.008,0.009
238,-0.013,-0.011,0.011
239,-0.007,-0.013,0.012
240,0.003,-0.016,0.015
241,-0.009,-0.019,-0.005
242,-0.008,-0.021,-0.013
243,-0.017,-0.022,-0.027
244,-0.025,-0.023,-0.039
245,-0.018,-0.023,-0.033
246,-0.013,-0.023,-0.027
247,-0.032,-0.022,-0.044
248,-0.026,-0.022,-0.038
249,-0.026,-0.021,-0.036
250,-0.013,-0.02,-0.024
251,-0.026,-0.02,-0.037
252,-0.022,-0.019,-0.034
253,-0.033,-0.019,-0.044
254,-0.036,-0.02,-0.048
255,-0.049,-0.02,-0.061
256,-0.052,-0.02,-0.064
257,-0.011,-0.018,-0.025
258,-0.019,-0.017,-0.032
259,-0.0,-0.017,-0.011
260,0.02,-0.015,0.015
261,0.02,-0.015,0.022
262,0.022,-0.015,0.031
263,-0.005,-0.013,0.01
264,0.004,-0.012,0.023
265,-0.011,-0.01,0.011
266,-0.021,-0.01,0.002
267,-0.029,-0.008,-0.006
268,-0.042,-0.006,-0.021
269,-0.032,-0.005,-0.014
270,-0.014,-0.004,-0.003
271,0.001,-0.004,0.003
272,-0.008,-0.004,-0.014
273,-0.012,-0.005,-0.022
274,-0.016,-0.006,-0.027
275,-0.008,-0.007,-0.018
276,0.009,-0.008,-0.001
277,0.016,-0.009,0.006
278,0.004,-0.011,-0.006
279,-0.013,-0.012,-0.021
280,-0.012,-0.012,-0.02
281,-0.002,-0.012,-0.01
282,0.015,-0.01,0.006
283,-0.006,-0.008,-0.015
284,-0.015,-0.006,-0.024
285,0.013,-0.005,0.004
286,-0.002,-0.004,-0.012
287,-0.035,-0.002,-0.045
288,-0.016,-0.001,-0.026
289,-0.031,-0.001,-0.036
290,-0.025,-0.002,-0.022
291,-0.027,-0.003,-0.019
292,-0.025,-0.003,-0.011
293,0.029,-0.004,0.048
294,0.007,-0.003,0.03
295,0.012,-0.003,0.036
296,0.009,-0.004,0.034
297,0.027,-0.004,0.05
298,0.01,-0.005,0.031
299,0.0,-0.005,0.016
300,0.007,-0.004,0.015
301,-0.005,-0.004,-0.005
302,0.009,-0.005,0.001
303,-0.019,-0.006,-0.029
304,-0.006,-0.006,-0.017
305,0.001,-0.006,-0.009
306,-0.03,-0.006,-0.038
307,-0.025,-0.006,-0.033
308,-0.012,-0.007,-0.02
309,-0.027,-0.006,-0.034
310,-0.04,-0.005,-0.047
311,-0.021,-0.005,-0.028
312,0.005,-0.006,-0.003
313,0.018,-0.005,0.008
314,0.007,-0.004,-0.002
315,0.005,-0.003,-0.004
316,-0.007,-0.002,-0.017
317,0.009,-0.0,-0.001
318,0.008,0.001,0.0
319,0.01,0.001,0.007
320,0.019,0.002,0.023
321,-0.014,0.003,-0.002
322,0.004,0.003,0.02
323,-0.0,0.001,0.02
324,0.003,-0.002,0.025
325,0.012,-0.004,0.034
326,-0.007,-0.007,0.014
327,-0.011,-0.01,0.009
328,-0.005,-0.014,0.012
329,-0.008,-0.017,0.004
330,-0.032,-0.019,-0.027
331,-0.028,-0.023,-0.028
332,-0.039,-0.025,-0.043
333,-0.043,-0.027,-0.049
334,-0.039,-0.028,-0.046
335,-0.016,-0.029,-0.025
336,-0.021,-0.028,-0.029
337,-0.035,-0.028,-0.044
338,-0.034,-0.027,-0.042
339,-0.02,-0.026,-0.028
340,-0.017,-0.025,-0.024
341,-0.023,-0.023,-0.029
342,-0.016,-0.019,-0.024
343,-0.048,-0.015,-0.056
344,-0.027,-0.011,-0.035
345,-0.008,-0.007,-0.016
346,0.02,-0.004,0.009
347,0.032,0.001,0.022
348,0.022,0.005,0.016
349,0.001,0.011,0.001
350,0.012,0.014,0.018
351,0.017,0.017,0.03
352,0.002,0.02,0.02
353,0.015,0.022,0.037
354,0.013,0.023,0.036
355,0.033,0.024,0.055
356,0.028,0.026,0.049
357,0.033,0.026,0.05
358,0.025,0.026,0.039
359,0.041,0.025,0.05
360,0.042,0.025,0.043
361,0.035,0.022,0.032
362,0.013,0.02,0.009
363,0.021,0.019,0.016
364,0.022,0.019,0.016
365,0.01,0.019,0.004
366,0.003,0.019,-0.005
367,0.023,0.019,0.016
368,0.024,0.02,0.019
369,0.022,0.022,0.017
370,0.001,0.024,-0.002
371,0.013,0.026,0.009
372,0.015,0.028,0.009
373,0.006,0.03,-0.0
374,0.044,0.032,0.036
375,0.033,0.033,0.023
376,0.033,0.036,0.022
377,0.034,0.039,0.026
378,0.036,0.042,0.033
379,0.039,0.044,0.043
380,0.053,0.046,0.063
381,0.073,0.047,0.087
382,0.061,0.047,0.08
383,0.071,0.047,0.091
384,0.061,0.047,0.082
385,0.054,0.045,0.074
386,0.03,0.043,0.049
387,0.015,0.04,0.031
388,0.011,0.037,0.024
389,0.03,0.034,0.037
390,0.028,0.03,0.029
391,0.022,0.026,0.019
392,0.031,0.022,0.026
393,0.028,0.019,0.025
394,0.012,0.016,0.009
395,0.004,0.014,0.0
396,0.015,0.014,0.011
397,0.022,0.016,0.018
398,0.041,0.021,0.036
399,0.032,0.029,0.027
400,0.024,0.04,0.021
