lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.501,0.582,0.52
2,0.285,0.427,0.304
3,0.197,0.303,0.208
4,0.133,0.204,0.139
5,0.093,0.128,0.092
6,0.077,0.071,0.069
7,0.084,0.03,0.07
8,0.06,0.003,0.043
9,0.048,-0.014,0.029
10,0.047,-0.022,0.028
11,0.034,-0.023,0.017
12,0.02,-0.02,0.002
13,0.004,-0.013,-0.013
14,-0.027,-0.004,-0.038
15,-0.01,0.006,-0.019
16,0.021,0.016,0.012
17,0.016,0.026,0.006
18,0.006,0.034,-0.003
19,0.004,0.041,-0.008
20,0.009,0.045,-0.004
21,0.024,0.048,0.012
22,0.035,0.048,0.026
23,0.038,0.046,0.034
24,0.04,0.043,0.04
25,0.033,0.037,0.039
26,0.021,0.021,0.035
27,-0.008,0.014,0.018
28,-0.005,0.01,0.03
29,0.004,0.006,0.046
30,0.009,0.003,0.052
31,0.008,0.001,0.045
32,0.001,-0.001,0.028
33,0.01,-0.004,0.026
34,0.007,-0.006,0.013
35,-0.02,-0.008,-0.022
36,-0.037,-0.01,-0.043
37,-0.032,-0.012,-0.041
38,-0.038,-0.013,-0.051
39,-0.015,-0.015,-0.032
40,-0.023,-0.013,-0.04
41,-0.013,-0.012,-0.028
42,-0.017,-0.012,-0.03
43,-0.008,-0.011,-0.018
44,-0.018,-0.008,-0.022
45,-0.001,-0.005,-0.006
46,0.014,-0.002,0.008
47,0.005,0.001,-0.0
48,0.014,0.003,0.005
49,0.012,0.005,0.0
50,0.015,0.005,0.002
51,0.006,0.005,-0.007
52,0.01,0.005,0.001
53,0.018,0.006,0.013
54,0.02,0.007,0.021
55,0.007,0.007,0.015
56,-0.003,0.007,0.012
57,-0.01,0.007,0.016
58,0.01,0.006,0.044
59,-0.001,0.005,0.037
60,-0.015,0.002,0.02
61,-0.006,-0.0,0.019
62,0.014,-0.002,0.029
63,0.002,-0.004,0.008
64,-0.017,-0.006,-0.018
65,-0.002,-0.008,-0.009
66,-0.012,-0.008,-0.021
67,-0.014,-0.009,-0.025
68,-0.029,-0.009,-0.04
69,-0.01,-0.009,-0.024
70,-0.002,-0.01,-0.019
71,-0.009,-0.009,-0.025
72,0.006,-0.008,-0.008
73,0.009,-0.008,0.001
74,0.002,-0.008,-0.001
75,-0.005,-0.009,-0.009
76,-0.01,-0.009,-0.015
77,-0.025,-0.009,-0.032
78,-0.019,-0.008,-0.027
79,-0.016,-0.007,-0.025
80,-0.007,-0.006,-0.015
81,-0.013,-0.005,-0.019
82,-0.002,-0.004,-0.005
83,0.003,-0.003,0.004
84,0.007,-0.003,0.013
85,0.015,-0.003,0.026
86,0.002,-0.002,0.019
87,0.012,-0.001,0.034
88,-0.018,-0.001,0.012
89,-0.024,-0.0,0.008
90,-0.01,0.001,0.017
91,0.014,0.001,0.032
92,0.003,0.002,0.014
93,0.012,0.003,0.014
94,0.008,0.006,0.001
95,-0.007,0.009,-0.019
96,0.013,0.011,-0.0
97,0.032,0.013,0.016
98,0.037,0.014,0.018
99,0.023,0.015,0.004
100,-0.01,0.016,-0.026
101,-0.002,0.017,-0.017
102,-0.001,0.017,-0.01
103,0.006,0.018,0.003
104,0.022,0.02,0.019
105,0.026,0.022,0.022
106,0.041,0.025,0.034
107,0.034,0.027,0.026
108,0.038,0.028,0.027
109,0.04,0.029,0.027
110,0.025,0.03,0.013
111,0.023,0.029,0.013
112,0.028,0.028,0.021
113,0.023,0.027,0.021
114,0.037,0.026,0.041
115,0.023,0.025,0.034
116,0.015,0.024,0.031
117,0.013,0.023,0.032
118,0.012,0.022,0.033
119,0.028,0.022,0.047
120,0.037,0.021,0.05
121,0.03,0.02,0.038
122,0.019,0.019,0.021
123,0.014,0.017,0.009
124,0.027,0.014,0.017
125,0.021,0.012,0.009
126,0.007,0.011,-0.004
127,0.001,0.011,-0.01
128,-0.031,0.011,-0.043
129,-0.005,0.011,-0.019
130,0.001,0.01,-0.011
131,0.02,0.01,0.011
132,0.019,0.009,0.013
133,0.009,0.008,0.006
134,0.006,0.008,0.005
135,0.015,0.006,0.013
136,0.018,0.005,0.014
137,0.007,0.002,0.001
138,0.009,-0.001,-0.0
139,-0.002,-0.004,-0.01
140,-0.011,-0.009,-0.019
141,-0.022,-0.014,-0.028
142,-0.014,-0.017,-0.017
143,-0.013,-0.021,-0.013
144,-0.012,-0.023,-0.007
145,-0.011,-0.025,-0.002
146,-0.014,-0.027,0.001
147,-0.027,-0.029,-0.009
148,-0.031,-0.03,-0.012
149,-0.047,-0.03,-0.03
150,-0.046,-0.03,-0.036
151,-0.039,-0.029,-0.036
152,-0.043,-0.028,-0.045
153,-0.038,-0.026,-0.044
154,-0.039,-0.022,-0.047
155,-0.039,-0.019,-0.047
156,-0.044,-0.016,-0.053
157,-0.027,-0.013,-0.039
158,-0.025,-0.011,-0.034
159,0.004,-0.009,-0.004
160,0.024,-0.007,0.018
161,0.027,-0.005,0.027
162,0.038,-0.004,0.042
163,0.04,-0.004,0.044
164,0.023,-0.003,0.025
165,0.007,-0.002,0.004
166,0.004,-0.0,-0.005
167,-0.001,0.002,-0.013
168,-0.01,0.004,-0.026
169,-0.01,0.006,-0.026
170,0.0,0.006,-0.014
171,-0.013,0.005,-0.024
172,-0.028,0.003,-0.035
173,-0.03,0.0,-0.033
174,-0.019,-0.002,-0.018
175,-0.018,-0.004,-0.011
176,-0.021,-0.005,-0.008
177,-0.013,-0.005,0.005
178,0.017,-0.005,0.032
179,0.015,-0.004,0.025
180,0.006,-0.004,0.012
181,0.017,-0.003,0.016
182,0.037,-0.001,0.03
183,0.021,-0.0,0.011
184,0.005,0.001,-0.004
185,0.015,0.003,0.005
186,0.007,0.005,-0.005
187,-0.009,0.005,-0.02
188,-0.025,0.006,-0.034
189,-0.018,0.004,-0.026
190,-0.031,0.003,-0.034
191,-0.015,0.003,-0.015
192,0.01,0.003,0.011
193,0.016,0.004,0.014
194,0.026,0.004,0.019
195,0.028,0.003,0.015
196,0.029,0.002,0.015
197,0.007,0.0,-0.007
198,-0.016,-0.001,-0.029
199,-0.02,-0.002,-0.032
200,-0.02,-0.001,-0.03
201,-0.025,-0.001,-0.032
202,-0.017,-0.0,-0.021
203,0.01,0.001,0.01
204,0.012,0.001,0.016
205,0.022,0.0,0.029
206,0.022,0.0,0.034
207,0.008,-0.0,0.024
208,-0.003,-0.001,0.012
209,-0.009,-0.002,0.002
210,0.003,-0.002,0.008
211,0.004,-0.002,0.005
212,-0.002,-0.004,-0.006
213,-0.001,-0.005,-0.007
214,-0.029,-0.005,-0.035
215,-0.026,-0.004,-0.034
216,-0.016,-0.002,-0.027
217,-0.004,0.0,-0.013
218,0.017,0.003,0.008
219,0.01,0.007,0.004
220,0.018,0.009,0.015
221,0.02,0.009,0.019
222,-0.001,0.009,-0.001
223,-0.016,0.009,-0.018
224,-0.004,0.009,-0.009
225,0.024,0.009,0.015
226,0.017,0.011,0.008
227,0.03,0.013,0.02
228,0.029,0.015,0.019
229,0.021,0.015,0.014
230,0.019,0.016,0.012
231,0.006,0.017,0.001
232,0.001,0.016,-0.001
233,0.013,0.016,0.016
234,0.021,0.015,0.029
235,0.036,0.013,0.05
236,0.027,0.011,0.045
237,0.018,0.008,0.036
238,-0.007,0.005,0.009
239,-0.021,0.002,-0.01
240,-0.013,0.001,-0.008
241,-0.025,-0.0,-0.024
242,-0.026,-0.001,-0.029
243,-0.008,-0.003,-0.014
244,0.026,-0.006,0.016
245,0.017,-0.009,0.007
246,0.001,-0.012,-0.008
247,0.003,-0.015,-0.005
248,-0.003,-0.017,-0.009
249,-0.034,-0.018,-0.037
250,-0.029,-0.017,-0.031
251,-0.018,-0.018,-0.021
252,-0.012,-0.018,-0.016
253,-0.033,-0.018,-0.039
254,-0.043,-0.019,-0.052
255,-0.034,-0.019,-0.046
256,-0.009,-0.018,-0.024
257,-0.008,-0.017,-0.024
258,0.007,-0.015,-0.007
259,0.002,-0.013,-0.011
260,-0.019,-0.011,-0.03
261,-0.015,-0.009,-0.022
262,-0.027,-0.008,-0.025
263,-0.034,-0.007,-0.025
264,-0.019,-0.006,-0.003
265,0.006,-0.003,0.028
266,0.018,-0.001,0.043
267,0.016,0.002,0.038
268,0.02,0.005,0.038
269,0.014,0.006,0.025
270,0.005,0.005,0.012
271,-0.003,0.004,-0.002
272,-0.011,0.003,-0.012
273,0.0,0.001,-0.005
274,-0.007,0.0,-0.014
275,0.024,-0.0,0.015
276,0.019,-0.0,0.011
277,0.01,-0.0,0.005
278,-0.004,-0.002,-0.007
279,0.003,-0.002,0.0
280,-0.003,-0.002,-0.006
281,-0.013,-0.001,-0.018
282,-0.024,-0.002,-0.033
283,-0.009,-0.001,-0.022
284,-0.01,-0.0,-0.023
285,-0.01,0.0,-0.021
286,-0.009,0.002,-0.022
287,-0.002,0.004,-0.015
288,0.007,0.006,-0.005
289,-0.011,0.009,-0.019
290,0.011,0.013,0.006
291,0.031,0.015,0.031
292,0.045,0.017,0.053
293,0.044,0.019,0.06
294,0.032,0.019,0.058
295,0.023,0.02,0.055
296,0.022,0.021,0.054
297,0.014,0.023,0.042
298,0.002,0.024,0.023
299,0.023,0.025,0.036
300,0.026,0.025,0.033
301,0.035,0.024,0.037
302,0.043,0.022,0.042
303,0.025,0.019,0.02
304,0.014,0.016,0.007
305,0.016,0.013,0.008
306,0.011,0.011,0.003
307,-0.014,0.009,-0.021
308,-0.011,0.008,-0.017
309,0.005,0.006,-0.002
310,0.004,0.006,-0.003
311,0.008,0.005,-0.002
312,0.019,0.006,0.004
313,0.005,0.007,-0.011
314,0.007,0.008,-0.009
315,0.009,0.009,-0.006
316,0.01,0.01,-0.005
317,-0.004,0.012,-0.017
318,0.015,0.012,0.002
319,-0.004,0.012,-0.013
320,-0.015,0.011,-0.018
321,0.002,0.01,0.007
322,0.033,0.01,0.043
323,0.033,0.009,0.052
324,0.03,0.01,0.058
325,0.02,0.009,0.052
326,0.032,0.008,0.062
327,0.029,0.006,0.051
328,-0.005,0.003,0.009
329,0.001,0.002,0.007
330,-0.01,0.001,-0.007
331,-0.003,-0.002,-0.005
332,-0.013,-0.003,-0.017
333,-0.02,-0.004,-0.027
334,-0.024,-0.004,-0.032
335,-0.017,-0.004,-0.025
336,-0.021,-0.005,-0.027
337,-0.013,-0.007,-0.016
338,-0.001,-0.01,-0.004
339,0.003,-0.01,0.001
340,-0.034,-0.011,-0.035
341,-0.011,-0.01,-0.017
342,0.015,-0.01,0.005
343,0.005,-0.008,-0.007
344,0.009,-0.007,-0.004
345,-0.011,-0.005,-0.024
346,0.002,-0.003,-0.011
347,0.002,0.0,-0.009
348,0.008,0.002,0.0
349,0.012,0.003,0.009
350,0.001,0.004,0.004
351,0.001,0.004,0.01
352,-0.006,0.005,0.012
353,-0.022,0.005,0.005
354,-0.007,0.005,0.023
355,0.011,0.005,0.042
356,-0.01,0.005,0.017
357,0.008,0.006,0.025
358,0.008,0.006,0.017
359,0.036,0.006,0.038
360,0.044,0.006,0.042
361,0.015,0.005,0.012
362,-0.011,0.005,-0.017
363,-0.02,0.005,-0.029
364,-0.01,0.004,-0.021
365,-0.01,0.003,-0.023
366,-0.004,0.003,-0.017
367,0.006,0.001,-0.007
368,0.007,-0.001,-0.003
369,0.003,-0.003,-0.005
370,0.005,-0.005,-0.003
371,0.003,-0.005,-0.008
372,0.011,-0.006,-0.001
373,-0.001,-0.006,-0.014
374,-0.014,-0.007,-0.024
375,-0.004,-0.007,-0.015
376,-0.023,-0.007,-0.032
377,-0.006,-0.007,-0.014
378,-0.006,-0.007,-0.01
379,-0.034,-0.007,-0.028
380,-0.026,-0.007,-0.015
381,-0.014,-0.007,0.001
382,-0.009,-0.006,0.014
383,-0.008,-0.006,0.023
384,0.001,-0.006,0.033
385,0.004,-0.006,0.033
386,-0.01,-0.005,0.012
387,0.005,-0.005,0.019
388,0.0,-0.005,0.009
389,0.014,-0.005,0.015
390,0.011,-0.006,0.007
391,0.02,-0.006,0.015
392,-0.009,-0.007,-0.015
393,-0.018,-0.007,-0.027
394,-0.016,-0.008,-0.027
395,-0.023,-0.009,-0.037
396,-0.023,-0.01,-0.038
397,-0.031,-0.011,-0.045
398,-0.018,-0.012,-0.031
399,-0.008,-0.014,-0.02
400,0.005,-0.015,-0.007
