lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.754,0.759,0.785
2,0.575,0.594,0.612
3,0.427,0.456,0.461
4,0.319,0.342,0.339
5,0.223,0.249,0.226
6,0.16,0.176,0.14
7,0.121,0.118,0.08
8,0.085,0.075,0.027
9,0.059,0.044,-0.012
10,0.057,0.024,-0.027
11,0.043,0.011,-0.048
12,0.034,0.006,-0.063
13,0.028,0.007,-0.075
14,0.027,0.011,-0.08
15,0.029,0.019,-0.082
16,0.026,0.029,-0.084
17,0.024,0.04,-0.082
18,0.023,0.052,-0.078
19,0.027,0.064,-0.067
20,0.036,0.075,-0.049
21,0.055,0.085,-0.017
22,0.075,0.094,0.023
23,0.094,0.101,0.068
24,0.111,0.106,0.116
25,0.115,0.109,0.154
26,0.13,0.108,0.199
27,0.149,0.107,0.247
28,0.141,0.104,0.264
29,0.116,0.101,0.255
30,0.086,0.096,0.229
31,0.087,0.09,0.213
32,0.072,0.083,0.174
33,0.069,0.075,0.141
34,0.06,0.065,0.101
35,0.045,0.055,0.054
36,0.029,0.043,0.008
37,0.019,0.031,-0.029
38,0.019,0.019,-0.047
39,0.014,0.008,-0.065
40,0.002,-0.002,-0.084
41,-0.01,-0.011,-0.101
42,-0.019,-0.017,-0.113
43,-0.023,-0.021,-0.118
44,-0.027,-0.022,-0.122
45,-0.024,-0.021,-0.118
46,-0.025,-0.017,-0.115
47,-0.023,-0.01,-0.108
48,-0.02,-0.003,-0.095
49,-0.027,0.006,-0.089
50,-0.016,0.016,-0.066
51,0.008,0.027,-0.027
52,0.015,0.036,0.001
53,0.024,0.045,0.035
54,0.044,0.054,0.083
55,0.074,0.061,0.141
56,0.094,0.067,0.186
57,0.106,0.071,0.221
58,0.113,0.074,0.241
59,0.114,0.075,0.242
60,0.117,0.075,0.231
61,0.117,0.073,0.21
62,0.102,0.07,0.172
63,0.086,0.065,0.13
64,0.066,0.059,0.084
65,0.043,0.052,0.034
66,0.028,0.044,-0.004
67,0.012,0.037,-0.037
68,0.005,0.028,-0.058
69,0.001,0.02,-0.073
70,-0.012,0.013,-0.091
71,-0.023,0.005,-0.106
72,-0.016,-0.001,-0.105
73,-0.027,-0.006,-0.117
74,-0.03,-0.009,-0.121
75,-0.025,-0.01,-0.114
76,-0.019,-0.009,-0.105
77,-0.026,-0.007,-0.107
78,-0.0,-0.003,-0.078
79,0.029,0.002,-0.043
80,0.025,0.008,-0.034
81,0.019,0.014,-0.02
82,0.028,0.02,0.013
83,0.034,0.025,0.047
84,0.043,0.03,0.088
85,0.048,0.034,0.122
86,0.051,0.037,0.151
87,0.045,0.039,0.164
88,0.041,0.039,0.172
89,0.039,0.038,0.171
90,0.036,0.035,0.156
91,0.043,0.032,0.139
92,0.04,0.027,0.109
93,0.033,0.022,0.073
94,0.025,0.016,0.035
95,0.011,0.01,-0.005
96,-0.005,0.004,-0.042
97,-0.007,-0.002,-0.062
98,-0.025,-0.007,-0.089
99,-0.035,-0.011,-0.104
100,-0.03,-0.015,-0.105
101,-0.024,-0.017,-0.104
102,-0.026,-0.019,-0.109
103,-0.01,-0.019,-0.097
104,-0.025,-0.019,-0.109
105,-0.018,-0.018,-0.102
106,-0.025,-0.016,-0.101
107,-0.016,-0.014,-0.084
108,-0.02,-0.011,-0.074
109,-0.02,-0.007,-0.059
110,-0.008,-0.004,-0.032
111,-0.004,-0.0,-0.007
112,0.005,0.003,0.026
113,0.013,0.006,0.062
114,0.024,0.008,0.101
115,0.032,0.008,0.132
116,0.027,0.008,0.145
117,0.022,0.007,0.154
118,0.022,0.006,0.161
119,0.012,0.004,0.148
120,0.003,0.001,0.125
121,-0.002,-0.001,0.1
122,-0.007,-0.003,0.069
123,-0.008,-0.006,0.038
124,-0.008,-0.008,0.009
125,-0.011,-0.01,-0.02
126,-0.014,-0.012,-0.046
127,-0.017,-0.013,-0.066
128,-0.036,-0.015,-0.095
129,-0.039,-0.016,-0.105
130,-0.031,-0.016,-0.101
131,-0.031,-0.016,-0.104
132,-0.03,-0.015,-0.103
133,-0.031,-0.014,-0.104
134,-0.021,-0.012,-0.096
135,-0.008,-0.009,-0.083
136,0.006,-0.006,-0.067
137,0.021,-0.003,-0.047
138,0.03,0.0,-0.028
139,0.032,0.003,-0.011
140,0.019,0.006,-0.002
141,0.012,0.007,0.016
142,0.001,0.008,0.032
143,0.003,0.008,0.059
144,-0.003,0.007,0.078
145,-0.001,0.006,0.098
146,0.011,0.005,0.122
147,0.013,0.004,0.134
148,0.012,0.004,0.135
149,0.003,0.002,0.116
150,-0.001,0.001,0.09
151,-0.003,-0.002,0.064
152,-0.008,-0.004,0.033
153,-0.017,-0.007,0.001
154,-0.017,-0.008,-0.022
155,-0.02,-0.01,-0.044
156,-0.019,-0.011,-0.057
157,-0.022,-0.012,-0.072
158,-0.006,-0.013,-0.068
159,-0.02,-0.013,-0.086
160,-0.02,-0.012,-0.09
161,-0.018,-0.011,-0.09
162,-0.013,-0.011,-0.088
163,-0.001,-0.011,-0.078
164,0.006,-0.011,-0.07
165,0.005,-0.012,-0.067
166,0.006,-0.013,-0.063
167,-0.003,-0.014,-0.064
168,-0.014,-0.015,-0.059
169,-0.022,-0.015,-0.049
170,-0.029,-0.016,-0.033
171,-0.028,-0.016,-0.007
172,-0.028,-0.019,0.02
173,-0.019,-0.021,0.054
174,-0.027,-0.025,0.068
175,-0.028,-0.028,0.088
176,-0.035,-0.031,0.098
177,-0.036,-0.035,0.105
178,-0.037,-0.04,0.102
179,-0.036,-0.044,0.09
180,-0.039,-0.048,0.068
181,-0.046,-0.051,0.04
182,-0.052,-0.055,0.008
183,-0.057,-0.058,-0.021
184,-0.059,-0.06,-0.044
185,-0.059,-0.062,-0.063
186,-0.06,-0.063,-0.079
187,-0.063,-0.064,-0.096
188,-0.066,-0.064,-0.109
189,-0.073,-0.064,-0.122
190,-0.073,-0.063,-0.127
191,-0.074,-0.062,-0.129
192,-0.078,-0.061,-0.134
193,-0.071,-0.06,-0.128
194,-0.056,-0.058,-0.115
195,-0.043,-0.056,-0.1
196,-0.042,-0.053,-0.093
197,-0.049,-0.049,-0.09
198,-0.053,-0.045,-0.081
199,-0.041,-0.041,-0.056
200,-0.028,-0.037,-0.025
201,-0.024,-0.032,-0.0
202,-0.02,-0.027,0.027
203,-0.02,-0.022,0.052
204,-0.019,-0.017,0.076
205,-0.02,-0.014,0.096
206,-0.015,-0.011,0.112
207,-0.017,-0.009,0.115
208,-0.011,-0.008,0.112
209,-0.006,-0.008,0.1
210,-0.001,-0.008,0.083
211,0.0,-0.008,0.06
212,-0.008,-0.009,0.027
213,-0.014,-0.011,-0.003
214,-0.014,-0.012,-0.025
215,-0.007,-0.014,-0.037
216,-0.0,-0.017,-0.046
217,-0.003,-0.019,-0.06
218,-0.009,-0.022,-0.073
219,-0.013,-0.023,-0.082
220,-0.029,-0.025,-0.099
221,-0.028,-0.026,-0.101
222,-0.025,-0.026,-0.097
223,-0.04,-0.025,-0.106
224,-0.048,-0.022,-0.109
225,-0.055,-0.018,-0.109
226,-0.028,-0.015,-0.079
227,-0.032,-0.011,-0.073
228,-0.012,-0.007,-0.043
229,-0.003,-0.003,-0.02
230,0.006,0.002,0.007
231,0.01,0.005,0.034
232,0.008,0.008,0.057
233,0.004,0.01,0.08
234,0.006,0.012,0.108
235,0.011,0.011,0.133
236,0.018,0.01,0.152
237,0.024,0.007,0.158
238,0.035,0.004,0.157
239,0.037,0.001,0.14
240,0.035,-0.003,0.114
241,0.029,-0.008,0.082
242,0.007,-0.014,0.036
243,-0.013,-0.021,-0.006
244,-0.03,-0.027,-0.042
245,-0.05,-0.034,-0.075
246,-0.065,-0.039,-0.101
247,-0.081,-0.045,-0.125
248,-0.085,-0.051,-0.138
249,-0.081,-0.055,-0.143
250,-0.079,-0.059,-0.148
251,-0.086,-0.061,-0.158
252,-0.088,-0.063,-0.163
253,-0.077,-0.063,-0.155
254,-0.063,-0.061,-0.142
255,-0.052,-0.059,-0.129
256,-0.044,-0.057,-0.114
257,-0.036,-0.054,-0.093
258,-0.026,-0.05,-0.067
259,-0.02,-0.045,-0.04
260,-0.026,-0.04,-0.019
261,-0.026,-0.035,0.009
262,-0.025,-0.029,0.039
263,-0.025,-0.025,0.065
264,-0.023,-0.022,0.088
265,-0.021,-0.019,0.104
266,-0.021,-0.019,0.11
267,-0.025,-0.02,0.104
268,-0.034,-0.023,0.084
269,-0.039,-0.026,0.061
270,-0.027,-0.03,0.046
271,-0.028,-0.035,0.017
272,-0.028,-0.04,-0.013
273,-0.025,-0.044,-0.037
274,-0.036,-0.049,-0.067
275,-0.054,-0.054,-0.097
276,-0.06,-0.059,-0.114
277,-0.069,-0.063,-0.129
278,-0.073,-0.066,-0.138
279,-0.072,-0.068,-0.141
280,-0.068,-0.069,-0.143
281,-0.08,-0.071,-0.154
282,-0.084,-0.071,-0.158
283,-0.081,-0.071,-0.155
284,-0.078,-0.069,-0.149
285,-0.071,-0.066,-0.138
286,-0.063,-0.062,-0.12
287,-0.057,-0.057,-0.101
288,-0.056,-0.051,-0.08
289,-0.047,-0.044,-0.048
290,-0.037,-0.038,-0.01
291,-0.034,-0.032,0.023
292,-0.029,-0.026,0.057
293,-0.025,-0.021,0.089
294,-0.022,-0.016,0.114
295,-0.014,-0.012,0.132
296,-0.008,-0.01,0.136
297,0.009,-0.008,0.137
298,0.012,-0.007,0.119
299,0.003,-0.007,0.082
300,0.004,-0.008,0.049
301,0.013,-0.009,0.026
302,0.017,-0.011,0.003
303,0.003,-0.013,-0.029
304,0.003,-0.015,-0.046
305,0.001,-0.018,-0.061
306,-0.024,-0.021,-0.092
307,-0.044,-0.022,-0.118
308,-0.059,-0.023,-0.136
309,-0.064,-0.023,-0.144
310,-0.045,-0.023,-0.13
311,-0.052,-0.022,-0.136
312,-0.047,-0.02,-0.131
313,-0.037,-0.018,-0.12
314,-0.022,-0.016,-0.102
315,-0.011,-0.013,-0.086
316,0.004,-0.01,-0.063
317,0.01,-0.006,-0.041
318,0.017,-0.001,-0.014
319,0.024,0.004,0.018
320,0.025,0.009,0.047
321,0.021,0.014,0.072
322,0.015,0.02,0.095
323,0.022,0.023,0.123
324,0.031,0.026,0.147
325,0.042,0.028,0.167
326,0.038,0.029,0.16
327,0.038,0.028,0.144
328,0.028,0.027,0.114
329,0.024,0.025,0.083
330,0.004,0.022,0.034
331,0.003,0.017,-0.001
332,0.003,0.012,-0.03
333,0.014,0.007,-0.043
334,0.007,0.001,-0.065
335,0.005,-0.004,-0.077
336,0.001,-0.009,-0.086
337,0.0,-0.013,-0.092
338,-0.004,-0.015,-0.099
339,-0.016,-0.015,-0.113
340,-0.027,-0.014,-0.124
341,-0.025,-0.012,-0.12
342,-0.021,-0.009,-0.113
343,-0.019,-0.004,-0.106
344,-0.017,0.001,-0.097
345,-0.009,0.007,-0.079
346,0.003,0.014,-0.055
347,0.022,0.021,-0.019
348,0.029,0.029,0.012
349,0.035,0.036,0.046
350,0.023,0.043,0.066
351,0.028,0.049,0.099
352,0.038,0.054,0.136
353,0.067,0.058,0.181
354,0.072,0.061,0.196
355,0.095,0.064,0.215
356,0.108,0.066,0.213
357,0.11,0.067,0.193
358,0.107,0.067,0.161
359,0.094,0.065,0.12
360,0.069,0.061,0.069
361,0.047,0.055,0.023
362,0.036,0.049,-0.009
363,0.025,0.042,-0.035
364,0.017,0.035,-0.054
365,0.011,0.028,-0.066
366,0.01,0.021,-0.073
367,0.001,0.015,-0.084
368,-0.005,0.01,-0.092
369,-0.004,0.007,-0.093
370,-0.0,0.004,-0.09
371,-0.002,0.003,-0.087
372,0.002,0.003,-0.081
373,0.002,0.003,-0.075
374,-0.004,0.003,-0.073
375,-0.006,0.004,-0.064
376,-0.003,0.009,-0.045
377,0.005,0.015,-0.017
378,-0.003,0.02,0.002
379,0.014,0.025,0.046
380,0.039,0.03,0.093
381,0.04,0.035,0.119
382,0.05,0.039,0.148
383,0.057,0.041,0.171
384,0.072,0.043,0.191
385,0.058,0.043,0.17
386,0.05,0.042,0.144
387,0.035,0.04,0.106
388,0.033,0.037,0.076
389,0.021,0.032,0.037
390,0.015,0.026,0.004
391,0.0,0.019,-0.033
392,-0.002,0.011,-0.056
393,-0.009,0.003,-0.075
394,-0.006,-0.005,-0.082
395,-0.008,-0.012,-0.09
396,-0.005,-0.018,-0.092
397,-0.008,-0.023,-0.097
398,-0.011,-0.024,-0.102
399,-0.02,-0.022,-0.109
400,-0.031,-0.014,-0.115
