lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.507,0.594,0.543
2,0.313,0.454,0.354
3,0.238,0.341,0.269
4,0.182,0.252,0.199
5,0.145,0.182,0.144
6,0.143,0.13,0.124
7,0.114,0.093,0.088
8,0.122,0.067,0.09
9,0.117,0.051,0.084
10,0.099,0.043,0.066
11,0.093,0.041,0.061
12,0.08,0.043,0.049
13,0.087,0.048,0.053
14,0.078,0.056,0.042
15,0.062,0.064,0.028
16,0.074,0.072,0.041
17,0.052,0.08,0.019
18,0.06,0.087,0.026
19,0.06,0.092,0.026
20,0.061,0.095,0.027
21,0.074,0.097,0.041
22,0.072,0.097,0.044
23,0.062,0.095,0.042
24,0.052,0.091,0.046
25,0.06,0.085,0.071
26,0.085,0.068,0.111
27,0.085,0.06,0.127
28,0.047,0.056,0.106
29,0.038,0.051,0.108
30,0.041,0.048,0.11
31,0.066,0.045,0.124
32,0.053,0.042,0.097
33,0.055,0.04,0.084
34,0.054,0.037,0.068
35,0.036,0.035,0.034
36,0.02,0.033,0.008
37,0.024,0.031,0.007
38,0.01,0.028,-0.007
39,-0.006,0.026,-0.026
40,-0.012,0.024,-0.034
41,0.009,0.022,-0.017
42,0.031,0.02,0.003
43,0.03,0.02,0.0
44,0.017,0.018,-0.011
45,0.01,0.017,-0.017
46,0.025,0.017,-0.002
47,0.017,0.015,-0.011
48,0.029,0.014,-0.001
49,0.034,0.014,0.004
50,0.042,0.013,0.012
51,0.024,0.013,-0.002
52,0.014,0.012,-0.004
53,0.032,0.011,0.022
54,0.007,0.012,0.016
55,0.006,0.013,0.034
56,-0.005,0.014,0.043
57,-0.016,0.014,0.047
58,0.005,0.014,0.075
59,-0.002,0.013,0.07
60,0.008,0.011,0.075
61,0.015,0.01,0.07
62,0.013,0.01,0.056
63,-0.006,0.009,0.025
64,0.001,0.008,0.015
65,0.015,0.008,0.012
66,0.013,0.009,0.001
67,0.008,0.01,-0.007
68,0.032,0.009,0.011
69,0.022,0.008,-0.0
70,0.016,0.008,-0.008
71,0.025,0.009,0.001
72,0.003,0.008,-0.019
73,0.011,0.006,-0.013
74,0.012,0.004,-0.013
75,-0.002,0.001,-0.026
76,-0.024,-0.002,-0.048
77,-0.003,-0.004,-0.031
78,-0.017,-0.005,-0.046
79,-0.009,-0.008,-0.038
80,-0.004,-0.011,-0.031
81,-0.01,-0.013,-0.033
82,-0.005,-0.014,-0.021
83,-0.001,-0.013,-0.005
84,-0.019,-0.013,-0.005
85,-0.042,-0.013,-0.008
86,-0.029,-0.013,0.018
87,-0.009,-0.014,0.045
88,-0.013,-0.014,0.049
89,-0.022,-0.012,0.042
90,-0.019,-0.011,0.039
91,-0.016,-0.01,0.03
92,-0.001,-0.009,0.029
93,-0.011,-0.008,0.006
94,-0.003,-0.007,-0.002
95,0.009,-0.006,-0.004
96,0.032,-0.005,0.011
97,0.027,-0.004,0.001
98,0.005,-0.001,-0.022
99,-0.006,0.001,-0.032
100,-0.019,0.002,-0.044
101,-0.019,0.003,-0.042
102,0.005,0.005,-0.018
103,0.006,0.005,-0.016
104,0.002,0.005,-0.016
105,-0.02,0.005,-0.037
106,-0.027,0.004,-0.046
107,-0.004,0.003,-0.028
108,0.014,0.003,-0.013
109,0.026,0.001,-0.001
110,0.01,-0.0,-0.014
111,0.02,-0.0,-0.0
112,-0.001,0.0,-0.01
113,0.007,0.0,0.012
114,0.021,0.001,0.041
115,0.024,0.003,0.056
116,0.006,0.004,0.051
117,-0.001,0.007,0.052
118,0.0,0.009,0.056
119,-0.009,0.01,0.045
120,-0.019,0.013,0.029
121,-0.021,0.015,0.017
122,-0.007,0.015,0.018
123,0.016,0.015,0.027
124,0.021,0.015,0.018
125,0.031,0.015,0.017
126,0.034,0.017,0.013
127,0.05,0.02,0.023
128,0.033,0.022,0.005
129,0.034,0.024,0.005
130,0.03,0.026,0.002
131,0.026,0.028,0.001
132,0.031,0.031,0.008
133,0.045,0.034,0.025
134,0.032,0.036,0.012
135,0.021,0.037,-0.001
136,0.02,0.039,-0.007
137,0.024,0.039,-0.008
138,0.024,0.039,-0.01
139,0.025,0.038,-0.011
140,0.038,0.037,0.005
141,0.037,0.034,0.012
142,0.055,0.032,0.04
143,0.049,0.03,0.05
144,0.035,0.028,0.054
145,0.056,0.028,0.087
146,0.047,0.029,0.087
147,0.029,0.03,0.074
148,0.043,0.031,0.088
149,0.029,0.031,0.072
150,-0.008,0.033,0.03
151,0.003,0.035,0.029
152,0.024,0.036,0.034
153,0.036,0.037,0.033
154,0.043,0.039,0.03
155,0.026,0.041,0.006
156,0.028,0.042,0.003
157,0.033,0.044,0.005
158,0.044,0.045,0.013
159,0.053,0.045,0.022
160,0.059,0.046,0.033
161,0.071,0.047,0.045
162,0.078,0.048,0.055
163,0.062,0.049,0.042
164,0.062,0.05,0.039
165,0.07,0.051,0.041
166,0.041,0.052,0.009
167,0.042,0.053,0.006
168,0.033,0.053,-0.002
169,0.046,0.054,0.011
170,0.055,0.054,0.025
171,0.068,0.053,0.048
172,0.049,0.053,0.045
173,0.034,0.052,0.044
174,0.023,0.05,0.046
175,0.04,0.048,0.072
176,0.053,0.047,0.09
177,0.035,0.046,0.078
178,0.04,0.044,0.082
179,0.049,0.042,0.084
180,0.064,0.041,0.087
181,0.053,0.04,0.066
182,0.043,0.04,0.044
183,0.049,0.039,0.038
184,0.05,0.039,0.028
185,0.043,0.038,0.014
186,0.044,0.038,0.013
187,0.043,0.038,0.011
188,0.033,0.037,0.003
189,0.028,0.036,0.001
190,0.029,0.036,0.006
191,0.023,0.035,0.001
192,0.024,0.034,0.004
193,0.018,0.033,-0.003
194,0.022,0.033,-0.002
195,0.03,0.033,0.002
196,0.024,0.033,-0.006
197,0.043,0.032,0.009
198,0.044,0.032,0.011
199,0.054,0.033,0.024
200,0.041,0.035,0.018
201,0.04,0.036,0.028
202,0.035,0.036,0.036
203,0.037,0.038,0.051
204,0.031,0.04,0.058
205,0.048,0.041,0.083
206,0.054,0.042,0.094
207,0.041,0.042,0.083
208,0.028,0.043,0.065
209,0.043,0.044,0.071
210,0.034,0.046,0.056
211,0.045,0.047,0.054
212,0.047,0.047,0.043
213,0.048,0.048,0.032
214,0.038,0.048,0.013
215,0.053,0.048,0.02
216,0.06,0.047,0.026
217,0.056,0.046,0.023
218,0.041,0.045,0.01
219,0.036,0.044,0.009
220,0.043,0.043,0.021
221,0.045,0.042,0.025
222,0.031,0.042,0.014
223,0.04,0.041,0.02
224,0.049,0.04,0.022
225,0.052,0.038,0.021
226,0.035,0.036,0.003
227,0.041,0.034,0.006
228,0.031,0.032,-0.001
229,0.045,0.031,0.015
230,0.025,0.03,0.006
231,0.022,0.028,0.016
232,0.012,0.026,0.021
233,-0.007,0.025,0.019
234,0.008,0.023,0.043
235,0.025,0.021,0.066
236,0.021,0.019,0.068
237,0.019,0.017,0.068
238,0.022,0.014,0.066
239,0.022,0.012,0.057
240,0.029,0.011,0.05
241,0.019,0.009,0.024
242,0.017,0.007,0.01
243,0.001,0.005,-0.014
244,0.003,0.003,-0.018
245,-0.002,0.003,-0.024
246,-0.006,0.001,-0.029
247,-0.003,-0.0,-0.026
248,0.011,-0.001,-0.011
249,-0.001,-0.002,-0.019
250,-0.008,-0.004,-0.024
251,-0.009,-0.006,-0.026
252,-0.025,-0.006,-0.04
253,-0.031,-0.007,-0.048
254,-0.009,-0.007,-0.033
255,-0.013,-0.008,-0.04
256,-0.011,-0.009,-0.038
257,0.003,-0.01,-0.024
258,0.017,-0.011,-0.006
259,-0.002,-0.01,-0.017
260,-0.0,-0.01,-0.007
261,0.002,-0.01,0.006
262,-0.011,-0.008,0.007
263,-0.022,-0.007,0.011
264,-0.01,-0.007,0.034
265,-0.014,-0.006,0.039
266,-0.02,-0.006,0.036
267,-0.001,-0.005,0.053
268,-0.007,-0.005,0.04
269,-0.005,-0.004,0.03
270,0.015,-0.003,0.036
271,-0.007,-0.002,0.001
272,0.003,-0.002,-0.001
273,0.003,-0.003,-0.01
274,-0.005,-0.004,-0.021
275,-0.02,-0.004,-0.037
276,-0.024,-0.005,-0.042
277,-0.004,-0.005,-0.024
278,0.01,-0.004,-0.007
279,0.01,-0.003,-0.005
280,0.018,-0.001,0.001
281,0.012,-0.0,-0.007
282,-0.006,0.002,-0.025
283,0.007,0.003,-0.015
284,-0.005,0.004,-0.028
285,-0.021,0.005,-0.042
286,-0.012,0.005,-0.035
287,0.024,0.006,-0.001
288,0.013,0.006,-0.008
289,-0.008,0.008,-0.019
290,-0.002,0.009,-0.0
291,-0.003,0.009,0.014
292,0.004,0.01,0.037
293,0.012,0.01,0.057
294,0.027,0.011,0.08
295,0.027,0.012,0.086
296,0.043,0.012,0.101
297,0.026,0.012,0.08
298,0.007,0.012,0.052
299,0.012,0.012,0.042
300,0.01,0.011,0.024
301,-0.002,0.011,-0.002
302,-0.001,0.01,-0.011
303,0.009,0.011,-0.012
304,0.009,0.011,-0.015
305,0.011,0.011,-0.014
306,-0.005,0.011,-0.029
307,0.008,0.011,-0.015
308,0.01,0.01,-0.01
309,0.017,0.009,-0.001
310,0.015,0.01,-0.003
311,0.005,0.012,-0.013
312,0.011,0.014,-0.01
313,0.015,0.015,-0.009
314,0.031,0.015,0.003
315,0.022,0.017,-0.007
316,0.011,0.019,-0.014
317,0.008,0.021,-0.013
318,0.014,0.023,-0.003
319,0.018,0.025,0.009
320,0.037,0.028,0.041
321,0.038,0.03,0.056
322,0.026,0.03,0.061
323,0.043,0.032,0.091
324,0.056,0.033,0.116
325,0.041,0.035,0.108
326,0.038,0.037,0.101
327,0.019,0.039,0.074
328,0.028,0.04,0.071
329,0.038,0.041,0.065
330,0.05,0.042,0.06
331,0.045,0.044,0.041
332,0.058,0.046,0.046
333,0.031,0.048,0.016
334,0.021,0.049,0.002
335,0.046,0.05,0.024
336,0.063,0.051,0.039
337,0.059,0.052,0.034
338,0.062,0.054,0.035
339,0.058,0.055,0.03
340,0.049,0.054,0.022
341,0.061,0.053,0.032
342,0.067,0.054,0.038
343,0.042,0.053,0.015
344,0.053,0.053,0.024
345,0.056,0.053,0.026
346,0.054,0.051,0.025
347,0.05,0.05,0.024
348,0.045,0.05,0.027
349,0.05,0.048,0.043
350,0.039,0.045,0.047
351,0.058,0.043,0.079
352,0.054,0.041,0.092
353,0.045,0.04,0.099
354,0.023,0.039,0.087
355,0.023,0.039,0.087
356,0.042,0.038,0.097
357,0.036,0.039,0.079
358,0.053,0.039,0.08
359,0.021,0.039,0.035
360,0.021,0.04,0.021
361,0.023,0.04,0.013
362,0.05,0.041,0.034
363,0.043,0.041,0.024
364,0.052,0.041,0.028
365,0.045,0.042,0.021
366,0.037,0.043,0.014
367,0.064,0.045,0.037
368,0.048,0.045,0.02
369,0.054,0.047,0.024
370,0.051,0.048,0.02
371,0.054,0.049,0.022
372,0.047,0.05,0.017
373,0.072,0.052,0.042
374,0.057,0.053,0.029
375,0.043,0.054,0.018
376,0.044,0.054,0.02
377,0.035,0.054,0.016
378,0.042,0.054,0.033
379,0.035,0.053,0.042
380,0.029,0.053,0.051
381,0.045,0.052,0.081
382,0.064,0.05,0.112
383,0.081,0.049,0.138
384,0.067,0.047,0.128
385,0.056,0.045,0.113
386,0.035,0.043,0.085
387,0.056,0.04,0.092
388,0.031,0.037,0.055
389,0.026,0.034,0.032
390,0.025,0.031,0.017
391,0.032,0.027,0.015
392,0.029,0.023,0.009
393,0.019,0.02,-0.002
394,0.009,0.016,-0.013
395,0.009,0.011,-0.016
396,-0.001,0.007,-0.024
397,0.002,0.003,-0.022
398,-0.006,-0.002,-0.029
399,-0.005,-0.006,-0.027
400,-0.002,-0.01,-0.024
