lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.505,0.577,0.514
2,0.287,0.423,0.298
3,0.184,0.298,0.192
4,0.114,0.2,0.121
5,0.085,0.124,0.089
6,0.075,0.067,0.075
7,0.051,0.027,0.048
8,0.042,-0.0,0.037
9,0.058,-0.017,0.05
10,0.047,-0.024,0.036
11,0.048,-0.025,0.033
12,0.011,-0.022,-0.007
13,0.01,-0.014,-0.011
14,0.01,-0.005,-0.012
15,0.011,0.006,-0.01
16,0.013,0.017,-0.008
17,0.017,0.027,-0.002
18,0.02,0.036,0.005
19,0.001,0.043,-0.011
20,0.011,0.049,0.003
21,0.017,0.053,0.013
22,0.026,0.054,0.024
23,0.02,0.054,0.021
24,0.033,0.052,0.037
25,0.033,0.049,0.044
26,0.037,0.034,0.051
27,0.041,0.028,0.058
28,0.032,0.024,0.052
29,0.024,0.022,0.046
30,0.019,0.022,0.041
31,0.03,0.023,0.049
32,0.014,0.024,0.03
33,-0.001,0.026,0.011
34,-0.003,0.028,0.005
35,0.003,0.028,0.007
36,0.02,0.027,0.021
37,0.048,0.026,0.045
38,0.062,0.026,0.055
39,0.054,0.026,0.043
40,0.035,0.025,0.021
41,0.008,0.026,-0.008
42,0.004,0.027,-0.014
43,-0.0,0.027,-0.02
44,0.013,0.027,-0.008
45,0.02,0.027,0.0
46,0.026,0.028,0.008
47,0.061,0.028,0.045
48,0.051,0.029,0.038
49,0.047,0.029,0.038
50,0.046,0.029,0.039
51,0.036,0.028,0.032
52,0.024,0.027,0.022
53,0.01,0.025,0.011
54,-0.016,0.023,-0.007
55,0.001,0.021,0.014
56,0.014,0.018,0.029
57,0.016,0.016,0.035
58,0.022,0.013,0.044
59,0.047,0.013,0.07
60,0.028,0.012,0.048
61,0.01,0.013,0.026
62,0.018,0.012,0.03
63,0.007,0.01,0.018
64,-0.009,0.008,0.001
65,-0.011,0.007,-0.005
66,0.009,0.006,0.01
67,0.025,0.007,0.023
68,0.003,0.009,-0.002
69,0.018,0.012,0.01
70,0.002,0.015,-0.01
71,0.004,0.018,-0.013
72,0.011,0.021,-0.008
73,0.016,0.022,-0.003
74,0.015,0.025,-0.003
75,0.036,0.026,0.02
76,0.034,0.027,0.021
77,0.041,0.029,0.03
78,0.042,0.03,0.033
79,0.033,0.031,0.026
80,0.038,0.035,0.033
81,0.04,0.038,0.037
82,0.033,0.041,0.033
83,0.041,0.043,0.044
84,0.055,0.045,0.063
85,0.049,0.045,0.061
86,0.072,0.044,0.087
87,0.04,0.044,0.059
88,0.033,0.042,0.054
89,0.019,0.041,0.041
90,0.019,0.04,0.038
91,0.031,0.039,0.045
92,0.033,0.038,0.044
93,0.045,0.037,0.053
94,0.054,0.037,0.059
95,0.05,0.036,0.052
96,0.048,0.037,0.047
97,0.05,0.037,0.046
98,0.025,0.039,0.017
99,0.041,0.04,0.029
100,0.025,0.04,0.01
101,0.036,0.04,0.018
102,0.03,0.039,0.011
103,0.026,0.039,0.007
104,0.017,0.038,-0.001
105,0.033,0.038,0.018
106,0.041,0.038,0.029
107,0.053,0.038,0.042
108,0.05,0.039,0.041
109,0.058,0.041,0.05
110,0.067,0.041,0.061
111,0.04,0.041,0.037
112,0.057,0.04,0.057
113,0.037,0.04,0.042
114,0.032,0.04,0.043
115,0.05,0.04,0.065
116,0.012,0.039,0.033
117,0.012,0.037,0.036
118,0.024,0.036,0.049
119,0.023,0.034,0.045
120,0.012,0.032,0.031
121,0.025,0.029,0.039
122,0.033,0.025,0.044
123,0.053,0.022,0.06
124,0.055,0.021,0.058
125,0.042,0.019,0.041
126,0.039,0.018,0.034
127,0.009,0.015,0.001
128,0.023,0.014,0.012
129,0.016,0.014,0.003
130,0.001,0.014,-0.014
131,-0.02,0.015,-0.036
132,-0.002,0.017,-0.018
133,0.001,0.019,-0.014
134,0.009,0.02,-0.004
135,0.001,0.022,-0.01
136,0.01,0.023,0.002
137,0.016,0.024,0.009
138,0.03,0.024,0.024
139,0.041,0.024,0.036
140,0.052,0.024,0.048
141,0.045,0.023,0.044
142,0.03,0.024,0.034
143,0.039,0.025,0.048
144,0.039,0.025,0.051
145,0.039,0.026,0.054
146,0.03,0.028,0.048
147,0.013,0.031,0.032
148,0.015,0.032,0.035
149,0.041,0.033,0.059
150,0.049,0.032,0.065
151,0.029,0.031,0.045
152,0.016,0.03,0.029
153,0.015,0.03,0.023
154,0.015,0.028,0.018
155,0.004,0.026,0.002
156,0.003,0.025,-0.002
157,0.017,0.025,0.008
158,0.024,0.025,0.013
159,0.027,0.024,0.012
160,0.044,0.022,0.028
161,0.052,0.021,0.036
162,0.051,0.023,0.035
163,0.037,0.025,0.022
164,0.025,0.026,0.011
165,0.026,0.027,0.014
166,0.025,0.027,0.014
167,0.024,0.027,0.013
168,0.013,0.027,0.002
169,0.006,0.026,-0.003
170,0.007,0.025,0.002
171,0.019,0.025,0.02
172,0.049,0.025,0.055
173,0.021,0.025,0.033
174,0.024,0.024,0.039
175,0.016,0.022,0.034
176,0.015,0.02,0.035
177,0.02,0.018,0.041
178,0.035,0.017,0.056
179,0.019,0.016,0.039
180,0.02,0.016,0.038
181,0.033,0.016,0.046
182,0.035,0.018,0.043
183,0.042,0.019,0.045
184,0.017,0.021,0.015
185,-0.006,0.023,-0.012
186,-0.024,0.024,-0.032
187,0.02,0.026,0.011
188,0.029,0.028,0.019
189,0.021,0.03,0.01
190,0.027,0.033,0.014
191,0.049,0.035,0.035
192,0.041,0.037,0.025
193,0.039,0.038,0.022
194,0.022,0.039,0.006
195,0.019,0.041,0.005
196,0.054,0.041,0.04
197,0.078,0.042,0.067
198,0.063,0.041,0.055
199,0.05,0.041,0.045
200,0.046,0.041,0.044
201,0.051,0.042,0.053
202,0.037,0.042,0.045
203,0.048,0.043,0.059
204,0.045,0.042,0.06
205,0.036,0.042,0.053
206,0.035,0.042,0.052
207,0.045,0.04,0.063
208,0.02,0.037,0.038
209,0.034,0.035,0.05
210,0.022,0.033,0.036
211,0.007,0.032,0.018
212,0.011,0.033,0.017
213,0.019,0.034,0.02
214,0.024,0.034,0.022
215,0.049,0.034,0.042
216,0.059,0.035,0.05
217,0.051,0.034,0.041
218,0.047,0.034,0.036
219,0.046,0.035,0.033
220,0.06,0.036,0.047
221,0.03,0.037,0.015
222,0.035,0.037,0.02
223,0.013,0.036,-0.002
224,0.013,0.034,-0.002
225,0.033,0.033,0.019
226,0.033,0.031,0.021
227,0.036,0.029,0.026
228,0.033,0.028,0.027
229,0.042,0.027,0.039
230,0.038,0.025,0.039
231,0.048,0.025,0.051
232,0.023,0.025,0.031
233,0.009,0.024,0.021
234,0.011,0.024,0.026
235,0.002,0.024,0.019
236,0.009,0.024,0.029
237,0.007,0.024,0.028
238,0.031,0.024,0.05
239,0.02,0.026,0.036
240,0.02,0.028,0.032
241,0.033,0.03,0.04
242,0.019,0.03,0.02
243,0.032,0.029,0.028
244,0.045,0.029,0.038
245,0.043,0.028,0.033
246,0.039,0.027,0.029
247,0.054,0.028,0.044
248,0.049,0.028,0.038
249,0.036,0.029,0.024
250,0.04,0.03,0.025
251,0.026,0.031,0.01
252,0.018,0.031,0.002
253,0.008,0.031,-0.009
254,0.005,0.03,-0.012
255,-0.008,0.029,-0.022
256,0.025,0.027,0.014
257,0.014,0.024,0.008
258,0.028,0.021,0.024
259,0.033,0.019,0.032
260,0.049,0.017,0.051
261,0.015,0.015,0.022
262,0.008,0.014,0.018
263,0.007,0.013,0.018
264,0.013,0.012,0.027
265,0.041,0.013,0.057
266,0.048,0.014,0.066
267,0.025,0.014,0.043
268,-0.001,0.016,0.015
269,0.003,0.017,0.016
270,-0.006,0.018,0.005
271,-0.004,0.02,0.003
272,0.002,0.021,0.004
273,0.012,0.021,0.009
274,0.013,0.02,0.008
275,0.013,0.02,0.005
276,0.029,0.017,0.02
277,0.031,0.016,0.02
278,0.025,0.015,0.013
279,0.032,0.015,0.018
280,0.035,0.016,0.018
281,0.028,0.018,0.01
282,0.027,0.019,0.01
283,0.022,0.02,0.006
284,0.031,0.019,0.017
285,0.02,0.018,0.01
286,0.005,0.017,-0.003
287,0.01,0.018,0.004
288,-0.007,0.018,-0.01
289,-0.004,0.019,-0.004
290,0.011,0.02,0.015
291,0.012,0.019,0.02
292,0.01,0.017,0.021
293,0.024,0.014,0.037
294,0.004,0.014,0.021
295,0.012,0.013,0.032
296,0.039,0.014,0.06
297,0.041,0.015,0.061
298,0.036,0.016,0.053
299,0.029,0.018,0.043
300,0.036,0.019,0.046
301,-0.002,0.021,0.003
302,-0.008,0.022,-0.009
303,0.0,0.022,-0.004
304,0.013,0.022,0.005
305,0.023,0.023,0.013
306,0.043,0.024,0.031
307,0.043,0.024,0.03
308,0.037,0.025,0.021
309,0.007,0.025,-0.011
310,0.01,0.025,-0.009
311,0.012,0.025,-0.006
312,0.033,0.026,0.017
313,0.033,0.026,0.018
314,0.031,0.028,0.019
315,0.048,0.028,0.039
316,0.041,0.028,0.035
317,0.019,0.028,0.016
318,0.008,0.028,0.006
319,0.013,0.027,0.013
320,0.016,0.026,0.021
321,0.018,0.025,0.026
322,0.038,0.023,0.049
323,0.025,0.021,0.041
324,0.037,0.019,0.056
325,0.04,0.017,0.06
326,0.032,0.015,0.052
327,0.033,0.015,0.051
328,0.011,0.016,0.026
329,-0.003,0.016,0.009
330,0.007,0.018,0.014
331,0.004,0.018,0.006
332,0.009,0.018,0.007
333,0.018,0.018,0.012
334,-0.006,0.017,-0.015
335,-0.007,0.017,-0.018
336,0.004,0.017,-0.009
337,0.019,0.019,0.003
338,0.025,0.02,0.008
339,0.038,0.021,0.019
340,0.034,0.023,0.014
341,0.034,0.024,0.015
342,0.036,0.025,0.02
343,0.05,0.026,0.036
344,0.058,0.029,0.046
345,0.04,0.031,0.031
346,0.031,0.032,0.026
347,0.018,0.033,0.015
348,0.016,0.033,0.015
349,0.007,0.033,0.009
350,0.017,0.033,0.022
351,0.016,0.032,0.026
352,0.023,0.03,0.036
353,0.033,0.029,0.05
354,0.024,0.027,0.044
355,0.046,0.026,0.065
356,0.033,0.025,0.052
357,0.041,0.024,0.056
358,0.049,0.022,0.059
359,0.036,0.019,0.043
360,0.007,0.018,0.01
361,-0.004,0.017,-0.004
362,0.013,0.016,0.009
363,0.011,0.015,0.003
364,-0.005,0.015,-0.016
365,0.0,0.015,-0.013
366,0.015,0.014,-0.001
367,0.012,0.015,-0.006
368,0.012,0.015,-0.006
369,0.033,0.015,0.014
370,0.038,0.014,0.021
371,0.018,0.013,0.003
372,0.008,0.013,-0.005
373,0.003,0.012,-0.007
374,0.011,0.012,0.004
375,0.009,0.012,0.005
376,0.002,0.013,0.0
377,0.009,0.015,0.009
378,0.007,0.016,0.011
379,0.021,0.018,0.03
380,0.024,0.019,0.036
381,0.037,0.021,0.052
382,0.038,0.022,0.055
383,0.032,0.024,0.051
384,0.031,0.026,0.053
385,0.022,0.027,0.043
386,0.027,0.029,0.045
387,0.017,0.03,0.031
388,0.008,0.031,0.018
389,0.02,0.032,0.025
390,0.033,0.032,0.032
391,0.026,0.033,0.021
392,0.034,0.033,0.026
393,0.019,0.033,0.008
394,0.052,0.032,0.039
395,0.036,0.032,0.02
396,0.044,0.031,0.025
397,0.045,0.03,0.024
398,0.026,0.028,0.006
399,0.03,0.027,0.01
400,0.009,0.026,-0.009
