lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.673,0.65,0.803
2,0.379,0.478,0.576
3,0.218,0.338,0.388
4,0.146,0.227,0.236
5,0.105,0.14,0.11
6,0.073,0.075,0.008
7,0.038,0.028,-0.073
8,0.025,-0.004,-0.123
9,0.02,-0.024,-0.155
10,0.021,-0.032,-0.172
11,0.022,-0.033,-0.179
12,0.033,-0.027,-0.176
13,0.028,-0.017,-0.181
14,0.023,-0.004,-0.188
15,0.033,0.012,-0.184
16,0.033,0.028,-0.183
17,0.035,0.045,-0.181
18,0.036,0.06,-0.178
19,0.043,0.074,-0.169
20,0.039,0.087,-0.157
21,0.048,0.097,-0.128
22,0.055,0.104,-0.085
23,0.067,0.11,-0.025
24,0.087,0.113,0.058
25,0.088,0.113,0.152
26,0.107,0.106,0.27
27,0.11,0.099,0.38
28,0.103,0.095,0.465
29,0.092,0.092,0.506
30,0.108,0.089,0.515
31,0.115,0.084,0.474
32,0.119,0.079,0.387
33,0.114,0.074,0.269
34,0.078,0.068,0.139
35,0.032,0.061,0.025
36,0.027,0.052,-0.051
37,0.029,0.042,-0.103
38,0.024,0.032,-0.141
39,0.015,0.024,-0.168
40,0.003,0.016,-0.187
41,-0.008,0.01,-0.197
42,-0.006,0.005,-0.199
43,0.001,0.002,-0.199
44,-0.007,0.0,-0.205
45,0.0,0.001,-0.202
46,0.003,0.003,-0.2
47,0.003,0.006,-0.197
48,0.007,0.01,-0.189
49,0.003,0.015,-0.184
50,0.001,0.02,-0.168
51,0.008,0.026,-0.133
52,0.019,0.032,-0.082
53,0.027,0.037,-0.016
54,0.039,0.043,0.075
55,0.04,0.048,0.176
56,0.056,0.052,0.29
57,0.087,0.055,0.401
58,0.111,0.056,0.484
59,0.123,0.055,0.519
60,0.104,0.054,0.487
61,0.072,0.053,0.404
62,0.048,0.05,0.291
63,0.031,0.046,0.174
64,0.025,0.041,0.071
65,0.018,0.037,-0.015
66,0.008,0.032,-0.086
67,0.001,0.027,-0.135
68,-0.007,0.022,-0.168
69,-0.004,0.017,-0.184
70,0.01,0.013,-0.185
71,0.006,0.008,-0.192
72,0.006,0.005,-0.196
73,0.008,0.003,-0.2
74,0.005,0.001,-0.204
75,0.006,0.0,-0.203
76,0.003,0.001,-0.204
77,-0.003,0.003,-0.203
78,0.004,0.006,-0.194
79,0.014,0.01,-0.174
80,0.015,0.015,-0.149
81,0.011,0.021,-0.113
82,0.016,0.026,-0.057
83,0.022,0.03,0.018
84,0.042,0.033,0.119
85,0.059,0.034,0.236
86,0.054,0.035,0.34
87,0.025,0.036,0.407
88,0.023,0.036,0.452
89,0.038,0.035,0.459
90,0.047,0.033,0.418
91,0.049,0.031,0.337
92,0.037,0.028,0.225
93,0.032,0.025,0.117
94,0.024,0.02,0.024
95,0.013,0.016,-0.053
96,0.007,0.012,-0.109
97,0.008,0.008,-0.145
98,0.009,0.005,-0.168
99,0.002,0.001,-0.186
100,-0.011,-0.002,-0.2
101,-0.014,-0.004,-0.206
102,-0.013,-0.005,-0.208
103,-0.013,-0.006,-0.211
104,-0.009,-0.004,-0.209
105,-0.005,-0.003,-0.207
106,0.009,-0.001,-0.198
107,-0.001,0.003,-0.198
108,-0.016,0.007,-0.196
109,-0.016,0.013,-0.178
110,-0.005,0.018,-0.142
111,0.014,0.024,-0.086
112,0.038,0.028,-0.011
113,0.046,0.033,0.072
114,0.039,0.037,0.16
115,0.048,0.041,0.263
116,0.065,0.043,0.367
117,0.083,0.045,0.448
118,0.07,0.045,0.473
119,0.048,0.044,0.442
120,0.033,0.043,0.366
121,0.037,0.04,0.273
122,0.043,0.036,0.173
123,0.049,0.032,0.079
124,0.041,0.028,-0.005
125,0.027,0.023,-0.073
126,0.014,0.017,-0.122
127,0.005,0.011,-0.157
128,0.001,0.006,-0.178
129,0.003,0.002,-0.187
130,-0.007,-0.001,-0.198
131,-0.018,-0.002,-0.207
132,-0.028,-0.002,-0.216
133,-0.027,-0.001,-0.217
134,-0.019,0.001,-0.213
135,-0.006,0.005,-0.207
136,0.012,0.011,-0.195
137,0.01,0.016,-0.187
138,0.009,0.022,-0.174
139,0.018,0.027,-0.146
140,0.032,0.032,-0.104
141,0.04,0.037,-0.052
142,0.047,0.042,0.018
143,0.055,0.045,0.11
144,0.075,0.048,0.222
145,0.081,0.051,0.328
146,0.066,0.054,0.408
147,0.055,0.056,0.454
148,0.078,0.057,0.464
149,0.096,0.056,0.425
150,0.088,0.053,0.342
151,0.062,0.049,0.233
152,0.027,0.043,0.119
153,0.014,0.036,0.025
154,0.001,0.029,-0.054
155,-0.004,0.023,-0.111
156,-0.003,0.017,-0.147
157,0.003,0.013,-0.168
158,0.004,0.01,-0.182
159,0.0,0.007,-0.194
160,0.003,0.006,-0.198
161,0.01,0.004,-0.198
162,0.018,0.003,-0.197
163,0.012,0.004,-0.2
164,0.001,0.006,-0.206
165,-0.002,0.008,-0.204
166,-0.004,0.011,-0.199
167,-0.005,0.014,-0.189
168,-0.004,0.018,-0.169
169,0.004,0.021,-0.138
170,0.019,0.024,-0.089
171,0.03,0.026,-0.025
172,0.043,0.029,0.055
173,0.063,0.031,0.152
174,0.076,0.033,0.249
175,0.079,0.033,0.338
176,0.075,0.033,0.406
177,0.039,0.031,0.423
178,0.016,0.03,0.397
179,-0.003,0.028,0.331
180,-0.001,0.026,0.248
181,0.004,0.024,0.155
182,0.007,0.02,0.065
183,0.011,0.016,-0.01
184,0.01,0.011,-0.073
185,0.002,0.005,-0.122
186,-0.008,0.0,-0.159
187,-0.009,-0.005,-0.181
188,-0.007,-0.009,-0.193
189,-0.0,-0.012,-0.196
190,0.004,-0.014,-0.199
191,0.0,-0.015,-0.204
192,0.001,-0.015,-0.206
193,-0.004,-0.014,-0.209
194,-0.007,-0.01,-0.208
195,-0.005,-0.006,-0.204
196,-0.016,-0.001,-0.202
197,-0.022,0.005,-0.192
198,-0.026,0.011,-0.173
199,-0.016,0.016,-0.135
200,-0.005,0.021,-0.082
201,0.005,0.024,-0.013
202,0.02,0.027,0.076
203,0.033,0.03,0.182
204,0.053,0.033,0.293
205,0.067,0.037,0.39
206,0.079,0.04,0.458
207,0.08,0.042,0.474
208,0.069,0.044,0.431
209,0.056,0.043,0.345
210,0.051,0.04,0.242
211,0.033,0.036,0.133
212,0.018,0.033,0.037
213,0.022,0.029,-0.033
214,0.027,0.026,-0.086
215,0.026,0.023,-0.127
216,0.015,0.02,-0.159
217,0.006,0.016,-0.179
218,0.005,0.013,-0.19
219,0.007,0.01,-0.194
220,0.001,0.008,-0.201
221,-0.004,0.006,-0.205
222,-0.001,0.006,-0.203
223,0.001,0.007,-0.199
224,0.002,0.008,-0.195
225,-0.01,0.011,-0.195
226,-0.013,0.014,-0.187
227,-0.008,0.018,-0.17
228,0.007,0.022,-0.137
229,0.02,0.026,-0.092
230,0.033,0.03,-0.031
231,0.044,0.033,0.045
232,0.076,0.036,0.145
233,0.094,0.037,0.25
234,0.08,0.037,0.339
235,0.059,0.037,0.407
236,0.035,0.035,0.436
237,0.024,0.033,0.42
238,0.026,0.031,0.367
239,0.03,0.027,0.286
240,0.028,0.024,0.187
241,0.012,0.02,0.084
242,0.007,0.017,0.001
243,-0.005,0.012,-0.068
244,-0.01,0.007,-0.118
245,-0.011,0.002,-0.152
246,-0.009,-0.003,-0.173
247,-0.006,-0.006,-0.184
248,-0.005,-0.008,-0.191
249,-0.011,-0.009,-0.198
250,-0.011,-0.01,-0.2
251,-0.014,-0.01,-0.202
252,-0.014,-0.008,-0.201
253,-0.014,-0.005,-0.197
254,-0.005,-0.001,-0.189
255,-0.005,0.004,-0.185
256,0.008,0.009,-0.167
257,0.016,0.014,-0.142
258,0.021,0.018,-0.107
259,0.032,0.022,-0.057
260,0.04,0.025,0.007
261,0.042,0.028,0.085
262,0.036,0.031,0.178
263,0.028,0.034,0.275
264,0.016,0.037,0.357
265,0.031,0.039,0.425
266,0.063,0.039,0.455
267,0.07,0.039,0.427
268,0.05,0.037,0.347
269,0.028,0.033,0.247
270,0.007,0.028,0.138
271,0.004,0.023,0.046
272,0.019,0.019,-0.021
273,0.025,0.014,-0.075
274,0.019,0.009,-0.118
275,0.018,0.005,-0.145
276,0.013,0.001,-0.164
277,0.005,-0.002,-0.178
278,0.008,-0.003,-0.182
279,-0.0,-0.003,-0.189
280,-0.002,-0.002,-0.191
281,-0.009,0.001,-0.195
282,-0.017,0.005,-0.197
283,-0.02,0.009,-0.196
284,-0.012,0.014,-0.188
285,-0.007,0.02,-0.18
286,-0.004,0.025,-0.165
287,0.001,0.031,-0.139
288,0.013,0.036,-0.095
289,0.027,0.041,-0.031
290,0.061,0.048,0.059
291,0.096,0.054,0.164
292,0.111,0.058,0.272
293,0.114,0.06,0.374
294,0.093,0.061,0.442
295,0.059,0.062,0.462
296,0.061,0.062,0.45
297,0.088,0.06,0.408
298,0.062,0.057,0.312
299,0.062,0.054,0.213
300,0.055,0.051,0.112
301,0.034,0.046,0.02
302,0.022,0.039,-0.05
303,0.011,0.032,-0.104
304,0.011,0.024,-0.136
305,0.008,0.017,-0.158
306,0.002,0.01,-0.173
307,-0.0,0.004,-0.181
308,-0.005,-0.001,-0.188
309,-0.007,-0.004,-0.191
310,-0.005,-0.005,-0.192
311,-0.001,-0.004,-0.192
312,-0.008,-0.002,-0.194
313,-0.015,0.002,-0.194
314,-0.012,0.007,-0.188
315,0.001,0.013,-0.171
316,0.011,0.019,-0.148
317,0.021,0.024,-0.112
318,0.029,0.027,-0.062
319,0.043,0.031,0.008
320,0.062,0.035,0.097
321,0.061,0.039,0.193
322,0.014,0.043,0.274
323,0.034,0.046,0.373
324,0.064,0.048,0.445
325,0.086,0.051,0.471
326,0.094,0.052,0.445
327,0.072,0.052,0.371
328,0.052,0.05,0.27
329,0.048,0.047,0.166
330,0.038,0.043,0.068
331,0.021,0.038,-0.017
332,0.009,0.033,-0.081
333,0.006,0.028,-0.122
334,-0.002,0.022,-0.151
335,0.016,0.016,-0.157
336,0.02,0.01,-0.163
337,0.014,0.005,-0.171
338,0.014,0.003,-0.175
339,0.025,0.004,-0.172
340,0.037,0.006,-0.166
341,0.023,0.009,-0.172
342,0.007,0.014,-0.179
343,-0.003,0.021,-0.181
344,-0.001,0.028,-0.173
345,0.011,0.035,-0.154
346,0.009,0.042,-0.132
347,0.01,0.049,-0.094
348,0.016,0.058,-0.037
349,0.03,0.067,0.041
350,0.073,0.075,0.148
351,0.115,0.082,0.272
352,0.117,0.087,0.376
353,0.109,0.091,0.447
354,0.124,0.093,0.485
355,0.131,0.093,0.475
356,0.126,0.092,0.42
357,0.138,0.089,0.343
358,0.141,0.087,0.248
359,0.113,0.082,0.138
360,0.074,0.077,0.036
361,0.041,0.072,-0.043
362,0.027,0.064,-0.094
363,0.039,0.057,-0.119
364,0.04,0.049,-0.137
365,0.024,0.042,-0.157
366,0.016,0.035,-0.167
367,0.016,0.029,-0.171
368,0.024,0.024,-0.168
369,0.025,0.022,-0.168
370,0.016,0.021,-0.173
371,0.007,0.023,-0.176
372,0.001,0.025,-0.176
373,-0.001,0.029,-0.175
374,0.002,0.035,-0.164
375,0.015,0.042,-0.14
376,0.043,0.05,-0.096
377,0.071,0.059,-0.04
378,0.086,0.068,0.024
379,0.091,0.076,0.106
380,0.087,0.083,0.199
381,0.084,0.088,0.297
382,0.106,0.092,0.395
383,0.116,0.095,0.454
384,0.107,0.095,0.461
385,0.111,0.093,0.43
386,0.112,0.09,0.365
387,0.084,0.084,0.263
388,0.059,0.076,0.155
389,0.038,0.066,0.058
390,0.039,0.055,-0.014
391,0.026,0.043,-0.074
392,0.012,0.03,-0.117
393,-0.0,0.017,-0.147
394,-0.002,0.005,-0.163
395,0.003,-0.006,-0.168
396,0.014,-0.014,-0.167
397,0.014,-0.017,-0.17
398,-0.002,-0.016,-0.18
399,-0.014,-0.008,-0.187
400,-0.015,0.009,-0.187
