lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.435,0.543,0.459
2,0.228,0.398,0.254
3,0.145,0.28,0.168
4,0.106,0.186,0.123
5,0.099,0.112,0.109
6,0.074,0.056,0.078
7,0.072,0.014,0.071
8,0.027,-0.015,0.021
9,0.008,-0.033,-0.004
10,0.014,-0.044,-0.005
11,0.015,-0.047,-0.009
12,0.012,-0.046,-0.017
13,-0.025,-0.041,-0.054
14,-0.02,-0.033,-0.051
15,-0.019,-0.024,-0.05
16,-0.001,-0.014,-0.034
17,-0.007,-0.005,-0.037
18,0.009,0.005,-0.018
19,-0.017,0.013,-0.037
20,-0.032,0.019,-0.046
21,-0.017,0.025,-0.026
22,-0.016,0.028,-0.02
23,-0.012,0.03,-0.01
24,-0.002,0.03,0.007
25,0.0,0.029,0.017
26,0.016,0.014,0.04
27,0.014,0.01,0.045
28,0.014,0.01,0.051
29,0.01,0.01,0.053
30,0.011,0.009,0.053
31,0.008,0.008,0.046
32,0.025,0.009,0.056
33,0.047,0.008,0.07
34,0.028,0.007,0.044
35,0.013,0.006,0.023
36,0.003,0.005,0.007
37,0.014,0.004,0.011
38,-0.013,0.003,-0.019
39,-0.018,0.003,-0.032
40,-0.014,0.003,-0.032
41,-0.008,0.003,-0.03
42,-0.001,0.002,-0.028
43,-0.012,0.001,-0.041
44,-0.025,0.0,-0.056
45,-0.037,0.0,-0.068
46,-0.002,0.002,-0.034
47,0.014,0.003,-0.014
48,0.006,0.004,-0.017
49,0.024,0.006,0.006
50,0.026,0.008,0.016
51,0.03,0.01,0.025
52,0.022,0.011,0.022
53,0.039,0.012,0.042
54,0.037,0.013,0.047
55,-0.02,0.014,0.001
56,-0.007,0.016,0.022
57,0.032,0.017,0.065
58,0.028,0.018,0.064
59,0.024,0.018,0.062
60,-0.002,0.016,0.035
61,-0.012,0.013,0.019
62,-0.003,0.009,0.023
63,0.021,0.005,0.04
64,0.01,0.003,0.022
65,0.027,0.002,0.031
66,0.004,-0.0,0.004
67,-0.012,-0.003,-0.016
68,-0.006,-0.006,-0.016
69,-0.014,-0.007,-0.029
70,-0.009,-0.006,-0.03
71,0.006,-0.004,-0.02
72,-0.011,-0.003,-0.041
73,-0.012,-0.002,-0.045
74,0.007,0.0,-0.028
75,-0.006,0.002,-0.039
76,0.012,0.006,-0.018
77,-0.008,0.008,-0.033
78,0.001,0.011,-0.018
79,0.005,0.013,-0.009
80,-0.009,0.015,-0.018
81,0.013,0.019,0.008
82,0.025,0.023,0.025
83,0.045,0.025,0.051
84,0.063,0.025,0.075
85,0.053,0.026,0.073
86,0.039,0.026,0.067
87,0.015,0.028,0.052
88,0.009,0.03,0.052
89,0.034,0.029,0.075
90,0.049,0.029,0.083
91,0.038,0.028,0.064
92,0.018,0.026,0.039
93,0.008,0.024,0.024
94,0.019,0.022,0.026
95,0.031,0.02,0.03
96,0.017,0.018,0.01
97,0.017,0.015,0.007
98,0.001,0.014,-0.014
99,-0.012,0.012,-0.031
100,-0.007,0.01,-0.03
101,0.015,0.007,-0.014
102,0.0,0.005,-0.031
103,-0.007,0.003,-0.041
104,0.007,0.001,-0.027
105,0.004,-0.001,-0.028
106,0.024,-0.001,-0.005
107,0.024,0.0,-0.001
108,0.001,0.001,-0.019
109,-0.003,0.002,-0.017
110,0.003,0.002,-0.005
111,-0.017,0.002,-0.019
112,-0.003,0.001,-0.001
113,0.006,0.003,0.015
114,-0.008,0.005,0.01
115,0.005,0.005,0.029
116,0.022,0.005,0.054
117,0.007,0.004,0.046
118,-0.018,0.003,0.025
119,-0.008,0.002,0.031
120,0.0,0.0,0.032
121,-0.008,-0.001,0.018
122,-0.007,-0.002,0.012
123,0.015,-0.003,0.025
124,0.024,-0.002,0.025
125,0.018,-0.002,0.014
126,0.011,-0.001,0.004
127,0.01,-0.001,-0.0
128,0.008,0.0,-0.007
129,-0.012,0.002,-0.031
130,-0.025,0.002,-0.047
131,-0.026,0.003,-0.052
132,-0.004,0.003,-0.034
133,-0.01,0.003,-0.041
134,-0.003,0.004,-0.034
135,-0.006,0.006,-0.034
136,0.005,0.006,-0.019
137,-0.013,0.007,-0.032
138,0.018,0.007,0.001
139,0.034,0.006,0.023
140,0.025,0.006,0.019
141,0.032,0.006,0.029
142,0.025,0.005,0.028
143,0.023,0.003,0.034
144,0.0,0.003,0.021
145,-0.01,0.002,0.019
146,-0.021,0.001,0.017
147,-0.014,-0.0,0.027
148,-0.001,-0.001,0.039
149,0.007,-0.002,0.042
150,-0.006,-0.003,0.024
151,-0.019,-0.006,0.007
152,-0.015,-0.009,0.002
153,-0.006,-0.013,0.002
154,0.005,-0.016,0.004
155,-0.025,-0.018,-0.03
156,-0.035,-0.019,-0.043
157,-0.039,-0.02,-0.052
158,-0.033,-0.022,-0.051
159,-0.022,-0.023,-0.043
160,0.001,-0.023,-0.025
161,-0.01,-0.022,-0.039
162,-0.009,-0.021,-0.041
163,-0.01,-0.018,-0.041
164,-0.027,-0.016,-0.055
165,-0.021,-0.015,-0.046
166,-0.006,-0.013,-0.028
167,-0.006,-0.011,-0.023
168,-0.029,-0.009,-0.04
169,-0.01,-0.008,-0.015
170,0.0,-0.006,-0.002
171,-0.005,-0.003,-0.003
172,-0.02,0.001,-0.01
173,-0.005,0.005,0.014
174,0.02,0.008,0.047
175,0.032,0.011,0.065
176,0.018,0.014,0.058
177,0.008,0.016,0.052
178,0.0,0.019,0.041
179,0.019,0.021,0.052
180,0.025,0.021,0.05
181,0.049,0.023,0.065
182,0.032,0.025,0.04
183,0.019,0.027,0.021
184,0.02,0.028,0.016
185,0.025,0.028,0.017
186,0.042,0.029,0.03
187,0.033,0.029,0.016
188,0.044,0.028,0.022
189,0.031,0.027,0.006
190,0.007,0.027,-0.021
191,0.025,0.026,-0.006
192,0.024,0.024,-0.009
193,0.027,0.023,-0.005
194,0.009,0.022,-0.019
195,0.009,0.021,-0.015
196,0.023,0.019,0.002
197,0.023,0.017,0.006
198,0.006,0.018,-0.005
199,0.006,0.017,-0.0
200,0.032,0.016,0.031
201,0.019,0.015,0.024
202,0.011,0.013,0.024
203,0.021,0.012,0.043
204,0.005,0.011,0.034
205,0.003,0.01,0.04
206,0.01,0.01,0.052
207,0.022,0.009,0.064
208,0.028,0.008,0.066
209,-0.003,0.007,0.028
210,-0.013,0.007,0.01
211,0.008,0.006,0.021
212,0.0,0.004,0.006
213,-0.001,0.002,-0.002
214,0.009,-0.001,0.004
215,0.009,-0.003,0.0
216,-0.005,-0.005,-0.016
217,-0.014,-0.007,-0.028
218,-0.004,-0.01,-0.024
219,-0.001,-0.012,-0.024
220,-0.018,-0.014,-0.045
221,-0.023,-0.014,-0.051
222,-0.02,-0.014,-0.048
223,-0.001,-0.013,-0.029
224,-0.006,-0.011,-0.031
225,-0.005,-0.009,-0.027
226,-0.008,-0.008,-0.024
227,-0.018,-0.006,-0.03
228,-0.017,-0.003,-0.024
229,-0.014,-0.001,-0.016
230,-0.021,0.002,-0.018
231,-0.008,0.004,0.0
232,-0.003,0.007,0.013
233,0.008,0.01,0.03
234,0.013,0.01,0.042
235,0.031,0.011,0.067
236,0.03,0.012,0.07
237,0.03,0.013,0.069
238,0.02,0.014,0.054
239,0.022,0.015,0.048
240,0.045,0.015,0.061
241,0.036,0.015,0.045
242,0.023,0.014,0.024
243,0.009,0.013,0.005
244,-0.004,0.01,-0.011
245,-0.016,0.008,-0.028
246,-0.007,0.006,-0.024
247,-0.006,0.005,-0.027
248,0.003,0.004,-0.024
249,0.004,0.003,-0.026
250,-0.008,0.002,-0.038
251,-0.012,0.0,-0.043
252,-0.021,-0.001,-0.049
253,0.002,-0.002,-0.026
254,-0.001,-0.002,-0.024
255,0.013,-0.002,-0.008
256,-0.014,-0.001,-0.03
257,0.019,-0.0,0.006
258,0.025,0.002,0.018
259,0.008,0.003,0.008
260,-0.003,0.004,0.004
261,-0.01,0.006,0.003
262,0.002,0.008,0.022
263,-0.01,0.009,0.017
264,0.012,0.011,0.045
265,0.034,0.012,0.072
266,0.032,0.01,0.074
267,0.026,0.009,0.064
268,0.008,0.007,0.039
269,0.0,0.005,0.024
270,-0.009,0.003,0.007
271,-0.017,0.001,-0.007
272,-0.011,-0.001,-0.009
273,0.009,-0.002,0.005
274,0.004,-0.004,-0.003
275,-0.001,-0.006,-0.013
276,-0.0,-0.007,-0.018
277,-0.013,-0.008,-0.035
278,-0.012,-0.008,-0.039
279,0.001,-0.008,-0.03
280,-0.009,-0.009,-0.04
281,-0.016,-0.009,-0.046
282,-0.016,-0.008,-0.044
283,0.001,-0.006,-0.025
284,-0.022,-0.006,-0.042
285,-0.043,-0.005,-0.056
286,-0.003,-0.004,-0.011
287,-0.001,-0.002,-0.005
288,0.013,0.0,0.012
289,0.012,0.003,0.016
290,0.021,0.006,0.031
291,0.006,0.008,0.024
292,0.01,0.008,0.034
293,0.008,0.007,0.036
294,0.027,0.007,0.058
295,0.013,0.008,0.049
296,-0.005,0.007,0.032
297,0.007,0.007,0.04
298,0.011,0.007,0.039
299,0.003,0.007,0.025
300,0.006,0.006,0.02
301,0.012,0.004,0.02
302,0.008,0.002,0.01
303,0.002,-0.0,0.0
304,0.021,-0.001,0.014
305,-0.022,-0.003,-0.031
306,-0.016,-0.003,-0.031
307,-0.019,-0.002,-0.04
308,0.014,-0.002,-0.013
309,0.005,-0.002,-0.024
310,-0.007,-0.0,-0.036
311,-0.024,0.004,-0.052
312,-0.008,0.007,-0.034
313,0.007,0.011,-0.016
314,0.008,0.013,-0.011
315,0.024,0.016,0.009
316,0.03,0.019,0.021
317,0.015,0.022,0.01
318,0.009,0.024,0.008
319,0.032,0.026,0.034
320,0.057,0.028,0.064
321,0.024,0.03,0.04
322,0.036,0.032,0.058
323,0.038,0.034,0.066
324,0.059,0.034,0.089
325,0.058,0.035,0.09
326,0.034,0.034,0.066
327,0.037,0.032,0.063
328,0.012,0.03,0.034
329,0.016,0.027,0.034
330,0.009,0.021,0.022
331,0.018,0.017,0.024
332,0.022,0.014,0.023
333,0.009,0.011,0.008
334,-0.001,0.007,-0.007
335,-0.022,0.003,-0.034
336,0.003,-0.0,-0.016
337,0.015,-0.003,-0.01
338,0.008,-0.006,-0.02
339,-0.007,-0.009,-0.036
340,-0.023,-0.011,-0.051
341,0.007,-0.012,-0.022
342,-0.016,-0.014,-0.04
343,-0.031,-0.014,-0.05
344,-0.035,-0.014,-0.05
345,-0.027,-0.015,-0.036
346,-0.018,-0.016,-0.022
347,-0.016,-0.014,-0.017
348,-0.016,-0.012,-0.012
349,-0.001,-0.01,0.006
350,0.017,-0.01,0.03
351,0.002,-0.01,0.022
352,0.003,-0.008,0.028
353,0.009,-0.007,0.041
354,0.005,-0.005,0.042
355,-0.023,-0.004,0.015
356,-0.04,-0.002,-0.005
357,-0.013,-0.0,0.015
358,0.008,0.001,0.028
359,0.009,0.003,0.025
360,0.011,0.005,0.021
361,0.013,0.008,0.016
362,0.021,0.009,0.02
363,0.002,0.01,-0.002
364,-0.005,0.01,-0.015
365,0.008,0.012,-0.008
366,0.023,0.014,0.002
367,0.021,0.014,-0.006
368,0.027,0.015,-0.004
369,0.03,0.017,-0.003
370,0.002,0.019,-0.028
371,0.001,0.02,-0.027
372,0.015,0.023,-0.01
373,0.036,0.025,0.014
374,0.029,0.027,0.013
375,0.029,0.028,0.019
376,0.012,0.029,0.008
377,0.025,0.029,0.024
378,0.038,0.028,0.042
379,0.033,0.027,0.044
380,0.013,0.026,0.031
381,0.019,0.025,0.041
382,0.017,0.023,0.044
383,0.029,0.021,0.061
384,0.03,0.018,0.063
385,0.033,0.015,0.065
386,0.026,0.012,0.055
387,0.009,0.009,0.036
388,-0.003,0.006,0.018
389,-0.008,0.002,0.008
390,-0.002,-0.001,0.007
391,0.01,-0.004,0.014
392,-0.009,-0.007,-0.008
393,-0.013,-0.009,-0.018
394,-0.015,-0.011,-0.025
395,-0.022,-0.012,-0.037
396,-0.026,-0.013,-0.047
397,-0.016,-0.012,-0.043
398,0.003,-0.01,-0.028
399,0.007,-0.007,-0.025
400,-0.01,-0.002,-0.04
