gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,628,757,59.2205963134766,32.8902168273926,-117.147933959961,3670144,630,540,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-01 08:53:39.030693,95.12899059859186,55.29966588465626,46.71922425529389,0.00507588561008323,4.0,-55.3,2.0682789409984763,-55.69,33.4282,44.6621,53.0643,0.6049,34.0546,35.8219,35.67771645086173,0
100930,npp,2544,3802,28.616626739502,32.8903770446777,-117.154327392578,3670176,2549,3060,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-01 10:33:54.737412,-70.73411944363602,65.70326109958134,53.81763984607632,1.732784332416554e-07,20.0,65.66,3.0,65.42,30.5723,50.7043,62.4215,0.5328,19.6531,15.2472,15.2472,0
101181,npp,1211,2684,32.1821594238281,32.8879852294922,-117.14820098877,3670144,1210,2159,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-03 09:56:28.276654,-76.05241236224508,34.338241944839716,29.967920007489685,0.013317000037615321,14.0,34.31,1.2937979144666532,33.67,25.7116,32.4645,37.6216,0.8322,26.7974,26.7806,26.40232269495523,0
101304,npp,510,2113,31.0080966949463,32.8942947387695,-117.148292541504,3670144,510,1676,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-04 09:37:39.707838,-70.26650828943313,4.684767976069307,4.147514934017661,0.03847098962727866,11.0,4.58,1.0,3.77,21.9518,27.0156,33.5747,1.0,31.0081,31.0081,29.915308662798935,0
101552,npp,2104,951,50.6687965393066,32.8931121826172,-117.148239135742,3670144,2104,704,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-06 08:59:55.455596,95.598839419623,49.928863836591155,42.65981473774431,0.14380694892684878,5.0,-49.93,1.7549928774784245,-50.35,28.114,37.641,45.3835,0.7177,34.4389,36.3659,32.28097810069059,0
101561,npp,900,3985,77.2779006958008,32.8920593261719,-117.146919250488,3670144,902,3160,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-06 10:40:07.603658,-70.2296473600793,68.76333802600523,55.63641615618729,0.08962920647861862,21.0,68.72,3.5496478698597698,68.46,23.0073,52.0178,65.3826,0.5194,34.1318,40.1346,37.58862909181756,0
101805,npp,2673,2876,44.5806007385254,32.8905410766602,-117.146842956543,3670144,2675,2319,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-08 10:02:42.931174,-75.57848364772961,41.89272505303017,36.251358152114136,0.07676543255799387,15.0,41.88,1.4867838833500562,41.33,26.3965,37.5028,45.2084,0.7204,31.7761,32.1142,29.933632239497545,0
102056,npp,1247,1727,34.6266899108887,32.8917922973633,-117.153259277344,3670144,1247,1313,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-10 09:25:04.016038,97.90728496897432,17.51825248318959,15.459658169883545,0.029405544003956893,9.0,-17.54,1.0442604737599883,-18.2,25.2367,30.8245,35.4757,0.8764,30.6567,30.348,29.512718036511767,0
102180,npp,503,1147,33.2315254211426,32.8927764892578,-117.147880554199,3670144,503,844,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-11 09:06:11.880915,96.24685169789701,43.59874456040904,37.63851031971666,0.012640738259692875,6.0,-43.59,1.4867838833500562,-44.07,27.3032,37.031,45.0378,0.7295,24.4601,24.2437,23.884632312897313,0
102300,npp,2805,565,38.412296295166,32.8911972045898,-117.152549743652,3670144,2806,356,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-12 08:47:16.183528,94.16540714174982,59.926225683617986,50.02544483767344,0.0024668610896003656,3.0,-59.92,2.3545700244418297,-60.21,35.5696,50.1249,59.6828,0.539,22.0412,20.7029,20.632827343826836,0
102430,npp,1042,3065,47.040340423584,32.8889122009277,-117.149505615234,3670144,1044,2462,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-13 10:08:55.769470,-74.80182513807476,48.282614826013706,41.37928696641495,0.004000307001574237,16.0,48.26,1.7549928774784245,47.8,25.9193,38.1477,47.2627,0.7082,32.0827,33.3133,33.19966890083104,0
102671,npp,2704,1919,29.8511867523193,32.8930778503418,-117.150505065918,3670176,2704,1491,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-15 09:31:18.622265,93.60873690404276,6.7126229512080915,5.941545085055401,8.123357704151348e-08,10.0,-6.67,1.0,-7.45,21.7292,28.2375,33.7561,0.9567,28.6292,28.5594,28.5594,0
102792,npp,1968,1342,45.6551780700684,32.8908500671387,-117.14868927002,3670176,1970,1014,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-16 09:12:26.491317,96.50532670543116,36.14925349098799,31.492326672374016,4.2390586711578206e-13,7.0,-36.15,1.2937979144666532,-36.68,26.3066,35.7269,41.7059,0.7562,34.6893,34.523,34.523,0
102912,npp,1206,756,63.1734390258789,32.8917083740234,-117.150115966797,3670176,1207,539,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-17 08:53:32.583203,94.80704966047895,55.32450838941742,46.74128442046279,6.94198349675933e-18,4.0,-55.32,2.0682789409984763,-55.69,33.4282,44.6621,53.0643,0.6049,35.9657,38.2129,38.2129,0
102920,npp,50,3805,71.0664749145508,32.8933715820312,-117.146987915039,3670176,53,3061,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-17 10:33:50.068849,-71.38073231777737,65.7495256361707,53.85090538668283,1.188364116380151e-08,20.0,65.72,3.0,65.42,30.5723,50.7043,62.4215,0.5328,33.803,37.8647,37.8647,0
103032,npp,417,181,80.8249664306641,32.8942832946777,-117.150566101074,3670176,421,88,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-18 08:34:35.119025,92.58002507326388,67.35037411454263,54.81030556999648,8.461021683459693e-22,1.0,-67.34,3.1865100272627664,-67.58,36.4853,57.7035,70.7759,0.4682,34.2717,37.8406,37.8406,0
103279,npp,1099,2113,35.2750625610352,32.8929328918457,-117.147666931152,3670176,1099,1676,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-20 09:37:33.257825,-74.94633708770677,4.645326568218148,4.112829550904678,2.6323161283532525e-22,11.0,4.58,1.0,3.77,21.9518,27.0156,33.5747,1.0,35.2751,35.2751,35.2751,0
103397,npp,371,1536,52.5017013549805,32.8940620422363,-117.146492004395,3670176,372,1152,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-21 09:18:42.910224,98.08450920415385,27.414190053885413,24.062818356446307,7.184816420720003e-26,8.0,-27.43,1.184412938166907,-28.09,26.4163,31.7437,39.2958,0.8511,44.5416,44.6818,44.6818,0
103761,npp,166,2875,50.3324241638184,32.8910179138184,-117.14965057373,3670176,166,2318,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-24 10:02:34.708474,-75.36919834143865,41.8580760424433,36.225287838601375,6.132330284945576e-22,15.0,41.84,1.4867838833500562,41.33,26.3965,37.5028,45.2084,0.7204,35.6447,36.2576,36.2576,0
104112,npp,1078,1145,23.8873920440674,32.8891181945801,-117.153831481934,3670176,1078,843,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-27 09:06:03.692563,96.4431936264238,43.65985491356009,37.68896359450146,3.771647271279563e-14,6.0,-43.66,1.4867838833500562,-44.07,27.3032,37.031,45.0378,0.7295,18.1753,17.4268,17.4268,0
104229,npp,289,564,71.475471496582,32.8917503356934,-117.147872924805,3670176,292,355,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-28 08:47:08.015154,94.37604393345158,59.939788802969936,50.0362560388221,1.905760604063485e-09,3.0,-59.94,2.3545700244418297,-60.21,35.5696,50.1249,59.6828,0.539,36.0833,38.5229,38.5229,0
104236,npp,2269,3620,62.2313079833984,32.8900337219238,-117.154327392578,3670176,2267,2936,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-28 10:27:29.059678,-71.93074069416787,62.25418863372851,51.610875786326034,5.516357716473189e-17,19.0,62.23,2.6065528283652384,61.97,21.3137,42.2929,55.5766,0.6388,34.6649,39.7517,39.7517,0
104355,npp,1595,3063,41.1906700134277,32.8928833007812,-117.151496887207,3670176,1594,2461,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-04-29 10:08:45.840305,-74.23764550616376,48.21981920391951,41.331553104851665,4.784866904596815e-13,16.0,48.2,1.7549928774784245,47.8,25.9193,38.1477,47.2627,0.7082,28.7495,29.1706,29.1706,0
106032,npp,3034,3252,56.5445823669434,32.8887023925781,-117.148803710938,3670144,3033,2594,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-04 10:14:57.006397,-73.8414195854845,53.651226203606576,45.50501580249034,0.023355978264313314,17.0,53.62,1.9513309067639726,53.27,27.0049,38.8482,47.9131,0.6954,36.0845,39.322,38.658559548730715,0
108015,npp,1442,2489,39.8469200134277,32.890739440918,-117.151229858398,3670176,1442,2015,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-16 09:49:47.629956,-77.47296158336887,25.285777077996038,22.22649076372446,3.183952609244967e-07,13.0,25.27,1.1367971201176101,24.87,24.1864,31.714,37.7616,0.8519,34.1698,33.9436,33.9436,0
109072,npp,2157,2106,38.3052406311035,32.8933029174805,-117.146408081055,3670176,2157,1669,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-22 09:37:08.507567,-71.9877703365227,4.251552131074983,3.764365309301164,1.7016289640534305e-22,11.0,4.18,1.0,3.77,21.9518,27.0156,33.5747,1.0,38.3052,38.3052,38.3052,0
109780,npp,1224,2867,20.4327945709229,32.8924217224121,-117.146286010742,3670176,1224,2311,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-26 10:02:08.196434,-75.57861872399246,41.57465797884624,35.991805721767506,7.447069263756491e-21,15.0,41.55,1.4867838833500562,41.33,26.3965,37.5028,45.2084,0.7204,15.5344,14.719,14.719,0
109954,npp,510,2295,33.5127868652344,32.8911285400391,-117.147834777832,3670176,510,1848,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-27 09:43:19.651659,-75.74289542073954,15.039064268992318,13.284407346979139,4.7452042870528135e-18,12.0,15.0,1.0442604737599883,14.73,26.5277,32.0561,37.4879,0.8428,28.4105,28.2432,28.2432,0
110127,npp,2858,1718,29.5613822937012,32.8891563415527,-117.153785705566,3670176,2858,1305,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-28 09:24:29.326335,98.36003794595003,18.02151812361694,15.900433018663175,5.29736159143263e-14,9.0,-18.04,1.0442604737599883,-18.2,25.2367,30.8245,35.4757,0.8764,25.8061,25.9086,25.9086,0
110299,npp,2107,1137,52.3480415344238,32.891529083252,-117.146430969238,3670176,2106,836,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-05-29 09:05:35.445267,96.21758755699166,43.9350112275101,37.909943526494814,5.062569802779273e-09,6.0,-43.93,1.5732132722552272,-44.07,27.3032,37.031,45.0378,0.7295,36.7518,38.19,38.19,0
113013,npp,2649,2099,22.2541370391846,32.8931312561035,-117.153625488281,3670144,2649,1664,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-06-07 09:36:51.784577,-71.31494019157452,3.8404258026172826,3.400230879449408,0.04983046707529624,11.0,3.77,1.0,3.77,21.9518,27.0156,33.5747,1.0,22.2541,22.2541,20.83863595095577,0
113184,npp,1915,1522,34.9189758300781,32.889347076416,-117.147613525391,3670144,1914,1141,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-06-08 09:17:59.690632,97.35270365590658,28.090878614818553,24.64284595158115,0.03283518819224436,8.0,-28.09,1.184412938166907,-28.09,26.4163,31.7437,39.2958,0.8511,29.6965,29.718,28.78529695389982,0
115265,npp,2365,1514,29.7643928527832,32.8892440795898,-117.14672088623,3670176,2364,1135,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-06-24 09:17:38.972845,96.79573910940861,28.480286701132098,24.976165414029868,2.584580020624463e-22,8.0,-28.46,1.184412938166907,-28.09,26.4163,31.7437,39.2958,0.8511,25.3445,25.3311,25.3311,0
115378,npp,1603,930,44.5285949707031,32.8886451721191,-117.146179199219,3670176,1604,690,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-06-25 08:58:45.095216,95.96454970723555,50.56615527812845,43.147982542151745,3.747101575267521e-19,5.0,-50.56,1.7549928774784245,-50.35,28.114,37.641,45.3835,0.7177,30.9402,31.9589,31.9589,0
115500,npp,813,351,76.0845413208008,32.8905410766602,-117.152351379395,3670176,811,193,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-06-26 08:39:45.883301,92.70624650602475,64.3305192898167,52.94483137626948,1.0304248821737764e-14,2.0,-64.3,2.7445598364131496,-64.16,42.2902,54.2322,66.3982,0.4981,34.9777,37.9013,37.9013,0
120781,npp,2266,932,35.2022857666016,32.8923454284668,-117.154174804688,3670144,2266,692,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-11 08:58:45.255961,95.51348001671188,50.52477417741567,43.11553005754979,0.005694376263110569,5.0,-50.5,1.7549928774784245,-50.35,28.114,37.641,45.3835,0.7177,25.626,25.2653,25.10354785607599,0
121308,npp,2143,2285,33.4261245727539,32.8907737731934,-117.150093078613,3670176,2143,1839,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-14 09:42:45.990157,-74.63483696362661,14.47297246155226,12.78542183356329,0.00022130806654846393,12.0,14.45,1.015504800579495,14.73,26.5277,32.0561,37.4879,0.8428,28.3647,28.1702,28.1702,0
122002,npp,1239,3046,51.4133033752441,32.8934516906738,-117.148620605469,3670176,1240,2449,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-18 10:07:49.285793,-74.80086386838464,47.69519356841196,40.91231483212048,7.442530257910118e-19,16.0,47.67,1.646109783506203,47.8,25.9193,38.1477,47.2627,0.7082,35.0744,36.4101,36.4101,0
122178,npp,560,2475,32.4928512573242,32.8906707763672,-117.154121398926,3670176,559,2004,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-19 09:49:02.520272,-75.83071255005848,24.59766806259728,21.628195383674072,3.5045535060505174e-24,13.0,24.58,1.1367971201176101,24.87,24.1864,31.714,37.7616,0.8519,27.7007,27.6791,27.6791,0
122346,npp,2926,1902,33.6182899475098,32.8909378051758,-117.14811706543,3670176,2926,1474,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-20 09:30:13.978784,93.78679147445452,7.7296081014167175,6.839910403373477,6.773700666563166e-26,10.0,-7.66,1.0,-7.45,21.7292,28.2375,33.7561,0.9567,32.3964,32.1635,32.1635,0
123073,npp,2028,2667,31.047550201416,32.8884086608887,-117.147880554199,3670176,2027,2148,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-24 09:55:19.070327,-76.15724388178195,33.60365604449391,29.345989115917217,2.6154391290474546e-26,14.0,33.59,1.2937979144666532,33.67,25.7116,32.4645,37.6216,0.8322,25.9204,25.8365,25.8365,0
123966,npp,418,2859,10.4162559509277,32.8953666687012,-117.150489807129,3670176,420,2305,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-29 10:01:35.604912,-75.72807624273234,41.26716490633873,35.736871445429486,2.0102351314506442e-07,15.0,41.26,1.4867838833500562,41.33,26.3965,37.5028,45.2084,0.7204,8.7974,7.5035,7.5035,0
124142,npp,2801,2289,45.0869407653809,32.8934020996094,-117.146430969238,3670144,2802,1842,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-07-30 09:42:48.838575,-78.14442586278743,14.664741347221858,12.954640823513824,0.0051046810085361915,12.0,14.68,1.0442604737599883,14.73,26.5277,32.0561,37.4879,0.8428,39.4941,37.9975,37.85249850044545,0
129925,npp,578,551,32.0758571624756,32.8894577026367,-117.148643493652,3670144,580,343,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-02 08:46:10.733724,94.0559116781992,60.25101802418726,50.24533298729493,0.15808560422377868,3.0,-60.23,2.4157378735459294,-60.21,35.5696,50.1249,59.6828,0.539,19.5442,17.2878,12.797284406155079,0
130872,npp,2069,742,38.8994560241699,32.888126373291,-117.146148681641,3670144,2070,524,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-07 08:52:29.037954,95.05713774531998,55.684043891038314,47.00215303694133,0.03379088874397101,4.0,-55.68,2.0682789409984763,-55.69,33.4282,44.6621,53.0643,0.6049,24.2294,23.5299,22.570049711419095,0
130885,npp,916,3789,54.9149780273438,32.8941688537598,-117.152565002441,3670144,918,3051,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-07 10:32:46.525070,-71.28468615536468,65.462705878475,53.669787899774946,0.04507616273208814,20.0,65.44,3.0,65.42,30.5723,50.7043,62.4215,0.5328,28.4192,29.2591,27.97868479297961,0
131048,npp,1283,168,55.8161544799805,32.8885116577148,-117.147346496582,3670144,1286,81,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-08 08:33:31.595206,92.3266357511078,67.5952800690968,54.95113523995975,0.01859443587419655,1.0,-67.56,3.1865100272627664,-67.58,36.4853,57.7035,70.7759,0.4682,26.4233,26.132,25.60381399178111,0
131062,npp,273,3239,45.2702178955078,32.8909873962402,-117.153739929199,3670144,276,2580,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-08 10:14:05.095556,-74.28689955910082,53.28979693938766,45.22951271608401,0.030220739791933036,17.0,53.27,1.9513309067639726,53.27,27.0049,38.8482,47.9131,0.6954,30.3067,31.4816,30.623161915396768,0
131414,npp,1974,2099,22.7596912384033,32.8879928588867,-117.148902893066,3670144,1974,1663,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-10 09:36:31.569366,-76.81618777694358,3.7684905144423366,3.336651353101956,0.008343602383694311,11.0,3.77,1.0,3.77,21.9518,27.0156,33.5747,1.0,22.7597,22.7597,22.522695012754074,0
131592,npp,1232,1521,39.5249862670898,32.8934478759766,-117.146926879883,3670144,1234,1141,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-11 09:17:39.471381,96.95717438363567,28.14893511491748,24.69366008873404,0.002612504048233575,8.0,-28.13,1.184412938166907,-28.09,26.4163,31.7437,39.2958,0.8511,33.5854,33.6379,33.56369026898003,0
131768,npp,482,937,39.3346633911133,32.8882904052734,-117.146697998047,3670176,484,694,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-12 08:58:47.371082,95.92202222395986,50.355010825225285,42.98969696156033,0.00020896549731547345,5.0,-50.35,1.7549928774784245,-50.35,28.114,37.641,45.3835,0.7177,27.9806,28.2312,28.2312,0
131778,npp,2368,3971,64.6564025878906,32.8938789367676,-117.148612976074,3670144,2373,3154,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-12 10:38:57.741154,-69.9074247405018,68.52885643822094,55.503247822047996,0.002458620638289443,21.0,68.5,3.3985290935932855,68.46,23.0073,52.0178,65.3826,0.5194,30.7345,33.5795,33.509661418746525,0
131947,npp,2776,358,40.1987075805664,32.8887062072754,-117.154174804688,3670176,2776,198,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-13 08:39:49.933193,92.90758363826373,64.19014307167946,52.86287447116078,4.110699323606909e-09,2.0,-64.16,2.7445598364131496,-64.16,42.2902,54.2322,66.3982,0.4981,21.9024,20.0249,20.0249,0
131961,npp,1719,3424,49.2986297607422,32.8895225524902,-117.152793884277,3670176,1719,2771,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-13 10:20:18.095882,-73.11474394106557,57.97842859926201,48.66444845483834,0.0003719901292635916,18.0,57.96,2.2013981571160284,57.96,26.0696,42.8511,53.3594,0.6305,29.9444,31.0804,31.0804,0
132136,npp,1055,2860,44.3078956604004,32.8933982849121,-117.151847839355,3670176,1054,2306,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-14 10:01:33.110075,-75.17802395740833,41.320058107036765,35.78307591974752,3.0867740621907395e-07,15.0,41.3,1.4867838833500562,41.33,26.3965,37.5028,45.2084,0.7204,31.5926,31.9177,31.9177,0
132488,npp,2720,1713,30.4657783508301,32.8888626098633,-117.151695251465,3670176,2719,1300,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-16 09:23:56.027086,97.7043631467081,18.318905943799464,16.161082440926773,9.676966280863571e-21,9.0,-18.31,1.0442604737599883,-18.2,25.2367,30.8245,35.4757,0.8764,26.6721,26.7012,26.7012,0
132669,npp,1977,1132,50.1054954528809,32.890625,-117.146789550781,3670176,1977,833,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-17 09:05:03.927054,96.05191674888678,44.12367432996873,38.06332414330734,1.3885168691575428e-26,6.0,-44.1,1.5732132722552272,-44.07,27.3032,37.031,45.0378,0.7295,35.3263,36.554,36.554,0
133040,npp,2505,3050,48.8671913146973,32.8921051025391,-117.15087890625,3670176,2505,2452,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-19 10:07:47.888343,-74.36632911596351,47.809052863309894,41.007440950304456,1.3096555960966108e-28,16.0,47.8,1.646109783506203,47.8,25.9193,38.1477,47.2627,0.7082,33.5276,34.607,34.607,0
133223,npp,1823,2479,34.9024238586426,32.891170501709,-117.152465820312,3670176,1822,2007,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-20 09:49:01.122466,-76.35256166987102,24.79249748084318,21.799460834728873,8.740368007206279e-30,13.0,24.78,1.1367971201176101,24.87,24.1864,31.714,37.7616,0.8519,29.8203,29.7317,29.7317,0
133405,npp,1115,1905,24.9503040313721,32.8886337280273,-117.150428771973,3670176,1115,1478,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-21 09:30:12.575748,96.42011565405329,7.508901001592435,6.645584201766374,3.8237113468429223e-29,10.0,-7.48,1.0,-7.45,21.7292,28.2375,33.7561,0.9567,23.7284,23.8706,23.8706,0
133585,npp,380,1327,30.6525440216064,32.8917045593262,-117.153091430664,3670176,379,1002,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-22 09:11:20.471940,96.83132080836128,36.77657855910162,32.01786371959945,1.3795092767024633e-26,7.0,-36.76,1.357151599901897,-36.68,26.3066,35.7269,41.7059,0.7562,23.2766,23.1785,23.1785,0
134505,npp,1850,1521,33.5888366699219,32.8901405334473,-117.149566650391,3670176,1850,1141,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-27 09:17:37.028719,98.10925309539074,28.124162951924053,24.673635650020334,0.00042897806770004045,8.0,-28.13,1.184412938166907,-28.09,26.4163,31.7437,39.2958,0.8511,28.5735,28.586,28.586,0
134689,npp,1097,936,41.4758529663086,32.8931121826172,-117.1484375,3670144,1097,694,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-28 08:58:43.153033,95.62806484922156,50.388138628157414,43.01809854325911,0.014305565483616247,5.0,-50.38,1.7549928774784245,-50.35,28.114,37.641,45.3835,0.7177,29.2007,29.7679,29.36154190560948,0
134700,npp,2968,3972,61.6847190856934,32.895637512207,-117.151069641113,3670176,2969,3154,196611,3866787,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-28 10:38:55.302793,-70.25314724027211,68.54027207135424,55.5142033169553,2.6347368721845493e-05,21.0,68.51,3.3985290935932855,68.46,23.0073,52.0178,65.3826,0.5194,29.8601,32.0362,32.0362,0
134874,npp,318,358,54.3949279785156,32.8901138305664,-117.146072387695,3670144,315,197,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-29 08:39:45.717243,92.75217058224233,64.18936644208196,52.86573082565763,0.04844158211622553,2.0,-64.16,2.7445598364131496,-64.16,42.2902,54.2322,66.3982,0.4981,27.0749,27.0967,25.72068805412093,0
135251,npp,977,2290,33.8123893737793,32.888973236084,-117.149085998535,3670144,976,1843,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-08-31 09:42:43.918340,-77.97415347871724,14.72600116278093,13.009761151472542,0.15091163874231825,12.0,14.73,1.0442604737599883,14.73,26.5277,32.0561,37.4879,0.8428,28.6974,28.4957,24.208965161666512,0
135432,npp,259,1713,34.198356628418,32.8891258239746,-117.153266906738,3670144,259,1300,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-09-01 09:23:53.601198,99.13067389149042,18.309095523869736,16.15285853933001,0.15645491376985543,9.0,-18.31,1.0442604737599883,-18.2,25.2367,30.8245,35.4757,0.8764,30.2465,29.9726,25.52840513819157,0
135611,npp,2570,1131,54.6591949462891,32.8922462463379,-117.148292541504,3670144,2570,832,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-09-02 09:04:59.727096,96.08688273328413,44.14810779811754,38.08406560729969,0.12488045597473893,6.0,-44.14,1.5732132722552272,-44.07,27.3032,37.031,45.0378,0.7295,38.2208,39.8761,36.328796387665896,0
135799,npp,1799,550,51.3900680541992,32.8949699401855,-117.149551391602,3670144,1800,343,196611,3866755,3278,usa_sandiego_38_28,32.89166667,-117.15,38,28,usa_sandiego,2012-09-03 08:46:04.073773,94.06450125996868,60.26241558487182,50.25883956232857,0.09484071521664562,3.0,-60.25,2.4157378735459294,-60.21,35.5696,50.1249,59.6828,0.539,27.5393,27.6975,25.003493087081534,0
