lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.664,0.656,0.81
2,0.39,0.484,0.594
3,0.226,0.343,0.404
4,0.133,0.229,0.24
5,0.103,0.139,0.115
6,0.079,0.069,0.015
7,0.048,0.017,-0.071
8,0.03,-0.019,-0.132
9,0.016,-0.042,-0.173
10,0.008,-0.055,-0.199
11,0.001,-0.058,-0.215
12,-0.004,-0.055,-0.225
13,-0.006,-0.045,-0.229
14,-0.007,-0.032,-0.232
15,-0.007,-0.015,-0.232
16,-0.005,0.003,-0.231
17,-0.006,0.022,-0.229
18,-0.003,0.041,-0.223
19,-0.002,0.059,-0.213
20,0.004,0.076,-0.193
21,0.021,0.091,-0.156
22,0.043,0.104,-0.103
23,0.06,0.115,-0.036
24,0.099,0.123,0.057
25,0.135,0.128,0.168
26,0.18,0.124,0.305
27,0.205,0.12,0.438
28,0.18,0.118,0.524
29,0.159,0.117,0.57
30,0.153,0.115,0.563
31,0.151,0.112,0.508
32,0.138,0.106,0.403
33,0.107,0.099,0.273
34,0.067,0.09,0.144
35,0.033,0.078,0.033
36,0.019,0.065,-0.051
37,0.007,0.051,-0.116
38,0.002,0.038,-0.161
39,-0.002,0.025,-0.191
40,-0.006,0.013,-0.21
41,-0.009,0.003,-0.221
42,-0.006,-0.006,-0.226
43,-0.006,-0.012,-0.229
44,-0.009,-0.016,-0.232
45,-0.011,-0.017,-0.233
46,-0.007,-0.016,-0.23
47,-0.009,-0.012,-0.227
48,-0.006,-0.006,-0.218
49,-0.008,0.003,-0.206
50,-0.007,0.011,-0.184
51,-0.001,0.02,-0.147
52,0.004,0.028,-0.093
53,0.015,0.033,-0.018
54,0.03,0.039,0.079
55,0.047,0.044,0.193
56,0.067,0.047,0.316
57,0.094,0.049,0.437
58,0.102,0.049,0.513
59,0.109,0.048,0.538
60,0.081,0.046,0.493
61,0.05,0.042,0.404
62,0.034,0.037,0.292
63,0.03,0.032,0.179
64,0.023,0.026,0.072
65,-0.0,0.021,-0.026
66,-0.012,0.016,-0.1
67,-0.016,0.008,-0.152
68,-0.016,0.0,-0.187
69,-0.019,-0.008,-0.209
70,-0.02,-0.015,-0.224
71,-0.026,-0.02,-0.233
72,-0.024,-0.024,-0.236
73,-0.023,-0.026,-0.238
74,-0.019,-0.027,-0.238
75,-0.02,-0.025,-0.237
76,-0.021,-0.022,-0.235
77,-0.023,-0.016,-0.232
78,-0.024,-0.009,-0.223
79,-0.021,-0.0,-0.204
80,-0.009,0.009,-0.171
81,-0.001,0.018,-0.125
82,0.007,0.026,-0.062
83,0.026,0.033,0.024
84,0.054,0.039,0.135
85,0.065,0.042,0.257
86,0.06,0.044,0.373
87,0.045,0.046,0.459
88,0.032,0.048,0.5
89,0.065,0.047,0.506
90,0.108,0.045,0.468
91,0.105,0.043,0.371
92,0.077,0.041,0.246
93,0.046,0.035,0.125
94,0.022,0.027,0.022
95,0.003,0.016,-0.061
96,-0.009,0.007,-0.124
97,-0.021,-0.002,-0.172
98,-0.028,-0.011,-0.203
99,-0.037,-0.019,-0.225
100,-0.043,-0.025,-0.238
101,-0.049,-0.03,-0.246
102,-0.039,-0.033,-0.245
103,-0.03,-0.033,-0.241
104,-0.03,-0.032,-0.241
105,-0.029,-0.028,-0.239
106,-0.024,-0.022,-0.234
107,-0.024,-0.015,-0.226
108,-0.024,-0.006,-0.212
109,-0.026,0.003,-0.193
110,-0.022,0.012,-0.158
111,-0.011,0.021,-0.103
112,0.007,0.03,-0.026
113,0.026,0.039,0.07
114,0.04,0.048,0.18
115,0.058,0.056,0.299
116,0.115,0.061,0.428
117,0.158,0.063,0.517
118,0.155,0.064,0.534
119,0.103,0.063,0.484
120,0.069,0.06,0.396
121,0.067,0.054,0.299
122,0.057,0.047,0.191
123,0.04,0.04,0.082
124,0.016,0.033,-0.015
125,-0.001,0.025,-0.087
126,-0.016,0.016,-0.144
127,-0.023,0.006,-0.183
128,-0.024,-0.004,-0.207
129,-0.03,-0.012,-0.223
130,-0.029,-0.019,-0.23
131,-0.03,-0.024,-0.234
132,-0.033,-0.028,-0.238
133,-0.033,-0.029,-0.239
134,-0.028,-0.028,-0.236
135,-0.026,-0.025,-0.234
136,-0.028,-0.02,-0.23
137,-0.032,-0.013,-0.223
138,-0.025,-0.004,-0.204
139,-0.014,0.006,-0.172
140,0.002,0.017,-0.122
141,0.016,0.029,-0.059
142,0.045,0.039,0.03
143,0.074,0.046,0.14
144,0.085,0.051,0.256
145,0.081,0.055,0.363
146,0.053,0.059,0.439
147,0.053,0.061,0.483
148,0.094,0.061,0.495
149,0.111,0.06,0.45
150,0.115,0.058,0.364
151,0.091,0.055,0.253
152,0.043,0.051,0.13
153,0.022,0.045,0.03
154,0.016,0.038,-0.049
155,0.009,0.03,-0.112
156,-0.001,0.023,-0.16
157,-0.005,0.015,-0.188
158,-0.01,0.007,-0.208
159,-0.012,0.0,-0.218
160,-0.013,-0.006,-0.225
161,-0.021,-0.012,-0.231
162,-0.022,-0.016,-0.233
163,-0.022,-0.019,-0.233
164,-0.023,-0.02,-0.232
165,-0.018,-0.02,-0.226
166,-0.015,-0.018,-0.217
167,-0.013,-0.015,-0.204
168,-0.012,-0.011,-0.182
169,-0.008,-0.007,-0.147
170,-0.005,-0.003,-0.099
171,0.001,0.001,-0.033
172,-0.002,0.007,0.044
173,0.002,0.013,0.135
174,0.019,0.017,0.238
175,0.036,0.019,0.338
176,0.038,0.02,0.408
177,0.039,0.02,0.441
178,0.03,0.019,0.422
179,0.019,0.017,0.356
180,0.014,0.014,0.269
181,0.016,0.011,0.174
182,0.013,0.007,0.077
183,0.002,0.003,-0.015
184,-0.001,-0.002,-0.083
185,0.001,-0.008,-0.132
186,-0.005,-0.014,-0.171
187,-0.012,-0.019,-0.198
188,-0.024,-0.023,-0.217
189,-0.032,-0.026,-0.227
190,-0.038,-0.028,-0.234
191,-0.041,-0.03,-0.238
192,-0.04,-0.03,-0.24
193,-0.043,-0.029,-0.241
194,-0.043,-0.027,-0.238
195,-0.04,-0.024,-0.232
196,-0.037,-0.02,-0.222
197,-0.029,-0.016,-0.205
198,-0.02,-0.011,-0.175
199,-0.018,-0.005,-0.136
200,-0.006,0.0,-0.076
201,0.013,0.005,0.003
202,0.025,0.009,0.097
203,0.025,0.012,0.198
204,0.022,0.015,0.297
205,0.027,0.018,0.388
206,0.039,0.02,0.453
207,0.053,0.021,0.476
208,0.06,0.021,0.446
209,0.04,0.02,0.36
210,0.017,0.018,0.248
211,0.008,0.014,0.138
212,-0.001,0.007,0.041
213,-0.009,0.0,-0.044
214,-0.012,-0.006,-0.109
215,-0.018,-0.012,-0.157
216,-0.028,-0.017,-0.192
217,-0.034,-0.022,-0.215
218,-0.034,-0.027,-0.226
219,-0.036,-0.03,-0.233
220,-0.037,-0.031,-0.236
221,-0.033,-0.032,-0.234
222,-0.034,-0.031,-0.234
223,-0.03,-0.029,-0.231
224,-0.031,-0.026,-0.229
225,-0.031,-0.022,-0.222
226,-0.028,-0.016,-0.21
227,-0.03,-0.01,-0.193
228,-0.026,-0.004,-0.162
229,-0.016,0.002,-0.114
230,-0.001,0.008,-0.048
231,0.015,0.015,0.033
232,0.026,0.021,0.125
233,0.044,0.025,0.236
234,0.072,0.028,0.35
235,0.084,0.029,0.438
236,0.059,0.03,0.471
237,0.032,0.029,0.457
238,0.02,0.026,0.398
239,0.025,0.023,0.313
240,0.031,0.02,0.213
241,0.021,0.017,0.107
242,0.011,0.014,0.011
243,-0.006,0.01,-0.07
244,-0.002,0.005,-0.123
245,-0.002,-0.001,-0.16
246,-0.014,-0.006,-0.189
247,-0.022,-0.01,-0.207
248,-0.025,-0.013,-0.216
249,-0.027,-0.015,-0.221
250,-0.027,-0.017,-0.223
251,-0.028,-0.018,-0.224
252,-0.027,-0.017,-0.223
253,-0.025,-0.016,-0.22
254,-0.025,-0.013,-0.216
255,-0.019,-0.01,-0.206
256,-0.006,-0.006,-0.186
257,0.005,-0.001,-0.157
258,0.014,0.004,-0.116
259,0.023,0.008,-0.06
260,0.03,0.012,0.008
261,0.035,0.015,0.094
262,0.034,0.017,0.191
263,0.01,0.02,0.281
264,-0.001,0.023,0.368
265,0.012,0.024,0.436
266,0.042,0.025,0.469
267,0.058,0.025,0.455
268,0.055,0.023,0.382
269,0.013,0.019,0.262
270,-0.007,0.013,0.148
271,-0.01,0.006,0.051
272,-0.01,0.001,-0.033
273,-0.007,-0.004,-0.097
274,-0.002,-0.008,-0.141
275,-0.005,-0.012,-0.172
276,-0.006,-0.016,-0.191
277,-0.009,-0.02,-0.203
278,-0.015,-0.023,-0.212
279,-0.019,-0.025,-0.216
280,-0.02,-0.025,-0.218
281,-0.023,-0.022,-0.22
282,-0.033,-0.019,-0.223
283,-0.038,-0.014,-0.224
284,-0.037,-0.008,-0.217
285,-0.029,-0.002,-0.202
286,-0.026,0.004,-0.182
287,-0.013,0.01,-0.148
288,0.002,0.016,-0.098
289,0.008,0.023,-0.036
290,0.031,0.03,0.047
291,0.062,0.037,0.151
292,0.089,0.042,0.263
293,0.099,0.046,0.367
294,0.077,0.047,0.444
295,0.041,0.049,0.469
296,0.027,0.05,0.457
297,0.041,0.049,0.417
298,0.068,0.048,0.344
299,0.089,0.045,0.245
300,0.082,0.042,0.135
301,0.05,0.037,0.031
302,0.022,0.03,-0.055
303,0.008,0.022,-0.117
304,-0.008,0.015,-0.163
305,-0.014,0.008,-0.189
306,-0.016,0.0,-0.203
307,-0.018,-0.006,-0.211
308,-0.017,-0.012,-0.215
309,-0.017,-0.015,-0.216
310,-0.017,-0.015,-0.217
311,-0.013,-0.013,-0.215
312,-0.012,-0.009,-0.212
313,-0.009,-0.003,-0.207
314,-0.011,0.004,-0.201
315,-0.009,0.013,-0.187
316,-0.003,0.022,-0.162
317,0.005,0.031,-0.124
318,0.023,0.038,-0.066
319,0.045,0.044,0.011
320,0.061,0.05,0.104
321,0.068,0.058,0.203
322,0.07,0.065,0.3
323,0.076,0.07,0.395
324,0.098,0.073,0.477
325,0.124,0.075,0.516
326,0.122,0.074,0.486
327,0.091,0.072,0.398
328,0.081,0.069,0.292
329,0.103,0.064,0.195
330,0.075,0.058,0.083
331,0.049,0.05,-0.01
332,0.022,0.042,-0.086
333,0.003,0.032,-0.139
334,-0.014,0.022,-0.176
335,-0.017,0.012,-0.194
336,-0.013,0.004,-0.203
337,-0.007,-0.003,-0.206
338,-0.005,-0.008,-0.209
339,-0.005,-0.01,-0.21
340,-0.003,-0.01,-0.208
341,-0.007,-0.008,-0.209
342,-0.009,-0.003,-0.208
343,-0.007,0.004,-0.201
344,-0.007,0.012,-0.19
345,-0.005,0.021,-0.172
346,0.014,0.03,-0.135
347,0.024,0.04,-0.087
348,0.023,0.05,-0.029
349,0.021,0.06,0.043
350,0.051,0.069,0.145
351,0.073,0.075,0.259
352,0.116,0.08,0.381
353,0.125,0.084,0.474
354,0.143,0.086,0.524
355,0.132,0.086,0.508
356,0.144,0.083,0.455
357,0.152,0.08,0.365
358,0.113,0.076,0.241
359,0.074,0.07,0.124
360,0.041,0.063,0.025
361,0.024,0.054,-0.051
362,0.01,0.042,-0.11
363,-0.003,0.031,-0.153
364,-0.014,0.021,-0.181
365,-0.016,0.012,-0.196
366,-0.014,0.004,-0.203
367,-0.012,-0.002,-0.204
368,-0.012,-0.006,-0.206
369,-0.013,-0.009,-0.207
370,-0.009,-0.009,-0.204
371,-0.009,-0.008,-0.203
372,-0.007,-0.005,-0.198
373,-0.002,-0.001,-0.19
374,0.002,0.006,-0.174
375,0.004,0.014,-0.152
376,0.007,0.025,-0.119
377,0.014,0.036,-0.069
378,0.023,0.047,-0.003
379,0.034,0.057,0.081
380,0.053,0.066,0.183
381,0.068,0.074,0.291
382,0.083,0.08,0.391
383,0.13,0.083,0.481
384,0.152,0.085,0.505
385,0.137,0.084,0.462
386,0.103,0.08,0.368
387,0.04,0.074,0.245
388,0.02,0.066,0.139
389,0.026,0.056,0.052
390,0.019,0.043,-0.024
391,0.006,0.03,-0.086
392,0.007,0.016,-0.126
393,0.004,0.002,-0.154
394,-0.004,-0.011,-0.177
395,-0.009,-0.022,-0.19
396,-0.008,-0.029,-0.195
397,-0.011,-0.031,-0.2
398,-0.012,-0.027,-0.203
399,-0.015,-0.015,-0.205
400,-0.019,0.008,-0.206
