gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,664,759,3.01930546760559,32.6540718078613,-117.171203613281,3670144,664,542,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-01 08:53:42.589253,94.75559442008911,55.260700416792275,46.69033269993887,0.005059420314177346,4.0,-55.25,2.0682789409984763,-55.63,1.5078,1.8864,2.4033,0.5629,1.6096,1.6995,1.6659215920733978,0
101181,npp,1246,2691,1.29172480106354,32.6523551940918,-117.171813964844,3670144,1245,2164,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-03 09:56:31.835169,-75.38587699906552,34.63260396840217,30.21612545964802,0.01334957047198492,14.0,34.6,1.2937979144666532,34.05,0.8961,1.1655,1.5372,0.9111,1.1594,1.1769,1.0883014461899638,0
101304,npp,546,2119,1.5667542219162,32.6549415588379,-117.175254821777,3670144,546,1682,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-04 09:37:45.045628,-82.94564755101193,4.969595469058415,4.399511215225319,0.038633369131828674,11.0,4.93,1.0,4.12,0.8389,1.0618,1.497,1.0,1.5668,1.5668,1.3103976954410297,0
101552,npp,2140,953,4.47613954544067,32.6560249328613,-117.175239562988,3670144,2139,705,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-06 08:59:59.014151,95.61274789058645,49.86507344453989,42.61008290172469,0.14455811644794436,5.0,-49.87,1.7549928774784245,-50.29,1.2794,1.6255,2.31,0.6532,2.6861,2.9239,1.964495344571687,0
101683,npp,300,3446,5.50084400177002,32.6547012329102,-117.174865722656,3670144,299,2792,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-07 10:21:29.714962,-72.67459821783133,58.512468087514186,49.04165786311177,0.1064677201446457,18.0,58.47,2.253202848596432,58.17,1.3791,1.6241,2.2961,0.6538,2.7824,3.5965,2.889894041998363,0
101805,npp,2708,2883,2.35106062889099,32.6555442810059,-117.173446655273,3670144,2709,2325,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-08 10:02:46.489735,-75.6719612867359,42.161206381806934,36.47045727476905,0.07729368957247258,15.0,42.13,1.4867838833500562,41.62,1.0344,1.311,1.8303,0.8099,1.7614,1.9042,1.3912165201843596,0
102056,npp,1283,1733,1.75332641601562,32.6531372070312,-117.17113494873,3670144,1283,1317,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-10 09:25:09.353833,99.61404242402696,17.192006278688037,15.173647595290067,0.02965887918323588,9.0,-17.21,1.0442604737599883,-17.98,0.8437,1.0152,1.5614,1.0459,1.7687,1.8338,1.6369596740302783,0
102300,npp,2841,567,3.11108708381653,32.6554298400879,-117.173538208008,3670144,2841,357,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-12 08:47:19.742044,93.8490854447502,59.89827337864859,50.0058676253107,0.002516466602116434,3.0,-59.87,2.3545700244418297,-60.17,1.6419,1.9519,2.9301,0.544,1.5541,1.6924,1.6756986909858516,0
102671,npp,2740,1925,0.977906346321106,32.6526565551758,-117.172882080078,3670176,2740,1496,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-15 09:31:23.960100,97.88906011203024,6.322107616260416,5.596166327735272,8.269487741701527e-08,10.0,-6.32,1.0,-7.16,0.8859,1.1248,1.6995,0.944,0.9149,0.9231,0.9231,0
102792,npp,2004,1346,0.977337121963501,32.6559600830078,-117.172874450684,3670176,2005,1016,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-16 09:12:31.829151,97.28523850395635,35.97802100238826,31.348458255559528,4.082643427957191e-13,7.0,-35.98,1.2937979144666532,-36.6,1.041,1.282,1.8756,0.8282,0.8263,0.8095,0.8095,0
102920,npp,85,3814,1.94774615764618,32.6574859619141,-117.17586517334,3670176,87,3066,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-17 10:33:53.627410,-71.17460137353049,65.91262482674601,53.95097958377463,1.1434484001897505e-08,20.0,65.88,3.0,65.59,1.5369,2.0021,2.5889,0.5303,1.0437,1.033,1.033,0
103032,npp,454,182,2.21725177764893,32.6540641784668,-117.172950744629,3670176,455,89,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-18 08:34:38.677541,92.31681108012583,67.34828944986472,54.808750914433304,7.449325526721442e-22,1.0,-67.32,3.1865100272627664,-67.56,2.2096,2.8934,3.9423,0.367,0.8496,0.8137,0.8137,0
104112,npp,1113,1148,1.69207763671875,32.6575546264648,-117.175575256348,3670176,1113,845,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-27 09:06:07.251116,96.51749465167799,43.546367620504455,37.59681666878704,3.270971586914592e-14,6.0,-43.55,1.4867838833500562,-43.97,1.1537,1.4009,1.9648,0.758,1.2577,1.2825,1.2825,0
104229,npp,325,565,2.29392433166504,32.6565093994141,-117.176940917969,3670176,327,356,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-04-28 08:47:11.573671,94.05593469366268,59.93308760901191,50.031349879813945,1.7337055955944438e-09,3.0,-59.92,2.3545700244418297,-60.17,1.6419,1.9519,2.9301,0.544,1.2071,1.2479,1.2479,0
105850,npp,646,3813,2.36217641830444,32.6515121459961,-117.175712585449,3670144,647,3066,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-05-03 10:33:43.773535,-71.11667306926043,65.88666600485219,53.93701365021642,0.0027830537944661116,20.0,65.86,3.0,65.59,1.5369,2.0021,2.5889,0.5303,1.1818,1.2528,1.2343294026214036,0
110127,npp,2893,1723,1.0552850365638728,32.6552581787109,-117.171943664551,3670176,2893,1308,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-05-28 09:24:32.884846,96.89586700590536,17.783058928114087,15.691533583460593,4.920996513187839e-14,9.0,-17.76,1.0442604737599883,-17.98,0.8437,1.0152,1.5614,1.0459,1.1002,1.1037,1.1037,0
113013,npp,2685,2105,1.31981861591339,32.6515655517578,-117.173522949219,3670144,2685,1669,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-06-07 09:36:55.343140,-71.9538282348137,4.197687201191322,3.7164034741965715,0.050159499405887466,11.0,4.12,1.0,4.12,0.8389,1.0618,1.497,1.0,1.3198,1.3198,0.9869009665424674,0
113184,npp,1950,1525,1.40182757377625,32.657886505127,-117.17790222168,3670144,1950,1144,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-06-08 09:18:03.249188,97.4565348211604,27.940418619599363,24.513354031255957,0.0331615003698549,8.0,-27.94,1.184412938166907,-27.9,0.8914,1.18,1.6314,0.8998,1.2491,1.2614,1.0413134450725687,0
115265,npp,2401,1518,0.660068094730377,32.6528854370117,-117.176918029785,3670176,2402,1139,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-06-24 09:17:44.310643,98.76987691582023,28.268202188700897,24.793796997629133,2.28140600062044e-22,8.0,-28.27,1.184412938166907,-27.9,0.8914,1.18,1.6314,0.8998,0.6228,0.594,0.594,0
115378,npp,1639,932,1.055397033691406,32.6513633728027,-117.172714233398,3670176,1639,691,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-06-25 08:58:48.653777,95.5175618793049,50.51882238500489,43.11126007247968,3.4568094208361127e-19,5.0,-50.5,1.7549928774784245,-50.29,1.2794,1.6255,2.31,0.6532,0.737,0.6894,0.6894,0
121308,npp,2179,2292,0.917497158050537,32.6511497497559,-117.172080993652,3670176,2179,1845,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-07-14 09:42:51.327956,-78.73551893393378,14.841336706841004,13.10910987895985,0.0002163192995956766,12.0,14.84,1.0442604737599883,15.11,0.8647,1.121,1.8952,0.9472,0.8669,0.869,0.869,0
122346,npp,2962,1907,0.603216081857681,32.6520805358887,-117.178443908691,3670176,2962,1480,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-07-20 09:30:19.316583,101.50379260750422,7.359212386174272,6.512500578911662,5.634714050304632e-26,10.0,-7.37,1.0,-7.16,0.8859,1.1248,1.6995,0.944,0.5402,0.5694,0.5694,0
129937,npp,2580,3615,3.90382957458496,32.6578330993652,-117.174819946289,3670144,2582,2932,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-02 10:26:37.116830,-72.38417343621241,62.16606075817723,51.545908874977954,0.11642952235773865,19.0,62.13,2.6065528283652384,62.17,1.4922,2.0622,2.9392,0.5149,1.7683,2.01,1.237279460164149,0
130872,npp,2105,743,2.24442625045776,32.6525459289551,-117.179054260254,3670144,2105,526,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-07 08:52:32.596472,94.68252001274634,55.67672291416893,46.99655493649813,0.033830834502702106,4.0,-55.65,2.0682789409984763,-55.63,1.5078,1.8864,2.4033,0.5629,1.2349,1.2634,1.038871202057304,0
130885,npp,951,3799,2.80742883682251,32.6573638916016,-117.177825927734,3670144,952,3057,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-07 10:32:50.083582,-71.3646446016414,65.64316019148885,53.781174187651786,0.04516322737407445,20.0,65.61,3.0,65.59,1.5369,2.0021,2.5889,0.5303,1.3303,1.4889,1.1891602713597365,0
131048,npp,1319,168,4.05363750457764,32.6551971435547,-117.174446105957,3670144,1320,81,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-08 08:33:35.153761,92.36453571871886,67.59534744421109,54.95074919423982,0.0185910194274731,1.0,-67.56,3.1865100272627664,-67.56,2.2096,2.8934,3.9423,0.367,1.4259,1.4876,1.3642149488790636,0
131237,npp,2708,2676,1.24787735939026,32.654411315918,-117.178100585938,3670144,2709,2154,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-09 09:55:23.669446,-76.41616337041269,33.9704489255683,29.657516439170518,0.017616953640823982,14.0,33.97,1.2937979144666532,34.05,0.8961,1.1655,1.5372,0.9111,1.1255,1.1369,1.0199796377762873,0
131414,npp,2009,2104,1.065174520015717,32.6543769836426,-117.17569732666,3670144,2009,1668,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-10 09:36:35.127876,-77.77269829515315,4.0634104797550465,3.5976658279489038,0.008328575894291462,11.0,4.06,1.0,4.12,0.8389,1.0618,1.497,1.0,1.0652,1.0652,1.0099248298303012,0
131592,npp,1268,1525,0.946554005146027,32.6563529968262,-117.177917480469,3670144,1269,1144,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-11 09:17:44.809172,97.9550448276715,27.965868371006028,24.53612935694433,0.0025936960560198315,8.0,-27.94,1.184412938166907,-27.9,0.8914,1.18,1.6314,0.8998,0.8647,0.8517,0.8344861338259235,0
131768,npp,518,939,1.38693749904633,32.6509742736816,-117.173347473145,3670176,518,696,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-12 08:58:50.929637,95.47148111091073,50.30759437013021,42.952855937280255,0.00020296844286958675,5.0,-50.29,1.7549928774784245,-50.29,1.2794,1.6255,2.31,0.6532,0.9259,0.906,0.906,0
131778,npp,2404,3982,1.99775218963623,32.6525611877441,-117.173927307129,3670144,2406,3159,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-12 10:39:03.078945,-70.49909220462732,68.71420355017493,55.60839773629136,0.00247623337576446,21.0,68.68,3.3985290935932855,68.66,1.5363,2.0339,2.7577,0.5221,1.0512,1.0429,1.0264657112377298,0
131947,npp,2812,359,1.92682909965515,32.6539115905762,-117.176933288574,3670176,2810,198,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-13 08:39:53.491755,92.9408838681066,64.17050588361205,52.849935860373776,3.534804794616804e-09,2.0,-64.14,2.7445598364131496,-64.12,1.9831,2.4257,3.1142,0.4377,0.8801,0.8435,0.8435,0
131961,npp,1754,3433,1.42083871364594,32.6512756347656,-117.171943664551,3670176,1753,2779,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-13 10:20:21.654444,-72.82336794951394,58.19812911271391,48.82016056594558,0.00036673228054340837,18.0,58.17,2.253202848596432,58.17,1.3791,1.6241,2.2961,0.6538,0.9716,0.929,0.929,0
132136,npp,1091,2869,0.790947914123535,32.6512985229492,-117.173149108887,3670176,1092,2313,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-14 10:01:38.447873,-75.82535249098743,41.639078974996565,36.044146940165035,2.661499222520108e-07,15.0,41.62,1.4867838833500562,41.62,1.0344,1.311,1.8303,0.8099,0.712,0.6406,0.6406,0
132848,npp,1228,552,1.87852776050568,32.654411315918,-117.176803588867,3670176,1227,345,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-18 08:46:11.827811,93.66997438768077,60.240537590931176,50.24248533049132,6.156596277347838e-29,3.0,-60.21,2.4157378735459294,-60.17,1.6419,1.9519,2.9301,0.544,1.0315,1.0219,1.0219,0
132861,npp,138,3617,1.53261041641235,32.6553688049316,-117.173309326172,3670176,137,2933,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-18 10:26:34.652676,-71.98504578622261,62.19356549312488,51.56923454858293,6.152111076718706e-26,19.0,62.17,2.6065528283652384,62.17,1.4922,2.0622,2.9392,0.5149,0.8586,0.7891,0.7891,0
133040,npp,2540,3058,1.39926958084106,32.6560096740723,-117.173133850098,3670176,2539,2458,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-19 10:07:51.446861,-74.45547898326996,48.07351039863972,41.215416037152146,1.145711660377455e-28,16.0,48.06,1.7549928774784245,48.06,1.2735,1.7351,2.3301,0.612,0.8705,0.8563,0.8563,0
133223,npp,1858,2486,0.973629236221313,32.657772064209,-117.177017211914,3670176,1859,2013,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-20 09:49:06.460309,-77.65289916079567,25.13039978727009,22.09179435197896,7.824977937249377e-30,13.0,25.12,1.1367971201176101,25.12,0.8689,1.1675,1.8698,0.9095,0.8913,0.8855,0.8855,0
133405,npp,1150,1910,0.902753412723541,32.6548194885254,-117.172225952148,3670176,1150,1482,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-21 09:30:16.134303,96.7015456133879,7.202142529173007,6.374378917305952,3.526448452450269e-29,10.0,-7.19,1.0,-7.16,0.8859,1.1248,1.6995,0.944,0.8397,0.8522,0.8522,0
134505,npp,1886,1525,0.728495836257935,32.6511993408203,-117.174026489258,3670176,1885,1144,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-27 09:17:40.587237,97.11859786114152,27.963880585686532,24.53574220992868,0.00045334987235063094,8.0,-27.94,1.184412938166907,-27.9,0.8914,1.18,1.6314,0.8998,0.6806,0.6555,0.6555,0
134700,npp,3004,3982,1.9502671957016,32.6515007019043,-117.175743103027,3670176,3002,3159,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-28 10:38:58.861348,-70.04487124819704,68.70936600488619,55.61039454021929,2.964244175650287e-05,21.0,68.68,3.3985290935932855,68.66,1.5363,2.0339,2.7577,0.5221,1.0372,1.0181,1.0181,0
135062,npp,1704,2868,3.05159592628479,32.6543006896973,-117.177772521973,3670144,1704,2313,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-30 10:01:34.235714,-75.60905125338913,41.609796962610616,36.02189908674747,0.06415704607352202,15.0,41.59,1.4867838833500562,41.62,1.0344,1.311,1.8303,0.8099,2.2325,2.4716,2.0458019182739493,0
135251,npp,1012,2296,2.19305801391602,32.6543426513672,-117.172142028809,3670144,1012,1849,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-08-31 09:42:47.476859,-78.20021808116324,15.065488519180231,13.308069604446912,0.15161587476415694,12.0,15.06,1.0442604737599883,15.11,0.8647,1.121,1.8952,0.9472,2.0884,2.0772,1.0709543483561574,0
135432,npp,294,1718,1.67387390136719,32.6550941467285,-117.171180725098,3670144,294,1304,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-01 09:23:57.159709,99.29880972319953,18.027624110594612,15.906348886214342,0.15701213871710526,9.0,-18.04,1.0442604737599883,-17.98,0.8437,1.0152,1.5614,1.0459,1.6926,1.7507,0.7086403734262687,0
135611,npp,2606,1134,1.66571152210236,32.6547012329102,-117.17219543457,3670144,2605,834,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-02 09:05:03.285658,96.10059278063339,44.04316816071459,37.99907604890606,0.12521227797742054,6.0,-44.03,1.5732132722552272,-43.97,1.1537,1.4009,1.9648,0.758,1.2302,1.2626,0.4315899857571811,0
135799,npp,1836,552,2.68562078475952,32.6522407531738,-117.171310424805,3670144,1834,344,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-03 08:46:07.632291,93.71206873571046,60.23637842046608,50.24066128100296,0.0950601979689038,3.0,-60.21,2.4157378735459294,-60.17,1.6419,1.9519,2.9301,0.544,1.3656,1.461,0.8301035915638464,0
135812,npp,730,3617,2.36940264701843,32.6523742675781,-117.172218322754,3670144,729,2933,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-03 10:26:30.457817,-72.01903554766149,62.195292008350705,51.571732001413274,0.09555511778360506,19.0,62.17,2.6065528283652384,62.17,1.4922,2.0622,2.9392,0.5149,1.1797,1.22,0.585818903121886,0
136375,npp,1752,1909,1.019192516803741,32.6574516296387,-117.175476074219,3670144,1753,1482,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-06 09:30:11.961868,96.16193210457995,7.293301147386505,6.455011529742015,0.038112603196030326,10.0,-7.25,1.0,-7.16,0.8859,1.1248,1.6995,0.944,0.9562,0.9621,0.7091539196605348,0
136756,npp,254,742,1.66415023803711,32.6525611877441,-117.176086425781,3670144,252,525,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-08 08:52:24.209383,94.57758049917835,55.69639579845139,47.014623507773635,0.010214058323048461,4.0,-55.68,2.0682789409984763,-55.63,1.5078,1.8864,2.4033,0.5629,0.9544,0.9367,0.8689112424626272,0
136767,npp,2172,3799,2.1817147731781,32.6561851501465,-117.177169799805,3670144,2170,3057,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-08 10:32:41.697238,-70.99483620721445,65.64116797682087,53.78523011499201,0.018634253204624886,20.0,65.61,3.0,65.59,1.5369,2.0021,2.5889,0.5303,1.1217,1.1571,1.0334280145436532,0
136953,npp,1526,3247,1.69227826595306,32.6525650024414,-117.177841186523,3670144,1527,2589,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-09 10:14:00.277734,-74.01811243984187,53.509834940893526,45.398245478904016,0.009050303188183693,17.0,53.49,1.9513309067639726,53.49,1.2139,1.6385,2.1818,0.648,1.0894,1.0967,1.0366348633951807,0
137144,npp,834,2676,1.17407095432281,32.6556625366211,-117.172065734863,3670144,835,2154,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-10 09:55:15.300716,-76.91510900027797,33.983323407688395,29.670144558617416,0.002952999605537621,14.0,33.97,1.2937979144666532,34.05,0.8961,1.1655,1.5372,0.9111,1.0685,1.0697,1.0501015046775255,0
138296,npp,1594,2293,0.9355828166008,32.6552619934082,-117.174957275391,3670176,1594,1846,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-16 09:42:39.799291,-76.24753979086418,14.909894707723666,13.171009357204069,2.25309957963572e-29,12.0,14.89,1.0442604737599883,15.11,0.8647,1.121,1.8952,0.9472,0.8842,0.8862,0.8862,0
138493,npp,858,1715,1.15341186523438,32.6564826965332,-117.17512512207,3670176,858,1302,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-17 09:23:49.484455,98.10289116084756,18.204962832527055,16.06125550754208,4.359501578608005e-31,9.0,-18.2,1.0442604737599883,-17.98,0.8437,1.0152,1.5614,1.0459,1.1942,1.2064,1.2064,0
138881,npp,2412,549,1.71972107887268,32.654842376709,-117.176788330078,3670176,2411,342,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-19 08:45:59.961037,93.58709146963359,60.308788667014,50.28873494003938,1.77164270921657e-29,3.0,-60.27,2.4157378735459294,-60.17,1.6419,1.9519,2.9301,0.544,0.9657,0.9355,0.9355,0
140060,npp,14,163,4.31123685836792,32.6554756164551,-117.17781829834,3670144,11,78,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-25 08:33:17.378096,92.06078247747756,67.68136241757144,55.00217368321298,0.003956939403970782,1.0,-67.65,3.1865100272627664,-67.56,2.2096,2.8934,3.9423,0.367,1.5068,1.5821,1.5558385476602807,0
140071,npp,2076,3243,1.19337940216064,32.6531372070312,-117.176544189453,3670176,2075,2584,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-25 10:13:50.879682,-73.47768570986469,53.40197704562918,45.3146344868561,4.141897270157845e-09,17.0,53.38,1.9513309067639726,53.49,1.2139,1.6385,2.1818,0.648,0.8337,0.7734,0.7734,0
140820,npp,2280,933,3.10435104370117,32.6550064086914,-117.175720214844,3670144,2280,692,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-29 08:58:31.438613,95.56649494596843,50.48295261128226,43.08778936432145,0.14938748017670322,5.0,-50.47,1.7549928774784245,-50.29,1.2794,1.6255,2.31,0.6532,1.9045,2.0278,1.0363437783367577,0
141016,npp,440,3427,2.83408164978027,32.6504020690918,-117.171981811523,3670144,440,2774,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-09-30 10:20:02.187738,-73.09022246960473,58.06568438889335,48.72572240869346,0.17353259463350823,18.0,58.03,2.2013981571160284,58.17,1.3791,1.6241,2.2961,0.6538,1.6115,1.8529,0.7011972575262164,0
141208,npp,2843,2861,1.9533439874649,32.6529655456543,-117.177612304688,3670144,2842,2307,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-01 10:01:17.226904,-75.42799727994304,41.36609835460919,35.81989322793815,0.1504518401767155,15.0,41.33,1.4867838833500562,41.62,1.0344,1.311,1.8303,0.8099,1.4939,1.5821,0.5835798239621781,0
141397,npp,2146,2289,1.52553462982178,32.6568870544434,-117.172706604004,3670144,2147,1843,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-02 09:42:30.487839,-78.75686888131536,14.686965544927133,12.974485505966141,0.12427847664462836,12.0,14.68,1.0442604737599883,15.11,0.8647,1.121,1.8952,0.9472,1.4492,1.445,0.6201874471515305,0
141591,npp,1408,1710,1.88747012615204,32.6527137756348,-117.178535461426,3670144,1408,1297,196611,3866755,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-03 09:23:38.410272,97.10734304293531,18.491054978306824,16.310734273076516,0.09705901532970748,9.0,-18.48,1.0442604737599883,-17.98,0.8437,1.0152,1.5614,1.0459,1.8971,1.9741,1.3299378218621738,0
143153,npp,570,160,3.06462121009827,32.6520385742188,-117.178840637207,3670176,569,77,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-11 08:33:08.245625,92.23894755534016,67.74386652295553,55.03596485109395,6.935827678326065e-12,1.0,-67.7,3.3166247903554,-67.56,2.2096,2.8934,3.9423,0.367,1.1134,1.1246,1.1246,0
143165,npp,2649,3239,1.107785940170288,32.6516990661621,-117.171607971191,3670176,2649,2579,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-11 10:13:41.748265,-73.72668511340119,53.30021873630099,45.23610587280056,0.00016904688992519867,17.0,53.27,1.9513309067639726,53.49,1.2139,1.6385,2.1818,0.648,0.7898,0.7179,0.7179,0
143556,npp,1277,2096,0.827070295810699,32.6525001525879,-117.17333984375,3670176,1277,1660,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-13 09:36:10.064391,-63.99382313888031,3.791318328763097,3.3566654589138167,1.7504811802701197e-18,11.0,3.6,1.0,4.12,0.8389,1.0618,1.497,1.0,0.8271,0.8271,0.8271,0
143754,npp,559,1517,0.931336224079132,32.6568260192871,-117.176422119141,3670176,559,1138,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-14 09:17:19.780819,95.60474862686138,28.367427003421653,24.880210903842325,1.115899067066428e-25,8.0,-28.32,1.184412938166907,-27.9,0.8914,1.18,1.6314,0.8998,0.8519,0.838,0.838,0
143943,npp,2888,932,1.25829517841339,32.6547241210938,-117.177604675293,3670176,2888,692,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-15 08:58:27.720275,95.44505195588853,50.5265176831293,43.11843044061875,3.7902679371234705e-32,5.0,-50.5,1.7549928774784245,-50.29,1.2794,1.6255,2.31,0.6532,0.8526,0.8219,0.8219,0
144746,npp,2069,1712,0.803493022918701,32.6545372009277,-117.178993225098,3670176,2069,1299,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-19 09:23:41.858998,98.37696822467788,18.386388814183725,16.218459639924856,2.311111693192902e-29,9.0,-18.37,1.0442604737599883,-17.98,0.8437,1.0152,1.5614,1.0459,0.8591,0.8404,0.8404,0
145545,npp,1216,2481,0.92062371969223,32.653507232666,-117.171440124512,3670176,1215,2008,196611,3866787,10112,usa_sandiego_32_85,32.65416667,-117.175,32,85,usa_sandiego,2012-10-23 09:48:48.912306,-75.37272300337489,24.894878820612508,21.885176252811195,5.144011657960237e-13,13.0,24.87,1.1367971201176101,25.12,0.8689,1.1675,1.8698,0.9095,0.8446,0.8373,0.8373,0
