lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.554,0.625,0.612
2,0.35,0.482,0.419
3,0.261,0.366,0.32
4,0.214,0.273,0.253
5,0.201,0.2,0.214
6,0.168,0.144,0.159
7,0.14,0.103,0.114
8,0.111,0.073,0.075
9,0.103,0.054,0.059
10,0.084,0.042,0.04
11,0.068,0.036,0.021
12,0.056,0.034,0.003
13,0.035,0.036,-0.024
14,0.042,0.04,-0.023
15,0.036,0.045,-0.028
16,0.052,0.05,-0.009
17,0.045,0.055,-0.007
18,0.04,0.059,-0.005
19,0.047,0.062,0.011
20,0.059,0.063,0.028
21,0.076,0.063,0.047
22,0.062,0.061,0.049
23,0.049,0.058,0.054
24,0.043,0.054,0.074
25,0.033,0.048,0.09
26,0.028,0.034,0.111
27,0.005,0.029,0.117
28,-0.018,0.027,0.116
29,-0.011,0.025,0.129
30,-0.004,0.024,0.133
31,0.012,0.022,0.135
32,0.023,0.02,0.123
33,0.014,0.017,0.09
34,0.004,0.013,0.057
35,-0.003,0.008,0.027
36,0.015,0.004,0.019
37,0.031,0.001,0.015
38,0.039,-0.001,0.006
39,0.017,-0.002,-0.022
40,0.003,-0.002,-0.039
41,0.008,-0.002,-0.042
42,0.015,-0.003,-0.042
43,-0.006,-0.003,-0.066
44,-0.011,-0.004,-0.068
45,-0.033,-0.004,-0.083
46,-0.017,-0.004,-0.062
47,-0.02,-0.005,-0.057
48,-0.02,-0.006,-0.053
49,-0.024,-0.008,-0.054
50,-0.024,-0.01,-0.051
51,-0.037,-0.011,-0.054
52,0.008,-0.013,0.0
53,0.004,-0.014,0.02
54,-0.014,-0.013,0.03
55,-0.005,-0.012,0.063
56,0.014,-0.012,0.103
57,0.03,-0.011,0.135
58,0.027,-0.011,0.144
59,0.007,-0.008,0.13
60,-0.035,-0.005,0.087
61,-0.039,-0.0,0.067
62,-0.031,0.004,0.053
63,-0.004,0.007,0.053
64,0.009,0.009,0.041
65,0.01,0.012,0.017
66,0.027,0.015,0.009
67,0.015,0.017,-0.015
68,0.02,0.019,-0.021
69,0.004,0.02,-0.043
70,0.011,0.023,-0.045
71,0.03,0.026,-0.037
72,0.046,0.026,-0.032
73,0.033,0.027,-0.045
74,0.017,0.027,-0.052
75,0.039,0.028,-0.03
76,0.038,0.029,-0.023
77,0.034,0.03,-0.02
78,0.05,0.028,-0.005
79,0.049,0.027,-0.005
80,0.044,0.026,-0.005
81,0.017,0.024,-0.014
82,0.002,0.02,-0.008
83,-0.016,0.016,0.004
84,0.005,0.011,0.051
85,0.016,0.008,0.088
86,0.013,0.005,0.109
87,0.007,0.004,0.12
88,-0.0,0.004,0.121
89,-0.005,0.003,0.114
90,-0.002,0.002,0.102
91,0.001,0.001,0.083
92,-0.007,0.002,0.056
93,-0.017,0.003,0.024
94,-0.02,0.004,-0.002
95,0.01,0.006,0.002
96,0.033,0.007,0.002
97,-0.001,0.009,-0.042
98,-0.008,0.009,-0.059
99,0.012,0.01,-0.046
100,0.027,0.012,-0.037
101,0.042,0.014,-0.029
102,0.022,0.016,-0.052
103,0.019,0.017,-0.054
104,0.032,0.017,-0.039
105,0.04,0.016,-0.027
106,0.034,0.016,-0.027
107,-0.0,0.016,-0.053
108,0.002,0.017,-0.052
109,0.001,0.018,-0.051
110,0.011,0.017,-0.034
111,0.012,0.016,-0.019
112,0.01,0.015,0.004
113,0.021,0.013,0.042
114,-0.0,0.01,0.05
115,-0.027,0.008,0.05
116,-0.019,0.006,0.073
117,0.023,0.004,0.118
118,0.026,0.004,0.124
119,0.016,0.004,0.112
120,0.02,0.004,0.103
121,0.017,0.003,0.083
122,0.004,0.002,0.049
123,-0.004,0.001,0.019
124,-0.004,0.002,-0.006
125,-0.0,0.002,-0.026
126,0.012,0.0,-0.031
127,0.003,-0.002,-0.052
128,-0.016,-0.003,-0.076
129,-0.023,-0.004,-0.087
130,-0.027,-0.005,-0.094
131,-0.016,-0.007,-0.087
132,0.002,-0.01,-0.07
133,-0.0,-0.011,-0.067
134,0.005,-0.012,-0.06
135,-0.007,-0.013,-0.066
136,0.002,-0.014,-0.056
137,0.009,-0.014,-0.045
138,-0.003,-0.015,-0.053
139,-0.042,-0.016,-0.08
140,-0.048,-0.017,-0.071
141,-0.043,-0.017,-0.048
142,-0.029,-0.016,-0.012
143,-0.007,-0.016,0.033
144,-0.011,-0.017,0.051
145,-0.02,-0.017,0.06
146,-0.019,-0.018,0.072
147,-0.021,-0.019,0.077
148,-0.009,-0.021,0.088
149,0.011,-0.022,0.095
150,-0.012,-0.023,0.059
151,-0.03,-0.024,0.025
152,-0.029,-0.025,0.004
153,-0.028,-0.027,-0.019
154,-0.032,-0.028,-0.046
155,-0.021,-0.029,-0.056
156,-0.029,-0.029,-0.073
157,-0.037,-0.029,-0.086
158,-0.032,-0.03,-0.083
159,-0.043,-0.031,-0.096
160,-0.036,-0.033,-0.093
161,-0.045,-0.033,-0.101
162,-0.036,-0.034,-0.092
163,-0.034,-0.035,-0.09
164,-0.021,-0.037,-0.079
165,-0.032,-0.037,-0.087
166,-0.042,-0.036,-0.095
167,-0.029,-0.034,-0.083
168,-0.031,-0.032,-0.085
169,-0.031,-0.031,-0.077
170,-0.028,-0.029,-0.061
171,-0.011,-0.025,-0.024
172,-0.014,-0.021,0.001
173,-0.03,-0.016,0.009
174,-0.037,-0.011,0.022
175,-0.029,-0.009,0.041
176,-0.001,-0.006,0.077
177,0.003,-0.002,0.091
178,-0.001,0.001,0.087
179,0.002,0.003,0.082
180,-0.005,0.004,0.062
181,0.013,0.004,0.061
182,0.02,0.004,0.045
183,0.023,0.005,0.02
184,0.01,0.006,-0.015
185,0.003,0.007,-0.037
186,0.019,0.007,-0.038
187,0.028,0.008,-0.035
188,0.027,0.009,-0.04
189,0.019,0.01,-0.051
190,0.007,0.011,-0.066
191,0.008,0.012,-0.068
192,0.014,0.015,-0.066
193,0.012,0.017,-0.071
194,-0.018,0.02,-0.094
195,-0.028,0.023,-0.096
196,-0.014,0.025,-0.08
197,0.008,0.026,-0.058
198,0.025,0.027,-0.036
199,0.03,0.027,-0.019
200,0.011,0.027,-0.02
201,0.043,0.026,0.029
202,0.073,0.025,0.08
203,0.054,0.023,0.086
204,0.055,0.02,0.106
205,0.044,0.018,0.112
206,0.023,0.015,0.104
207,0.01,0.012,0.094
208,0.023,0.008,0.099
209,0.026,0.005,0.091
210,0.024,0.003,0.074
211,-0.008,-0.0,0.028
212,-0.031,-0.004,-0.014
213,-0.026,-0.008,-0.034
214,-0.029,-0.012,-0.055
215,-0.05,-0.016,-0.089
216,-0.065,-0.021,-0.113
217,-0.056,-0.024,-0.108
218,-0.037,-0.027,-0.093
219,-0.033,-0.028,-0.089
220,-0.023,-0.027,-0.082
221,-0.014,-0.026,-0.076
222,-0.007,-0.024,-0.069
223,0.005,-0.023,-0.059
224,0.01,-0.02,-0.051
225,-0.008,-0.017,-0.063
226,-0.018,-0.012,-0.067
227,-0.002,-0.009,-0.051
228,-0.005,-0.008,-0.045
229,-0.004,-0.005,-0.031
230,0.008,-0.003,-0.003
231,-0.012,-0.003,0.001
232,-0.032,-0.003,0.005
233,-0.02,-0.003,0.032
234,-0.001,-0.004,0.064
235,0.014,-0.006,0.092
236,0.005,-0.01,0.097
237,-0.002,-0.014,0.093
238,-0.009,-0.017,0.081
239,-0.006,-0.02,0.07
240,-0.019,-0.023,0.039
241,-0.05,-0.025,-0.01
242,-0.058,-0.026,-0.041
243,-0.04,-0.028,-0.047
244,-0.027,-0.031,-0.054
245,-0.008,-0.033,-0.051
246,-0.027,-0.035,-0.073
247,-0.052,-0.036,-0.098
248,-0.056,-0.036,-0.102
249,-0.042,-0.038,-0.096
250,-0.037,-0.04,-0.095
251,-0.032,-0.041,-0.093
252,-0.048,-0.042,-0.107
253,-0.057,-0.043,-0.113
254,-0.017,-0.044,-0.076
255,-0.019,-0.043,-0.071
256,-0.026,-0.043,-0.071
257,-0.037,-0.041,-0.073
258,-0.042,-0.038,-0.067
259,-0.032,-0.035,-0.044
260,-0.023,-0.032,-0.016
261,-0.048,-0.031,-0.012
262,-0.054,-0.028,0.005
263,-0.051,-0.024,0.026
264,-0.037,-0.021,0.051
265,-0.017,-0.017,0.078
266,0.005,-0.013,0.099
267,0.01,-0.008,0.1
268,-0.001,-0.002,0.078
269,-0.008,0.003,0.055
270,-0.003,0.007,0.04
271,-0.01,0.011,0.013
272,0.017,0.014,0.012
273,0.036,0.018,0.009
274,0.041,0.021,0.0
275,0.034,0.024,-0.014
276,0.03,0.027,-0.019
277,0.044,0.028,-0.01
278,0.023,0.029,-0.031
279,0.014,0.03,-0.046
280,0.026,0.029,-0.041
281,0.034,0.028,-0.036
282,0.04,0.025,-0.03
283,0.053,0.023,-0.014
284,0.038,0.022,-0.018
285,0.012,0.02,-0.034
286,-0.001,0.018,-0.043
287,0.008,0.017,-0.028
288,0.01,0.017,-0.016
289,0.001,0.019,-0.005
290,-0.002,0.02,0.016
291,0.011,0.022,0.053
292,0.028,0.022,0.089
293,0.025,0.022,0.106
294,0.013,0.023,0.114
295,0.007,0.024,0.12
296,0.022,0.025,0.136
297,0.015,0.027,0.123
298,0.042,0.03,0.13
299,0.033,0.032,0.099
300,0.043,0.033,0.082
301,0.059,0.033,0.071
302,0.061,0.032,0.049
303,0.044,0.031,0.017
304,0.045,0.03,0.009
305,0.045,0.031,0.005
306,0.04,0.031,-0.005
307,0.024,0.03,-0.025
308,0.02,0.029,-0.035
309,0.031,0.026,-0.027
310,0.011,0.024,-0.046
311,-0.012,0.023,-0.066
312,-0.005,0.023,-0.058
313,0.007,0.022,-0.041
314,0.018,0.021,-0.024
315,0.02,0.021,-0.016
316,0.034,0.021,0.002
317,0.02,0.02,-0.003
318,0.014,0.018,0.004
319,0.023,0.017,0.031
320,0.014,0.017,0.046
321,-0.003,0.018,0.054
322,0.012,0.018,0.086
323,0.029,0.019,0.119
324,0.05,0.019,0.15
325,0.064,0.018,0.168
326,0.03,0.018,0.138
327,0.015,0.017,0.115
328,0.009,0.016,0.093
329,0.007,0.014,0.07
330,0.012,0.012,0.049
331,0.03,0.009,0.038
332,0.01,0.008,-0.004
333,-0.014,0.006,-0.038
334,-0.035,0.006,-0.064
335,-0.005,0.005,-0.041
336,0.01,0.005,-0.032
337,-0.009,0.006,-0.056
338,0.0,0.006,-0.057
339,0.013,0.007,-0.049
340,0.025,0.007,-0.037
341,0.014,0.007,-0.046
342,-0.008,0.008,-0.058
343,-0.0,0.01,-0.041
344,0.0,0.012,-0.035
345,0.013,0.014,-0.022
346,0.026,0.016,-0.001
347,0.032,0.019,0.018
348,0.035,0.022,0.039
349,0.029,0.023,0.054
350,0.014,0.022,0.064
351,0.032,0.021,0.1
352,0.038,0.02,0.125
353,0.046,0.019,0.147
354,0.01,0.018,0.124
355,0.003,0.017,0.119
356,-0.011,0.014,0.097
357,0.002,0.01,0.089
358,-0.014,0.007,0.054
359,0.003,0.004,0.046
360,0.023,0.002,0.041
361,0.015,-0.001,0.014
362,0.02,-0.004,0.004
363,0.006,-0.007,-0.019
364,-0.015,-0.009,-0.046
365,-0.017,-0.011,-0.053
366,-0.043,-0.012,-0.084
367,-0.028,-0.012,-0.08
368,-0.003,-0.01,-0.063
369,-0.0,-0.007,-0.064
370,-0.004,-0.003,-0.065
371,0.006,0.003,-0.051
372,0.012,0.009,-0.039
373,0.02,0.015,-0.024
374,0.011,0.022,-0.029
375,0.004,0.029,-0.033
376,0.019,0.037,-0.013
377,0.031,0.044,0.011
378,0.036,0.052,0.035
379,0.069,0.059,0.085
380,0.068,0.066,0.108
381,0.062,0.072,0.127
382,0.064,0.078,0.148
383,0.099,0.082,0.193
384,0.111,0.086,0.21
385,0.11,0.089,0.205
386,0.105,0.09,0.188
387,0.106,0.09,0.171
388,0.097,0.09,0.139
389,0.076,0.088,0.093
390,0.074,0.085,0.065
391,0.084,0.081,0.056
392,0.075,0.077,0.04
393,0.063,0.072,0.023
394,0.047,0.067,0.006
395,0.058,0.062,0.013
396,0.057,0.057,0.005
397,0.061,0.053,0.002
398,0.043,0.05,-0.015
399,0.056,0.05,-0.005
400,0.057,0.051,-0.001
