lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.557,0.601,0.605
2,0.313,0.446,0.368
3,0.204,0.321,0.244
4,0.148,0.221,0.165
5,0.113,0.143,0.11
6,0.087,0.085,0.068
7,0.061,0.042,0.029
8,0.045,0.013,0.002
9,0.029,-0.005,-0.018
10,0.035,-0.015,-0.013
11,0.041,-0.017,-0.005
12,0.036,-0.015,-0.006
13,0.035,-0.008,-0.005
14,0.045,0.001,0.006
15,0.039,0.011,0.006
16,0.025,0.022,-0.004
17,0.031,0.032,-0.003
18,0.023,0.042,-0.015
19,0.019,0.05,-0.023
20,0.027,0.057,-0.016
21,0.038,0.062,-0.005
22,0.027,0.065,-0.012
23,0.017,0.066,-0.011
24,0.004,0.065,-0.01
25,-0.001,0.062,0.007
26,0.037,0.049,0.068
27,0.063,0.043,0.12
28,0.054,0.041,0.135
29,0.051,0.04,0.147
30,0.052,0.039,0.149
31,0.049,0.038,0.136
32,0.051,0.037,0.118
33,0.024,0.036,0.069
34,0.021,0.036,0.041
35,0.035,0.035,0.033
36,0.047,0.033,0.024
37,0.054,0.03,0.017
38,0.044,0.028,-0.003
39,0.013,0.026,-0.035
40,0.011,0.026,-0.038
41,0.012,0.024,-0.034
42,0.023,0.024,-0.023
43,0.002,0.022,-0.039
44,0.003,0.021,-0.037
45,-0.005,0.02,-0.045
46,-0.005,0.017,-0.046
47,0.027,0.013,-0.017
48,0.042,0.01,-0.003
49,0.04,0.008,-0.004
50,0.021,0.009,-0.019
51,-0.009,0.01,-0.039
52,0.006,0.011,-0.017
53,0.011,0.012,-0.0
54,0.031,0.014,0.032
55,0.003,0.015,0.03
56,0.002,0.016,0.054
57,0.018,0.015,0.091
58,0.039,0.014,0.125
59,0.057,0.014,0.149
60,0.014,0.015,0.105
61,-0.003,0.015,0.073
62,-0.019,0.015,0.036
63,-0.034,0.013,-0.0
64,-0.01,0.011,-0.001
65,0.013,0.011,-0.001
66,0.018,0.011,-0.012
67,0.027,0.011,-0.014
68,0.042,0.009,-0.004
69,0.057,0.01,0.009
70,0.045,0.011,0.001
71,0.022,0.014,-0.017
72,0.002,0.016,-0.035
73,-0.008,0.017,-0.041
74,-0.017,0.018,-0.046
75,0.001,0.018,-0.03
76,-0.011,0.019,-0.043
77,0.001,0.021,-0.036
78,0.018,0.023,-0.024
79,0.038,0.025,-0.004
80,0.052,0.026,0.013
81,0.048,0.029,0.012
82,0.031,0.032,0.004
83,0.018,0.034,0.005
84,0.029,0.033,0.035
85,0.052,0.029,0.082
86,0.038,0.027,0.098
87,0.031,0.025,0.118
88,0.029,0.025,0.128
89,0.024,0.026,0.124
90,0.03,0.026,0.12
91,0.048,0.026,0.114
92,0.019,0.026,0.061
93,-0.003,0.025,0.017
94,0.017,0.023,0.016
95,0.019,0.02,0.001
96,0.036,0.017,0.003
97,0.02,0.014,-0.02
98,-0.002,0.012,-0.043
99,0.002,0.009,-0.04
100,-0.003,0.007,-0.04
101,0.003,0.006,-0.033
102,-0.004,0.007,-0.037
103,-0.012,0.007,-0.042
104,-0.018,0.007,-0.046
105,-0.006,0.006,-0.035
106,0.027,0.004,-0.009
107,0.052,0.002,0.012
108,0.043,0.001,0.003
109,0.014,0.001,-0.021
110,-0.014,0.001,-0.044
111,-0.024,-0.001,-0.047
112,-0.017,-0.004,-0.031
113,-0.004,-0.006,-0.004
114,0.004,-0.007,0.027
115,-0.004,-0.008,0.047
116,-0.009,-0.009,0.071
117,-0.014,-0.011,0.088
118,-0.021,-0.011,0.087
119,-0.018,-0.011,0.082
120,-0.022,-0.013,0.061
121,-0.015,-0.016,0.042
122,-0.007,-0.02,0.024
123,-0.023,-0.024,-0.012
124,-0.04,-0.026,-0.046
125,-0.049,-0.028,-0.067
126,-0.038,-0.03,-0.069
127,-0.014,-0.032,-0.053
128,-0.004,-0.033,-0.045
129,-0.007,-0.031,-0.049
130,-0.018,-0.028,-0.059
131,-0.032,-0.025,-0.071
132,-0.037,-0.023,-0.072
133,-0.024,-0.021,-0.06
134,-0.01,-0.02,-0.047
135,-0.005,-0.017,-0.043
136,-0.021,-0.015,-0.059
137,-0.041,-0.011,-0.079
138,-0.041,-0.008,-0.074
139,-0.019,-0.005,-0.051
140,-0.028,-0.002,-0.055
141,-0.023,0.0,-0.042
142,0.004,0.003,-0.003
143,0.04,0.006,0.049
144,0.057,0.009,0.089
145,0.051,0.012,0.109
146,0.026,0.016,0.111
147,0.008,0.019,0.109
148,0.024,0.021,0.123
149,0.044,0.023,0.127
150,0.036,0.024,0.095
151,0.01,0.027,0.047
152,-0.019,0.027,0.0
153,0.006,0.026,0.004
154,0.025,0.024,0.007
155,0.009,0.022,-0.017
156,0.017,0.02,-0.019
157,0.018,0.017,-0.021
158,0.02,0.015,-0.019
159,0.023,0.013,-0.013
160,0.036,0.011,-0.002
161,0.025,0.008,-0.013
162,0.017,0.005,-0.021
163,0.004,0.004,-0.032
164,0.009,0.002,-0.028
165,0.01,0.001,-0.027
166,-0.008,0.001,-0.046
167,-0.018,0.002,-0.056
168,-0.031,0.002,-0.067
169,-0.033,0.002,-0.063
170,-0.013,0.0,-0.035
171,0.005,-0.001,-0.006
172,0.008,-0.001,0.011
173,0.006,0.0,0.031
174,0.007,0.0,0.057
175,0.019,0.001,0.094
176,0.042,0.002,0.133
177,0.014,0.004,0.117
178,0.004,0.008,0.104
179,0.002,0.011,0.084
180,0.014,0.012,0.07
181,0.006,0.015,0.037
182,-0.012,0.017,0.001
183,-0.015,0.019,-0.021
184,0.012,0.02,-0.011
185,0.021,0.02,-0.014
186,0.021,0.019,-0.019
187,0.026,0.017,-0.017
188,0.028,0.014,-0.018
189,0.023,0.012,-0.022
190,0.019,0.008,-0.024
191,0.029,0.004,-0.014
192,0.025,-0.001,-0.017
193,0.017,-0.004,-0.021
194,0.001,-0.006,-0.032
195,-0.007,-0.008,-0.04
196,-0.02,-0.009,-0.053
197,-0.016,-0.009,-0.047
198,-0.018,-0.009,-0.046
199,-0.052,-0.009,-0.071
200,-0.051,-0.009,-0.06
201,-0.022,-0.01,-0.022
202,-0.016,-0.012,-0.0
203,-0.005,-0.014,0.027
204,-0.027,-0.014,0.03
205,-0.026,-0.014,0.054
206,-0.024,-0.015,0.073
207,-0.012,-0.015,0.088
208,0.014,-0.015,0.102
209,-0.004,-0.014,0.064
210,-0.0,-0.014,0.041
211,0.013,-0.014,0.028
212,0.008,-0.015,0.006
213,0.004,-0.015,-0.01
214,0.001,-0.016,-0.023
215,-0.004,-0.017,-0.034
216,-0.022,-0.019,-0.052
217,-0.036,-0.021,-0.065
218,-0.033,-0.023,-0.061
219,-0.05,-0.026,-0.076
220,-0.061,-0.029,-0.089
221,-0.058,-0.032,-0.089
222,-0.038,-0.033,-0.074
223,-0.019,-0.035,-0.055
224,-0.015,-0.036,-0.052
225,-0.024,-0.034,-0.062
226,-0.04,-0.032,-0.077
227,-0.053,-0.031,-0.089
228,-0.051,-0.031,-0.084
229,-0.023,-0.03,-0.05
230,-0.028,-0.027,-0.041
231,-0.021,-0.023,-0.021
232,-0.02,-0.02,-0.001
233,-0.007,-0.016,0.033
234,-0.001,-0.013,0.064
235,-0.003,-0.01,0.086
236,-0.016,-0.007,0.085
237,-0.01,-0.007,0.088
238,-0.001,-0.007,0.078
239,0.01,-0.008,0.065
240,-0.001,-0.009,0.032
241,-0.003,-0.009,0.009
242,0.002,-0.011,-0.003
243,0.0,-0.012,-0.015
244,-0.008,-0.015,-0.029
245,-0.025,-0.015,-0.049
246,-0.04,-0.016,-0.064
247,-0.025,-0.016,-0.054
248,-0.035,-0.018,-0.064
249,-0.03,-0.02,-0.06
250,-0.008,-0.023,-0.039
251,-0.012,-0.026,-0.043
252,-0.028,-0.027,-0.058
253,-0.044,-0.026,-0.074
254,-0.045,-0.026,-0.077
255,-0.027,-0.026,-0.063
256,-0.024,-0.025,-0.062
257,-0.025,-0.024,-0.064
258,-0.021,-0.021,-0.054
259,-0.009,-0.02,-0.032
260,-0.004,-0.018,-0.012
261,0.01,-0.016,0.019
262,-0.007,-0.013,0.027
263,-0.017,-0.01,0.045
264,-0.042,-0.009,0.047
265,-0.021,-0.009,0.083
266,0.002,-0.008,0.107
267,0.0,-0.007,0.098
268,-0.022,-0.006,0.056
269,-0.016,-0.006,0.035
270,0.008,-0.005,0.03
271,0.019,-0.004,0.016
272,0.016,-0.003,-0.002
273,0.008,-0.002,-0.019
274,-0.008,-0.001,-0.039
275,-0.023,-0.002,-0.056
276,-0.02,-0.005,-0.058
277,-0.003,-0.007,-0.045
278,-0.002,-0.009,-0.04
279,-0.016,-0.011,-0.051
280,-0.017,-0.012,-0.051
281,-0.018,-0.013,-0.053
282,-0.013,-0.013,-0.051
283,-0.009,-0.012,-0.048
284,-0.009,-0.01,-0.05
285,-0.008,-0.009,-0.05
286,0.003,-0.009,-0.039
287,0.01,-0.01,-0.029
288,0.012,-0.01,-0.016
289,-0.011,-0.01,-0.022
290,-0.033,-0.007,-0.026
291,-0.035,-0.006,-0.008
292,-0.024,-0.006,0.025
293,-0.023,-0.005,0.05
294,-0.028,-0.004,0.064
295,-0.006,-0.003,0.089
296,-0.005,-0.003,0.087
297,0.018,-0.004,0.093
298,0.036,-0.004,0.088
299,0.039,-0.004,0.064
300,0.02,-0.003,0.024
301,-0.0,-0.002,-0.01
302,0.005,-0.003,-0.015
303,0.006,-0.004,-0.021
304,-0.025,-0.005,-0.05
305,-0.04,-0.005,-0.066
306,-0.034,-0.005,-0.063
307,-0.023,-0.006,-0.053
308,-0.008,-0.006,-0.039
309,0.016,-0.006,-0.017
310,0.019,-0.005,-0.016
311,-0.016,-0.003,-0.049
312,-0.027,-0.002,-0.058
313,-0.012,-0.001,-0.047
314,0.005,-0.001,-0.035
315,0.02,-0.0,-0.024
316,-0.003,0.0,-0.045
317,-0.003,0.001,-0.042
318,0.014,0.002,-0.015
319,0.021,0.004,0.009
320,0.015,0.007,0.023
321,-0.013,0.011,0.02
322,-0.016,0.015,0.043
323,-0.002,0.017,0.077
324,0.021,0.018,0.11
325,0.047,0.017,0.135
326,0.044,0.017,0.126
327,0.025,0.017,0.092
328,0.014,0.016,0.059
329,0.018,0.015,0.039
330,0.023,0.014,0.023
331,0.014,0.013,0.0
332,-0.0,0.013,-0.026
333,-0.013,0.01,-0.046
334,-0.018,0.006,-0.051
335,-0.011,0.001,-0.048
336,0.004,-0.005,-0.035
337,0.008,-0.01,-0.028
338,0.003,-0.013,-0.029
339,0.013,-0.015,-0.018
340,0.021,-0.016,-0.009
341,-0.01,-0.019,-0.037
342,-0.031,-0.019,-0.059
343,-0.039,-0.018,-0.071
344,-0.042,-0.018,-0.078
345,-0.033,-0.019,-0.072
346,-0.014,-0.019,-0.052
347,-0.005,-0.016,-0.038
348,-0.02,-0.012,-0.038
349,-0.031,-0.006,-0.033
350,-0.043,-0.002,-0.024
351,-0.027,0.001,0.015
352,-0.009,0.004,0.055
353,0.001,0.008,0.084
354,0.019,0.012,0.108
355,0.027,0.015,0.115
356,0.059,0.019,0.131
357,0.081,0.022,0.129
358,0.079,0.026,0.103
359,0.051,0.03,0.053
360,0.025,0.034,0.012
361,0.019,0.037,-0.006
362,0.017,0.038,-0.015
363,0.012,0.039,-0.022
364,0.031,0.04,-0.006
365,0.035,0.039,-0.002
366,0.021,0.037,-0.008
367,0.037,0.035,0.013
368,0.053,0.035,0.03
369,0.044,0.034,0.022
370,0.017,0.033,-0.005
371,-0.001,0.031,-0.026
372,0.01,0.027,-0.021
373,0.033,0.023,-0.005
374,0.054,0.019,0.013
375,0.036,0.017,-0.002
376,0.012,0.016,-0.021
377,-0.003,0.014,-0.025
378,0.015,0.013,0.004
379,0.019,0.012,0.026
380,-0.001,0.011,0.029
381,0.005,0.009,0.058
382,0.007,0.008,0.082
383,0.002,0.006,0.092
384,0.025,0.004,0.114
385,0.017,0.002,0.102
386,0.004,-0.001,0.077
387,-0.013,-0.003,0.042
388,-0.027,-0.006,0.008
389,-0.017,-0.009,-0.003
390,-0.032,-0.011,-0.032
391,-0.039,-0.014,-0.053
392,-0.029,-0.016,-0.054
393,-0.012,-0.017,-0.042
394,0.011,-0.018,-0.023
395,0.014,-0.018,-0.02
396,0.003,-0.017,-0.028
397,-0.019,-0.015,-0.045
398,-0.02,-0.01,-0.045
399,-0.01,-0.004,-0.035
400,-0.002,0.005,-0.028
