lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.535,0.596,0.552
2,0.317,0.452,0.339
3,0.207,0.337,0.232
4,0.174,0.247,0.194
5,0.142,0.179,0.155
6,0.131,0.129,0.137
7,0.132,0.094,0.131
8,0.12,0.072,0.117
9,0.12,0.059,0.118
10,0.115,0.055,0.117
11,0.13,0.056,0.132
12,0.107,0.062,0.111
13,0.086,0.07,0.091
14,0.084,0.08,0.088
15,0.096,0.091,0.1
16,0.108,0.101,0.114
17,0.103,0.111,0.107
18,0.104,0.119,0.103
19,0.089,0.125,0.088
20,0.094,0.129,0.092
21,0.089,0.131,0.087
22,0.091,0.131,0.091
23,0.093,0.129,0.094
24,0.105,0.125,0.111
25,0.12,0.119,0.132
26,0.108,0.104,0.128
27,0.098,0.097,0.123
28,0.088,0.093,0.117
29,0.093,0.092,0.124
30,0.088,0.09,0.119
31,0.075,0.088,0.104
32,0.064,0.086,0.089
33,0.067,0.084,0.086
34,0.086,0.081,0.095
35,0.085,0.077,0.086
36,0.081,0.074,0.079
37,0.074,0.069,0.067
38,0.065,0.064,0.058
39,0.062,0.06,0.057
40,0.047,0.058,0.045
41,0.06,0.055,0.059
42,0.082,0.052,0.082
43,0.054,0.05,0.057
44,0.039,0.048,0.042
45,0.049,0.046,0.052
46,0.038,0.043,0.043
47,0.041,0.041,0.045
48,0.041,0.039,0.042
49,0.021,0.037,0.021
50,0.014,0.034,0.013
51,0.008,0.032,0.006
52,0.038,0.03,0.036
53,0.016,0.029,0.02
54,0.042,0.029,0.05
55,0.047,0.03,0.062
56,0.043,0.03,0.063
57,0.043,0.031,0.069
58,0.055,0.033,0.084
59,0.05,0.036,0.08
60,0.034,0.039,0.061
61,0.039,0.042,0.06
62,0.029,0.044,0.046
63,0.017,0.046,0.028
64,0.02,0.048,0.025
65,0.031,0.048,0.03
66,0.032,0.049,0.025
67,0.041,0.05,0.031
68,0.061,0.049,0.049
69,0.088,0.05,0.075
70,0.073,0.05,0.062
71,0.058,0.05,0.05
72,0.075,0.049,0.07
73,0.072,0.047,0.069
74,0.048,0.045,0.045
75,0.041,0.043,0.04
76,0.033,0.04,0.031
77,0.034,0.038,0.029
78,0.02,0.036,0.014
79,0.027,0.035,0.019
80,0.04,0.034,0.032
81,0.009,0.033,0.003
82,0.007,0.031,0.004
83,0.015,0.029,0.017
84,0.019,0.027,0.027
85,0.02,0.025,0.034
86,0.036,0.024,0.052
87,0.039,0.022,0.059
88,0.04,0.021,0.063
89,0.031,0.019,0.053
90,0.021,0.018,0.04
91,-0.001,0.016,0.014
92,-0.01,0.016,-0.0
93,0.001,0.014,0.003
94,0.016,0.013,0.011
95,0.031,0.011,0.02
96,0.022,0.008,0.005
97,0.031,0.007,0.012
98,0.027,0.005,0.009
99,0.017,0.002,0.001
100,0.007,-0.001,-0.006
101,-0.021,-0.006,-0.031
102,-0.028,-0.01,-0.036
103,-0.037,-0.015,-0.044
104,-0.026,-0.02,-0.034
105,-0.039,-0.024,-0.048
106,-0.02,-0.028,-0.029
107,-0.023,-0.03,-0.034
108,-0.052,-0.032,-0.062
109,-0.042,-0.033,-0.054
110,-0.043,-0.034,-0.055
111,-0.032,-0.034,-0.041
112,-0.006,-0.034,-0.014
113,-0.014,-0.035,-0.016
114,-0.019,-0.035,-0.016
115,-0.031,-0.035,-0.021
116,-0.039,-0.033,-0.024
117,-0.032,-0.03,-0.015
118,-0.045,-0.027,-0.026
119,-0.049,-0.025,-0.032
120,-0.045,-0.022,-0.033
121,-0.042,-0.019,-0.035
122,-0.035,-0.016,-0.033
123,-0.002,-0.014,-0.01
124,0.022,-0.014,0.007
125,0.024,-0.014,0.003
126,-0.004,-0.015,-0.025
127,-0.002,-0.016,-0.023
128,-0.018,-0.016,-0.036
129,-0.027,-0.017,-0.044
130,-0.031,-0.02,-0.045
131,-0.011,-0.021,-0.023
132,-0.011,-0.024,-0.024
133,-0.037,-0.027,-0.05
134,-0.019,-0.029,-0.033
135,-0.026,-0.03,-0.04
136,-0.024,-0.032,-0.039
137,-0.036,-0.034,-0.051
138,-0.048,-0.036,-0.063
139,-0.064,-0.037,-0.079
140,-0.06,-0.038,-0.073
141,-0.02,-0.039,-0.032
142,-0.023,-0.038,-0.03
143,-0.054,-0.038,-0.055
144,-0.065,-0.038,-0.06
145,-0.051,-0.037,-0.042
146,-0.045,-0.035,-0.032
147,-0.034,-0.034,-0.02
148,-0.017,-0.032,-0.004
149,-0.023,-0.031,-0.013
150,-0.033,-0.03,-0.028
151,-0.02,-0.029,-0.02
152,-0.012,-0.027,-0.019
153,-0.01,-0.026,-0.024
154,-0.004,-0.026,-0.023
155,-0.029,-0.026,-0.051
156,-0.016,-0.026,-0.04
157,-0.025,-0.027,-0.05
158,-0.024,-0.028,-0.046
159,-0.03,-0.03,-0.05
160,-0.032,-0.034,-0.053
161,-0.058,-0.038,-0.076
162,-0.068,-0.042,-0.084
163,-0.076,-0.047,-0.092
164,-0.059,-0.051,-0.076
165,-0.051,-0.054,-0.068
166,-0.053,-0.056,-0.071
167,-0.041,-0.06,-0.058
168,-0.029,-0.064,-0.049
169,-0.046,-0.066,-0.066
170,-0.062,-0.067,-0.079
171,-0.054,-0.068,-0.068
172,-0.073,-0.069,-0.08
173,-0.087,-0.069,-0.089
174,-0.106,-0.068,-0.101
175,-0.096,-0.067,-0.087
176,-0.077,-0.065,-0.065
177,-0.066,-0.063,-0.052
178,-0.051,-0.061,-0.039
179,-0.051,-0.058,-0.043
180,-0.06,-0.055,-0.055
181,-0.061,-0.051,-0.063
182,-0.038,-0.048,-0.048
183,-0.015,-0.046,-0.032
184,-0.022,-0.045,-0.044
185,-0.058,-0.043,-0.079
186,-0.039,-0.043,-0.061
187,-0.034,-0.041,-0.055
188,-0.049,-0.041,-0.07
189,-0.042,-0.04,-0.065
190,-0.038,-0.039,-0.06
191,-0.034,-0.037,-0.056
192,-0.04,-0.036,-0.062
193,-0.034,-0.036,-0.055
194,-0.027,-0.037,-0.047
195,-0.022,-0.038,-0.039
196,-0.025,-0.039,-0.042
197,-0.058,-0.04,-0.074
198,-0.045,-0.041,-0.064
199,-0.051,-0.042,-0.069
200,-0.044,-0.042,-0.059
201,-0.054,-0.042,-0.063
202,-0.065,-0.042,-0.068
203,-0.061,-0.042,-0.058
204,-0.047,-0.042,-0.038
205,-0.043,-0.042,-0.03
206,-0.032,-0.04,-0.017
207,-0.012,-0.039,0.002
208,-0.023,-0.037,-0.012
209,-0.028,-0.037,-0.02
210,-0.024,-0.036,-0.021
211,-0.01,-0.032,-0.014
212,-0.011,-0.029,-0.022
213,-0.038,-0.026,-0.052
214,-0.044,-0.023,-0.061
215,-0.035,-0.019,-0.055
216,-0.025,-0.016,-0.046
217,-0.027,-0.013,-0.046
218,-0.025,-0.01,-0.044
219,-0.019,-0.006,-0.036
220,-0.015,-0.004,-0.03
221,-0.008,-0.003,-0.022
222,-0.002,-0.003,-0.017
223,0.015,-0.002,0.0
224,0.011,-0.002,-0.005
225,0.01,-0.002,-0.007
226,0.02,-0.002,0.004
227,0.013,-0.002,-0.004
228,0.002,-0.002,-0.015
229,0.004,-0.002,-0.012
230,0.002,-0.003,-0.01
231,0.011,-0.004,0.002
232,-0.013,-0.005,-0.016
233,-0.018,-0.007,-0.015
234,-0.024,-0.008,-0.015
235,-0.036,-0.009,-0.023
236,-0.02,-0.01,-0.004
237,-0.003,-0.013,0.012
238,-0.013,-0.016,-0.0
239,-0.026,-0.017,-0.016
240,-0.019,-0.019,-0.016
241,-0.029,-0.02,-0.032
242,-0.03,-0.021,-0.038
243,-0.025,-0.022,-0.036
244,-0.004,-0.022,-0.019
245,0.014,-0.021,-0.002
246,-0.016,-0.02,-0.03
247,-0.034,-0.018,-0.047
248,-0.014,-0.016,-0.026
249,-0.019,-0.014,-0.03
250,-0.021,-0.011,-0.031
251,0.0,-0.008,-0.009
252,-0.002,-0.006,-0.011
253,0.0,-0.004,-0.009
254,0.007,-0.001,-0.002
255,-0.007,0.0,-0.018
256,-0.031,0.001,-0.042
257,-0.02,-0.0,-0.033
258,-0.005,-0.001,-0.018
259,0.004,-0.001,-0.009
260,0.017,-0.001,0.009
261,0.006,-0.002,0.004
262,0.008,-0.003,0.013
263,0.008,-0.004,0.018
264,0.012,-0.005,0.026
265,0.006,-0.006,0.024
266,0.013,-0.007,0.031
267,0.001,-0.007,0.019
268,-0.01,-0.007,0.006
269,-0.017,-0.007,-0.005
270,-0.02,-0.007,-0.014
271,-0.025,-0.008,-0.023
272,-0.032,-0.008,-0.035
273,-0.02,-0.007,-0.026
274,-0.025,-0.006,-0.031
275,-0.01,-0.005,-0.017
276,-0.006,-0.004,-0.012
277,-0.004,-0.002,-0.012
278,0.001,0.001,-0.006
279,0.021,0.004,0.014
280,0.025,0.006,0.02
281,0.023,0.01,0.02
282,0.013,0.014,0.01
283,0.006,0.017,0.002
284,0.036,0.021,0.03
285,0.04,0.024,0.034
286,0.019,0.026,0.01
287,0.004,0.028,-0.004
288,0.025,0.03,0.018
289,0.044,0.031,0.041
290,0.035,0.032,0.037
291,0.03,0.032,0.037
292,0.034,0.031,0.047
293,0.039,0.031,0.056
294,0.031,0.03,0.053
295,0.042,0.029,0.065
296,0.051,0.029,0.075
297,0.03,0.029,0.054
298,0.025,0.03,0.045
299,0.035,0.031,0.05
300,0.022,0.034,0.031
301,0.002,0.037,0.006
302,0.011,0.04,0.01
303,0.031,0.044,0.025
304,0.035,0.047,0.029
305,0.037,0.05,0.034
306,0.055,0.051,0.053
307,0.061,0.051,0.061
308,0.051,0.05,0.055
309,0.058,0.05,0.062
310,0.065,0.049,0.069
311,0.06,0.048,0.064
312,0.069,0.048,0.072
313,0.057,0.048,0.06
314,0.075,0.048,0.077
315,0.065,0.046,0.066
316,0.046,0.045,0.046
317,0.05,0.043,0.047
318,0.052,0.041,0.053
319,0.046,0.039,0.051
320,0.017,0.037,0.028
321,0.016,0.035,0.033
322,0.008,0.033,0.031
323,-0.005,0.031,0.021
324,-0.01,0.029,0.018
325,0.002,0.027,0.03
326,0.015,0.026,0.042
327,0.021,0.027,0.045
328,0.045,0.027,0.065
329,0.049,0.028,0.064
330,0.068,0.027,0.075
331,0.071,0.027,0.071
332,0.051,0.028,0.048
333,0.03,0.029,0.026
334,0.014,0.03,0.012
335,0.016,0.033,0.016
336,0.032,0.036,0.033
337,0.054,0.039,0.054
338,0.049,0.043,0.05
339,0.044,0.047,0.045
340,0.048,0.05,0.05
341,0.043,0.052,0.047
342,0.046,0.055,0.05
343,0.048,0.057,0.052
344,0.031,0.057,0.033
345,0.033,0.057,0.035
346,0.053,0.057,0.053
347,0.062,0.057,0.062
348,0.061,0.058,0.065
349,0.062,0.059,0.072
350,0.051,0.061,0.067
351,0.077,0.064,0.098
352,0.103,0.066,0.126
353,0.106,0.069,0.133
354,0.1,0.07,0.128
355,0.08,0.07,0.108
356,0.059,0.069,0.085
357,0.073,0.068,0.096
358,0.058,0.067,0.077
359,0.038,0.067,0.051
360,0.036,0.068,0.041
361,0.05,0.068,0.05
362,0.058,0.069,0.055
363,0.057,0.069,0.056
364,0.078,0.07,0.076
365,0.078,0.071,0.077
366,0.076,0.072,0.075
367,0.074,0.072,0.076
368,0.088,0.073,0.092
369,0.091,0.075,0.095
370,0.077,0.077,0.082
371,0.067,0.079,0.074
372,0.07,0.08,0.077
373,0.079,0.082,0.085
374,0.074,0.084,0.079
375,0.068,0.086,0.07
376,0.102,0.087,0.103
377,0.101,0.087,0.104
378,0.112,0.087,0.118
379,0.106,0.087,0.12
380,0.081,0.086,0.102
381,0.062,0.084,0.088
382,0.072,0.082,0.1
383,0.077,0.079,0.105
384,0.078,0.076,0.105
385,0.071,0.072,0.096
386,0.059,0.068,0.08
387,0.054,0.064,0.071
388,0.046,0.059,0.06
389,0.066,0.054,0.071
390,0.044,0.049,0.045
391,0.057,0.045,0.055
392,0.035,0.041,0.034
393,0.033,0.038,0.035
394,0.053,0.036,0.056
395,0.043,0.035,0.046
396,0.04,0.036,0.045
397,0.029,0.039,0.037
398,0.043,0.044,0.05
399,0.057,0.053,0.064
400,0.058,0.065,0.067
