lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.366,0.498,0.447
2,0.158,0.334,0.246
3,0.056,0.205,0.132
4,0.036,0.106,0.088
5,0.034,0.033,0.059
6,0.009,-0.018,0.014
7,-0.01,-0.052,-0.021
8,0.002,-0.071,-0.025
9,0.01,-0.078,-0.033
10,-0.027,-0.077,-0.082
11,-0.036,-0.069,-0.099
12,-0.039,-0.056,-0.104
13,-0.009,-0.041,-0.08
14,-0.004,-0.025,-0.078
15,-0.014,-0.008,-0.085
16,-0.009,0.008,-0.076
17,-0.008,0.021,-0.072
18,-0.009,0.033,-0.072
19,0.012,0.042,-0.049
20,0.014,0.048,-0.039
21,0.041,0.051,-0.002
22,0.054,0.051,0.022
23,0.06,0.049,0.046
24,0.028,0.044,0.039
25,0.026,0.037,0.062
26,0.029,0.017,0.095
27,0.001,0.01,0.099
28,-0.026,0.007,0.098
29,-0.041,0.006,0.099
30,-0.036,0.005,0.101
31,-0.01,0.003,0.106
32,-0.008,0.0,0.084
33,0.0,-0.001,0.065
34,-0.002,-0.003,0.037
35,-0.017,-0.005,0.001
36,-0.013,-0.006,-0.017
37,-0.036,-0.007,-0.054
38,-0.0,-0.006,-0.036
39,0.004,-0.005,-0.046
40,0.013,-0.005,-0.05
41,0.026,-0.005,-0.043
42,0.034,-0.005,-0.035
43,0.008,-0.003,-0.061
44,0.001,-0.001,-0.072
45,-0.004,0.002,-0.079
46,-0.024,0.005,-0.091
47,0.012,0.008,-0.055
48,0.013,0.009,-0.05
49,-0.0,0.008,-0.056
50,0.002,0.007,-0.039
51,-0.008,0.006,-0.033
52,-0.001,0.005,-0.012
53,0.019,0.005,0.022
54,0.001,0.005,0.026
55,0.026,0.006,0.074
56,-0.0,0.007,0.081
57,-0.012,0.006,0.098
58,-0.004,0.005,0.122
59,-0.007,0.003,0.126
60,0.002,0.001,0.127
61,0.014,-0.0,0.116
62,-0.009,-0.001,0.072
63,0.022,0.0,0.073
64,0.019,0.001,0.044
65,0.029,0.002,0.031
66,-0.006,0.001,-0.02
67,-0.015,-0.0,-0.047
68,-0.017,-0.002,-0.061
69,-0.019,-0.004,-0.072
70,0.004,-0.005,-0.061
71,0.001,-0.006,-0.065
72,0.005,-0.005,-0.062
73,-0.003,-0.007,-0.071
74,-0.002,-0.009,-0.073
75,-0.039,-0.011,-0.103
76,-0.035,-0.012,-0.096
77,-0.035,-0.012,-0.093
78,-0.007,-0.011,-0.063
79,-0.003,-0.012,-0.049
80,0.025,-0.011,-0.013
81,0.006,-0.012,-0.016
82,0.002,-0.011,-0.003
83,-0.005,-0.01,0.01
84,-0.006,-0.009,0.03
85,-0.022,-0.008,0.041
86,-0.036,-0.006,0.057
87,-0.029,-0.003,0.085
88,-0.01,0.001,0.115
89,0.015,0.003,0.136
90,0.014,0.004,0.119
91,-0.005,0.003,0.082
92,-0.009,0.002,0.053
93,-0.002,0.002,0.034
94,-0.001,0.0,0.012
95,0.006,-0.001,-0.001
96,0.02,-0.003,-0.007
97,0.03,-0.004,-0.013
98,0.01,-0.005,-0.041
99,0.007,-0.008,-0.053
100,-0.019,-0.01,-0.077
101,-0.026,-0.011,-0.086
102,-0.013,-0.011,-0.077
103,0.004,-0.01,-0.066
104,-0.011,-0.01,-0.079
105,-0.01,-0.01,-0.076
106,-0.023,-0.011,-0.081
107,-0.019,-0.011,-0.073
108,-0.026,-0.011,-0.073
109,-0.047,-0.01,-0.08
110,-0.044,-0.009,-0.064
111,-0.049,-0.009,-0.057
112,-0.002,-0.006,-0.001
113,0.008,-0.003,0.027
114,0.044,-0.0,0.082
115,0.022,0.001,0.088
116,0.026,0.0,0.113
117,0.01,0.001,0.116
118,0.038,0.003,0.147
119,0.012,0.006,0.117
120,-0.014,0.009,0.079
121,0.0,0.012,0.072
122,0.023,0.014,0.069
123,0.035,0.014,0.054
124,-0.002,0.015,0.001
125,0.011,0.016,-0.006
126,0.002,0.017,-0.03
127,0.006,0.019,-0.039
128,0.022,0.019,-0.034
129,0.015,0.019,-0.047
130,0.007,0.018,-0.055
131,-0.013,0.015,-0.073
132,-0.005,0.014,-0.07
133,0.017,0.012,-0.053
134,0.024,0.011,-0.046
135,0.03,0.011,-0.038
136,0.011,0.012,-0.053
137,0.028,0.014,-0.034
138,0.054,0.016,-0.003
139,0.053,0.017,0.005
140,0.039,0.018,0.006
141,-0.002,0.018,-0.013
142,-0.029,0.018,-0.02
143,-0.006,0.018,0.02
144,0.011,0.017,0.062
145,0.027,0.017,0.101
146,0.004,0.017,0.105
147,0.009,0.016,0.12
148,-0.01,0.014,0.101
149,-0.002,0.01,0.093
150,0.007,0.007,0.082
151,0.019,0.004,0.071
152,0.023,0.001,0.053
153,0.023,-0.001,0.032
154,0.038,-0.005,0.026
155,0.008,-0.008,-0.016
156,-0.01,-0.01,-0.044
157,-0.014,-0.011,-0.059
158,-0.014,-0.012,-0.068
159,-0.028,-0.012,-0.084
160,-0.017,-0.012,-0.077
161,-0.013,-0.012,-0.075
162,-0.038,-0.012,-0.099
163,-0.038,-0.011,-0.1
164,-0.019,-0.011,-0.082
165,-0.014,-0.012,-0.077
166,-0.021,-0.012,-0.081
167,-0.032,-0.01,-0.085
168,-0.013,-0.008,-0.056
169,0.001,-0.005,-0.03
170,0.011,-0.003,-0.009
171,0.015,-0.001,0.008
172,0.022,0.002,0.032
173,0.022,0.005,0.057
174,0.019,0.008,0.08
175,-0.001,0.01,0.084
176,0.016,0.012,0.114
177,0.016,0.014,0.12
178,0.018,0.014,0.114
179,0.007,0.014,0.09
180,0.007,0.011,0.073
181,0.012,0.01,0.055
182,0.003,0.008,0.023
183,0.001,0.005,0.001
184,0.013,0.002,-0.005
185,0.019,0.001,-0.011
186,-0.004,-0.001,-0.043
187,-0.006,-0.004,-0.054
188,-0.008,-0.006,-0.063
189,-0.02,-0.007,-0.077
190,-0.016,-0.009,-0.075
191,-0.016,-0.01,-0.077
192,-0.008,-0.01,-0.072
193,-0.02,-0.008,-0.082
194,-0.016,-0.007,-0.079
195,-0.022,-0.007,-0.083
196,-0.024,-0.007,-0.083
197,0.008,-0.006,-0.048
198,0.018,-0.006,-0.029
199,-0.007,-0.004,-0.037
200,0.007,-0.003,-0.009
201,0.0,-0.0,0.003
202,0.022,0.002,0.043
203,0.006,0.004,0.055
204,0.009,0.005,0.082
205,-0.0,0.007,0.094
206,0.017,0.007,0.121
207,0.006,0.008,0.116
208,-0.014,0.008,0.088
209,0.002,0.007,0.083
210,0.005,0.006,0.064
211,0.012,0.004,0.049
212,0.008,0.002,0.024
213,0.009,0.0,0.006
214,-0.015,-0.0,-0.029
215,-0.003,-0.0,-0.032
216,-0.002,-0.0,-0.044
217,0.004,-0.0,-0.048
218,0.017,-0.002,-0.041
219,0.03,-0.002,-0.036
220,-0.002,-0.002,-0.068
221,-0.024,-0.003,-0.091
222,-0.023,-0.002,-0.089
223,-0.027,-0.002,-0.089
224,-0.012,-0.002,-0.073
225,-0.01,-0.0,-0.07
226,-0.006,0.0,-0.063
227,-0.006,0.001,-0.053
228,0.008,0.0,-0.03
229,0.011,-0.001,-0.017
230,0.019,-0.001,0.006
231,0.009,-0.002,0.019
232,0.031,-0.003,0.061
233,0.01,-0.003,0.071
234,0.007,-0.002,0.092
235,-0.001,-0.001,0.103
236,-0.002,0.001,0.114
237,-0.03,0.002,0.085
238,-0.035,0.003,0.068
239,-0.0,0.002,0.074
240,-0.0,0.004,0.051
241,0.013,0.004,0.042
242,0.018,0.006,0.028
243,-0.011,0.007,-0.015
244,0.023,0.007,-0.002
245,-0.005,0.006,-0.039
246,-0.01,0.005,-0.053
247,-0.007,0.004,-0.058
248,-0.013,0.003,-0.067
249,0.0,0.003,-0.062
250,0.037,0.002,-0.036
251,0.036,0.001,-0.04
252,0.019,0.0,-0.051
253,0.025,0.0,-0.043
254,0.007,-0.0,-0.058
255,0.013,-0.001,-0.052
256,-0.023,-0.002,-0.073
257,-0.013,-0.002,-0.052
258,-0.029,-0.003,-0.049
259,-0.019,-0.003,-0.024
260,-0.018,-0.004,-0.006
261,0.001,-0.005,0.031
262,0.013,-0.003,0.065
263,-0.006,-0.001,0.073
264,-0.024,0.001,0.075
265,-0.013,0.002,0.097
266,-0.02,0.002,0.096
267,-0.0,0.003,0.106
268,0.004,0.004,0.094
269,0.009,0.006,0.075
270,0.023,0.006,0.062
271,0.026,0.007,0.043
272,0.028,0.007,0.027
273,0.025,0.009,0.008
274,0.031,0.011,0.001
275,0.014,0.013,-0.026
276,0.01,0.012,-0.039
277,0.022,0.011,-0.031
278,0.021,0.01,-0.034
279,0.003,0.009,-0.057
280,-0.004,0.008,-0.07
281,-0.019,0.006,-0.083
282,-0.003,0.004,-0.066
283,0.004,0.002,-0.059
284,0.008,0.003,-0.057
285,-0.036,0.003,-0.091
286,-0.031,0.002,-0.077
287,0.02,0.001,-0.021
288,0.031,-0.001,0.005
289,0.003,-0.003,0.001
290,-0.005,-0.003,0.016
291,-0.014,-0.003,0.032
292,-0.008,-0.002,0.063
293,0.016,-0.001,0.103
294,0.017,-0.0,0.12
295,-0.001,0.002,0.113
296,-0.002,0.003,0.109
297,-0.007,0.003,0.091
298,0.022,0.004,0.099
299,0.017,0.005,0.071
300,0.014,0.005,0.043
301,-0.006,0.005,0.007
302,-0.005,0.005,-0.009
303,-0.001,0.004,-0.02
304,0.004,0.004,-0.028
305,0.001,0.003,-0.043
306,0.005,0.003,-0.049
307,-0.017,0.004,-0.072
308,-0.015,0.004,-0.074
309,0.024,0.004,-0.045
310,0.021,0.004,-0.05
311,0.014,0.005,-0.056
312,0.009,0.007,-0.057
313,-0.001,0.007,-0.065
314,0.004,0.006,-0.057
315,0.0,0.006,-0.052
316,0.013,0.006,-0.028
317,-0.002,0.007,-0.027
318,0.004,0.007,-0.006
319,-0.0,0.006,0.007
320,0.01,0.005,0.039
321,0.017,0.004,0.069
322,-0.003,0.004,0.077
323,0.003,0.004,0.106
324,0.014,0.003,0.133
325,0.03,0.002,0.153
326,0.003,0.001,0.122
327,-0.016,-0.0,0.085
328,-0.011,-0.002,0.063
329,-0.001,-0.003,0.043
330,-0.009,-0.004,0.015
331,-0.013,-0.004,-0.006
332,-0.002,-0.005,-0.012
333,-0.01,-0.004,-0.032
334,-0.008,-0.004,-0.046
335,0.005,-0.005,-0.049
336,-0.016,-0.006,-0.076
337,-0.014,-0.007,-0.077
338,-0.004,-0.007,-0.07
339,-0.009,-0.006,-0.075
340,-0.002,-0.005,-0.065
341,0.01,-0.004,-0.05
342,0.02,-0.002,-0.04
343,0.005,-0.001,-0.054
344,-0.018,0.002,-0.068
345,-0.017,0.003,-0.058
346,0.0,0.004,-0.029
347,0.008,0.004,-0.009
348,0.003,0.006,0.004
349,0.01,0.007,0.026
350,0.002,0.007,0.043
351,0.018,0.007,0.08
352,0.014,0.007,0.1
353,-0.007,0.006,0.104
354,0.001,0.005,0.124
355,-0.005,0.005,0.115
356,0.021,0.004,0.123
357,0.028,0.004,0.108
358,0.042,0.004,0.096
359,0.002,0.004,0.038
360,-0.007,0.004,0.008
361,-0.011,0.003,-0.011
362,-0.006,0.003,-0.023
363,-0.012,0.003,-0.039
364,-0.016,0.003,-0.059
365,-0.003,0.004,-0.061
366,0.001,0.005,-0.061
367,0.004,0.006,-0.061
368,-0.0,0.007,-0.067
369,0.034,0.007,-0.039
370,0.012,0.009,-0.054
371,0.003,0.013,-0.056
372,0.008,0.014,-0.048
373,0.01,0.015,-0.045
374,0.023,0.016,-0.027
375,0.014,0.017,-0.023
376,0.034,0.019,0.009
377,0.042,0.02,0.029
378,0.024,0.021,0.029
379,-0.0,0.022,0.029
380,0.022,0.022,0.074
381,0.006,0.022,0.084
382,0.015,0.021,0.114
383,0.033,0.02,0.146
384,0.019,0.019,0.137
385,0.036,0.017,0.145
386,0.026,0.015,0.118
387,0.007,0.013,0.079
388,-0.004,0.01,0.044
389,-0.011,0.007,0.015
390,0.001,0.004,0.006
391,-0.002,0.002,-0.014
392,-0.007,-0.001,-0.032
393,-0.007,-0.003,-0.045
394,-0.007,-0.004,-0.058
395,0.001,-0.005,-0.058
396,0.027,-0.004,-0.038
397,0.006,-0.002,-0.059
398,-0.004,0.002,-0.07
399,0.006,0.008,-0.061
400,0.006,0.016,-0.057
