lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.569,0.609,0.688
2,0.341,0.462,0.485
3,0.212,0.344,0.333
4,0.168,0.25,0.231
5,0.145,0.178,0.145
6,0.11,0.123,0.065
7,0.096,0.084,0.016
8,0.103,0.058,-0.004
9,0.101,0.042,-0.024
10,0.1,0.034,-0.036
11,0.106,0.032,-0.037
12,0.087,0.035,-0.046
13,0.072,0.041,-0.051
14,0.067,0.049,-0.053
15,0.076,0.058,-0.047
16,0.091,0.067,-0.036
17,0.089,0.075,-0.035
18,0.072,0.082,-0.045
19,0.045,0.088,-0.067
20,0.026,0.091,-0.078
21,0.023,0.093,-0.07
22,0.042,0.092,-0.039
23,0.053,0.09,0.0
24,0.04,0.085,0.04
25,0.057,0.078,0.114
26,0.07,0.061,0.193
27,0.067,0.049,0.261
28,0.05,0.041,0.303
29,0.035,0.036,0.318
30,0.04,0.031,0.317
31,0.057,0.027,0.297
32,0.061,0.025,0.246
33,0.025,0.022,0.152
34,0.025,0.019,0.085
35,-0.004,0.015,0.006
36,0.009,0.011,-0.028
37,0.012,0.006,-0.061
38,0.011,0.003,-0.084
39,-0.027,0.002,-0.124
40,-0.037,0.002,-0.136
41,-0.03,0.003,-0.133
42,-0.017,0.003,-0.119
43,-0.012,0.002,-0.114
44,0.009,0.002,-0.096
45,0.008,0.003,-0.092
46,0.007,0.005,-0.091
47,0.01,0.008,-0.09
48,0.035,0.01,-0.075
49,0.048,0.014,-0.066
50,0.049,0.019,-0.059
51,0.023,0.023,-0.062
52,0.007,0.026,-0.047
53,0.002,0.028,-0.01
54,0.013,0.032,0.055
55,0.023,0.035,0.128
56,0.045,0.038,0.21
57,0.064,0.038,0.279
58,0.07,0.037,0.323
59,0.066,0.035,0.334
60,0.034,0.032,0.293
61,0.022,0.03,0.24
62,-0.005,0.026,0.162
63,-0.004,0.023,0.097
64,0.005,0.018,0.038
65,0.017,0.016,-0.009
66,0.03,0.014,-0.04
67,0.028,0.013,-0.066
68,0.03,0.012,-0.081
69,0.023,0.012,-0.095
70,0.006,0.01,-0.108
71,0.005,0.009,-0.104
72,-0.005,0.009,-0.103
73,-0.016,0.009,-0.107
74,0.001,0.01,-0.095
75,0.008,0.01,-0.091
76,-0.003,0.01,-0.094
77,-0.005,0.012,-0.092
78,-0.004,0.015,-0.096
79,0.029,0.018,-0.078
80,0.036,0.021,-0.068
81,0.04,0.025,-0.046
82,0.043,0.027,-0.011
83,0.047,0.029,0.036
84,0.035,0.029,0.091
85,0.032,0.028,0.16
86,0.028,0.027,0.223
87,0.014,0.025,0.259
88,0.012,0.024,0.278
89,0.007,0.022,0.269
90,0.018,0.019,0.244
91,0.025,0.016,0.197
92,0.025,0.012,0.134
93,0.029,0.009,0.074
94,0.03,0.005,0.016
95,0.019,0.001,-0.037
96,0.003,-0.001,-0.079
97,-0.015,-0.003,-0.114
98,-0.021,-0.005,-0.133
99,-0.026,-0.006,-0.141
100,-0.03,-0.007,-0.146
101,-0.032,-0.008,-0.142
102,-0.016,-0.009,-0.123
103,-0.006,-0.008,-0.11
104,-0.024,-0.007,-0.117
105,-0.016,-0.005,-0.11
106,-0.006,-0.003,-0.102
107,-0.001,0.0,-0.101
108,0.007,0.003,-0.099
109,0.011,0.005,-0.093
110,0.021,0.007,-0.076
111,0.038,0.008,-0.042
112,0.043,0.01,-0.001
113,0.044,0.011,0.054
114,0.025,0.013,0.104
115,0.003,0.015,0.152
116,-0.005,0.017,0.203
117,0.012,0.019,0.253
118,0.005,0.02,0.261
119,-0.001,0.02,0.238
120,-0.002,0.019,0.198
121,0.014,0.016,0.159
122,0.033,0.014,0.112
123,0.03,0.013,0.048
124,0.02,0.013,-0.016
125,0.022,0.013,-0.052
126,0.021,0.013,-0.08
127,0.009,0.013,-0.107
128,-0.003,0.014,-0.128
129,-0.01,0.014,-0.136
130,-0.008,0.016,-0.127
131,0.009,0.017,-0.108
132,0.027,0.018,-0.093
133,0.032,0.02,-0.086
134,0.031,0.021,-0.085
135,0.024,0.022,-0.092
136,0.025,0.022,-0.095
137,0.015,0.02,-0.106
138,0.015,0.018,-0.108
139,0.013,0.014,-0.102
140,0.01,0.01,-0.084
141,0.02,0.007,-0.049
142,0.022,0.004,-0.005
143,0.031,0.001,0.06
144,0.023,-0.002,0.122
145,0.005,-0.004,0.169
146,-0.021,-0.006,0.197
147,-0.038,-0.009,0.207
148,-0.025,-0.013,0.214
149,-0.002,-0.016,0.204
150,-0.025,-0.017,0.145
151,-0.032,-0.019,0.086
152,-0.043,-0.02,0.018
153,-0.045,-0.022,-0.038
154,-0.024,-0.022,-0.07
155,-0.018,-0.021,-0.101
156,-0.029,-0.018,-0.132
157,-0.036,-0.016,-0.148
158,-0.008,-0.015,-0.133
159,0.006,-0.014,-0.122
160,0.004,-0.013,-0.118
161,0.003,-0.011,-0.112
162,-0.005,-0.008,-0.11
163,0.003,-0.006,-0.104
164,-0.003,-0.004,-0.113
165,0.001,-0.002,-0.115
166,0.002,0.0,-0.12
167,-0.005,0.002,-0.128
168,0.004,0.002,-0.123
169,0.008,0.001,-0.106
170,0.014,-0.002,-0.076
171,0.005,-0.005,-0.042
172,-0.013,-0.007,-0.001
173,-0.028,-0.009,0.047
174,-0.027,-0.01,0.104
175,-0.005,-0.011,0.173
176,-0.001,-0.011,0.215
177,-0.011,-0.01,0.223
178,-0.021,-0.01,0.205
179,-0.025,-0.008,0.171
180,-0.004,-0.007,0.139
181,0.016,-0.006,0.094
182,0.005,-0.003,0.026
183,-0.003,-0.0,-0.034
184,-0.026,0.003,-0.09
185,-0.028,0.006,-0.119
186,0.008,0.01,-0.114
187,0.014,0.014,-0.114
188,0.018,0.019,-0.111
189,0.018,0.023,-0.106
190,0.022,0.027,-0.096
191,0.054,0.03,-0.07
192,0.056,0.033,-0.069
193,0.069,0.036,-0.063
194,0.061,0.037,-0.073
195,0.035,0.037,-0.095
196,0.029,0.035,-0.103
197,0.021,0.033,-0.111
198,0.014,0.032,-0.109
199,0.009,0.031,-0.093
200,0.022,0.03,-0.057
201,0.042,0.027,-0.005
202,0.051,0.024,0.057
203,0.031,0.021,0.105
204,0.029,0.019,0.164
205,0.024,0.017,0.207
206,0.01,0.014,0.228
207,0.007,0.009,0.233
208,-0.005,0.006,0.204
209,-0.018,0.004,0.155
210,-0.03,0.004,0.095
211,-0.018,0.005,0.046
212,0.0,0.005,0.004
213,0.015,0.006,-0.036
214,0.005,0.007,-0.08
215,-0.003,0.008,-0.111
216,0.017,0.009,-0.113
217,0.024,0.008,-0.11
218,0.029,0.007,-0.102
219,0.024,0.005,-0.097
220,0.019,0.003,-0.094
221,-0.008,0.0,-0.11
222,-0.009,-0.001,-0.114
223,0.004,-0.001,-0.111
224,0.013,0.001,-0.111
225,0.016,0.002,-0.116
226,-0.002,0.002,-0.128
227,0.003,0.002,-0.121
228,-0.011,-0.0,-0.117
229,0.01,-0.002,-0.079
230,-0.005,-0.004,-0.056
231,-0.018,-0.007,-0.017
232,-0.045,-0.009,0.021
233,-0.047,-0.012,0.078
234,-0.029,-0.015,0.145
235,-0.019,-0.016,0.194
236,-0.017,-0.016,0.222
237,-0.004,-0.016,0.231
238,0.006,-0.016,0.212
239,0.014,-0.015,0.171
240,0.027,-0.013,0.123
241,0.005,-0.01,0.047
242,-0.01,-0.007,-0.018
243,-0.008,-0.006,-0.062
244,-0.016,-0.006,-0.097
245,-0.015,-0.006,-0.116
246,-0.052,-0.006,-0.147
247,-0.043,-0.005,-0.138
248,-0.022,-0.003,-0.116
249,0.014,-0.002,-0.089
250,0.017,-0.001,-0.086
251,0.003,-0.002,-0.097
252,0.003,-0.002,-0.099
253,0.004,-0.004,-0.105
254,0.005,-0.005,-0.112
255,0.009,-0.009,-0.111
256,0.013,-0.012,-0.105
257,0.005,-0.014,-0.1
258,-0.013,-0.016,-0.095
259,-0.021,-0.016,-0.075
260,-0.023,-0.017,-0.042
261,-0.026,-0.017,0.009
262,-0.028,-0.017,0.069
263,-0.042,-0.016,0.119
264,-0.046,-0.016,0.166
265,-0.03,-0.016,0.214
266,0.006,-0.017,0.252
267,-0.001,-0.018,0.231
268,-0.017,-0.02,0.181
269,-0.034,-0.022,0.117
270,-0.043,-0.024,0.053
271,-0.031,-0.026,0.002
272,-0.029,-0.025,-0.046
273,-0.026,-0.022,-0.079
274,-0.007,-0.02,-0.088
275,-0.005,-0.019,-0.098
276,-0.006,-0.02,-0.102
277,0.006,-0.02,-0.093
278,-0.007,-0.019,-0.098
279,0.0,-0.019,-0.091
280,-0.029,-0.019,-0.112
281,-0.021,-0.019,-0.114
282,-0.029,-0.02,-0.124
283,-0.027,-0.021,-0.125
284,-0.033,-0.021,-0.131
285,-0.033,-0.022,-0.13
286,-0.048,-0.022,-0.135
287,-0.031,-0.023,-0.111
288,-0.022,-0.022,-0.082
289,-0.029,-0.02,-0.053
290,-0.009,-0.017,0.005
291,0.007,-0.014,0.072
292,0.006,-0.013,0.13
293,0.004,-0.013,0.187
294,-0.023,-0.012,0.214
295,-0.045,-0.011,0.226
296,-0.042,-0.009,0.227
297,-0.007,-0.008,0.225
298,0.014,-0.006,0.196
299,0.013,-0.003,0.133
300,0.014,-0.002,0.066
301,0.001,-0.002,-0.001
302,-0.0,-0.002,-0.044
303,-0.001,-0.003,-0.075
304,0.009,-0.004,-0.087
305,-0.004,-0.006,-0.102
306,0.008,-0.007,-0.089
307,-0.007,-0.007,-0.096
308,0.0,-0.006,-0.091
309,-0.002,-0.005,-0.092
310,-0.013,-0.004,-0.099
311,-0.02,-0.002,-0.104
312,-0.035,-0.002,-0.118
313,-0.033,-0.002,-0.121
314,-0.015,-0.001,-0.11
315,0.006,-0.0,-0.091
316,0.012,0.001,-0.076
317,0.011,0.002,-0.06
318,-0.001,0.001,-0.045
319,0.002,0.0,-0.008
320,0.006,0.0,0.046
321,0.005,0.002,0.103
322,0.008,0.006,0.168
323,0.022,0.009,0.233
324,0.041,0.012,0.286
325,0.033,0.013,0.292
326,0.019,0.014,0.261
327,0.03,0.015,0.228
328,0.011,0.015,0.16
329,-0.005,0.013,0.086
330,-0.023,0.012,0.014
331,-0.025,0.011,-0.037
332,-0.02,0.01,-0.068
333,-0.0,0.01,-0.078
334,0.017,0.01,-0.081
335,0.041,0.009,-0.069
336,0.049,0.008,-0.063
337,0.021,0.007,-0.082
338,0.006,0.007,-0.091
339,-0.005,0.007,-0.098
340,0.005,0.007,-0.09
341,0.024,0.007,-0.081
342,0.03,0.008,-0.079
343,0.002,0.009,-0.097
344,-0.014,0.011,-0.103
345,-0.016,0.012,-0.097
346,-0.014,0.013,-0.086
347,-0.006,0.016,-0.062
348,0.029,0.019,-0.007
349,0.04,0.022,0.045
350,0.045,0.024,0.108
351,0.045,0.026,0.171
352,0.055,0.029,0.238
353,0.04,0.031,0.271
354,0.008,0.034,0.27
355,0.007,0.037,0.266
356,0.016,0.039,0.243
357,0.028,0.043,0.2
358,0.047,0.046,0.151
359,0.059,0.048,0.096
360,0.05,0.048,0.038
361,0.058,0.047,0.004
362,0.062,0.043,-0.021
363,0.05,0.04,-0.048
364,0.038,0.037,-0.068
365,0.035,0.035,-0.072
366,0.04,0.033,-0.066
367,0.056,0.03,-0.054
368,0.052,0.027,-0.056
369,0.048,0.024,-0.059
370,0.017,0.022,-0.079
371,0.008,0.02,-0.088
372,0.006,0.02,-0.094
373,-0.006,0.02,-0.1
374,0.0,0.02,-0.087
375,-0.014,0.02,-0.084
376,-0.024,0.019,-0.073
377,-0.02,0.018,-0.047
378,0.008,0.017,0.011
379,0.012,0.015,0.061
380,0.022,0.014,0.13
381,0.009,0.012,0.182
382,0.036,0.011,0.251
383,0.052,0.008,0.293
384,0.047,0.006,0.299
385,0.031,0.003,0.267
386,0.024,0.0,0.219
387,-0.006,-0.003,0.144
388,-0.009,-0.006,0.077
389,-0.019,-0.01,0.009
390,-0.031,-0.014,-0.048
391,-0.021,-0.018,-0.074
392,-0.026,-0.022,-0.097
393,-0.024,-0.026,-0.109
394,-0.025,-0.03,-0.116
395,-0.045,-0.033,-0.131
396,-0.058,-0.036,-0.137
397,-0.058,-0.038,-0.135
398,-0.048,-0.04,-0.128
399,-0.028,-0.041,-0.113
400,-0.017,-0.04,-0.105
