lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.434,0.545,0.51
2,0.25,0.405,0.332
3,0.157,0.294,0.222
4,0.119,0.208,0.157
5,0.089,0.143,0.102
6,0.114,0.097,0.102
7,0.127,0.065,0.098
8,0.129,0.045,0.088
9,0.127,0.035,0.077
10,0.089,0.032,0.042
11,0.069,0.036,0.025
12,0.068,0.043,0.022
13,0.079,0.052,0.031
14,0.077,0.063,0.031
15,0.069,0.074,0.024
16,0.076,0.085,0.028
17,0.088,0.094,0.038
18,0.095,0.101,0.043
19,0.097,0.107,0.047
20,0.067,0.111,0.026
21,0.073,0.112,0.037
22,0.066,0.111,0.038
23,0.057,0.107,0.041
24,0.064,0.102,0.064
25,0.084,0.096,0.105
26,0.079,0.077,0.129
27,0.109,0.07,0.186
28,0.08,0.066,0.191
29,0.063,0.063,0.192
30,0.058,0.061,0.185
31,0.042,0.061,0.155
32,0.03,0.061,0.117
33,0.039,0.06,0.095
34,0.053,0.059,0.079
35,0.052,0.056,0.057
36,0.077,0.055,0.063
37,0.059,0.053,0.034
38,0.048,0.052,0.013
39,0.039,0.051,0.001
40,0.055,0.051,0.01
41,0.055,0.051,0.006
42,0.067,0.053,0.017
43,0.063,0.054,0.015
44,0.051,0.054,0.005
45,0.053,0.052,0.009
46,0.036,0.052,-0.004
47,0.042,0.052,-0.003
48,0.066,0.052,0.016
49,0.066,0.052,0.019
50,0.051,0.052,0.012
51,0.039,0.052,0.007
52,0.061,0.053,0.034
53,0.076,0.053,0.058
54,0.048,0.052,0.053
55,0.024,0.052,0.061
56,0.032,0.052,0.101
57,0.053,0.052,0.147
58,0.071,0.053,0.183
59,0.079,0.053,0.199
60,0.052,0.054,0.167
61,0.064,0.055,0.156
62,0.031,0.055,0.099
63,0.037,0.055,0.074
64,0.037,0.054,0.049
65,0.031,0.054,0.023
66,0.046,0.054,0.022
67,0.072,0.052,0.032
68,0.084,0.05,0.035
69,0.074,0.048,0.019
70,0.056,0.047,-0.002
71,0.067,0.045,0.005
72,0.057,0.045,-0.001
73,0.05,0.046,-0.0
74,0.039,0.046,-0.007
75,0.011,0.046,-0.03
76,0.033,0.047,-0.012
77,0.047,0.048,0.0
78,0.035,0.049,-0.008
79,0.035,0.049,-0.007
80,0.048,0.048,0.01
81,0.053,0.05,0.019
82,0.043,0.05,0.02
83,0.032,0.051,0.026
84,0.028,0.05,0.047
85,0.055,0.05,0.094
86,0.057,0.05,0.12
87,0.066,0.05,0.154
88,0.079,0.049,0.185
89,0.067,0.049,0.176
90,0.074,0.049,0.166
91,0.078,0.049,0.142
92,0.063,0.051,0.102
93,0.046,0.052,0.061
94,0.041,0.052,0.034
95,0.04,0.051,0.018
96,0.022,0.051,-0.008
97,0.014,0.05,-0.027
98,0.034,0.048,-0.018
99,0.029,0.046,-0.028
100,0.035,0.045,-0.026
101,0.049,0.044,-0.018
102,0.042,0.043,-0.019
103,0.055,0.04,-0.007
104,0.048,0.037,-0.013
105,0.041,0.036,-0.017
106,0.06,0.033,-0.001
107,0.031,0.03,-0.025
108,0.024,0.027,-0.029
109,0.016,0.026,-0.035
110,0.044,0.026,-0.004
111,0.042,0.025,0.004
112,0.056,0.025,0.029
113,0.032,0.024,0.029
114,0.008,0.023,0.035
115,0.007,0.022,0.064
116,-0.013,0.02,0.075
117,-0.005,0.018,0.102
118,0.01,0.016,0.124
119,0.015,0.014,0.12
120,0.014,0.013,0.098
121,-0.001,0.014,0.059
122,0.017,0.015,0.05
123,0.004,0.018,0.014
124,0.024,0.021,0.009
125,0.03,0.023,-0.002
126,0.045,0.025,0.002
127,0.04,0.026,-0.013
128,0.028,0.027,-0.03
129,0.029,0.028,-0.034
130,0.04,0.029,-0.03
131,0.031,0.03,-0.04
132,0.02,0.029,-0.048
133,0.017,0.03,-0.049
134,0.02,0.029,-0.043
135,0.034,0.029,-0.032
136,0.036,0.028,-0.03
137,0.045,0.026,-0.02
138,0.043,0.024,-0.019
139,0.031,0.022,-0.024
140,0.042,0.021,-0.006
141,0.025,0.019,-0.008
142,0.007,0.019,-0.006
143,0.001,0.02,0.013
144,-0.019,0.02,0.023
145,-0.014,0.02,0.049
146,0.01,0.02,0.092
147,0.002,0.022,0.102
148,0.042,0.023,0.137
149,0.04,0.025,0.119
150,0.034,0.028,0.091
151,0.031,0.031,0.066
152,0.022,0.032,0.036
153,0.019,0.032,0.013
154,0.034,0.032,0.009
155,0.048,0.031,0.01
156,0.045,0.03,-0.003
157,0.043,0.028,-0.014
158,0.052,0.027,-0.013
159,0.041,0.025,-0.028
160,0.031,0.023,-0.041
161,0.015,0.022,-0.051
162,0.023,0.02,-0.045
163,0.006,0.017,-0.061
164,0.021,0.014,-0.049
165,0.01,0.012,-0.059
166,-0.003,0.008,-0.067
167,0.002,0.005,-0.059
168,0.003,0.004,-0.056
169,-0.006,0.003,-0.053
170,-0.019,0.003,-0.054
171,-0.018,0.003,-0.039
172,-0.018,0.003,-0.019
173,-0.041,0.003,-0.016
174,-0.006,0.002,0.041
175,0.009,0.002,0.077
176,0.026,0.002,0.109
177,0.051,0.002,0.138
178,0.018,0.004,0.107
179,0.027,0.006,0.099
180,0.023,0.008,0.074
181,0.019,0.009,0.043
182,0.022,0.011,0.023
183,0.026,0.013,0.008
184,0.004,0.013,-0.025
185,0.002,0.015,-0.041
186,0.015,0.016,-0.04
187,0.012,0.018,-0.047
188,-0.005,0.02,-0.065
189,0.004,0.021,-0.061
190,-0.001,0.021,-0.067
191,-0.004,0.021,-0.071
192,-0.004,0.022,-0.074
193,0.016,0.021,-0.057
194,0.039,0.02,-0.038
195,0.043,0.018,-0.031
196,0.046,0.017,-0.023
197,0.04,0.015,-0.024
198,0.029,0.015,-0.029
199,0.013,0.016,-0.034
200,0.022,0.016,-0.015
201,0.019,0.017,-0.003
202,0.022,0.017,0.021
203,0.011,0.016,0.036
204,0.036,0.017,0.084
205,0.019,0.017,0.094
206,0.004,0.017,0.101
207,0.01,0.016,0.106
208,0.007,0.016,0.092
209,-0.023,0.016,0.044
210,-0.002,0.017,0.038
211,0.002,0.018,0.012
212,0.003,0.017,-0.009
213,0.023,0.016,-0.01
214,0.026,0.016,-0.016
215,0.015,0.017,-0.038
216,0.024,0.019,-0.039
217,0.059,0.021,-0.016
218,0.048,0.025,-0.028
219,0.027,0.027,-0.047
220,0.038,0.029,-0.035
221,0.036,0.031,-0.034
222,0.027,0.033,-0.039
223,0.038,0.033,-0.03
224,0.019,0.033,-0.045
225,0.018,0.033,-0.042
226,0.023,0.032,-0.037
227,0.026,0.03,-0.032
228,0.026,0.027,-0.025
229,0.025,0.026,-0.015
230,0.039,0.023,0.008
231,0.019,0.02,0.008
232,0.006,0.018,0.024
233,0.008,0.015,0.054
234,0.024,0.012,0.091
235,0.039,0.011,0.125
236,0.063,0.01,0.157
237,0.014,0.011,0.11
238,-0.006,0.013,0.076
239,-0.022,0.014,0.038
240,-0.008,0.014,0.023
241,0.005,0.015,0.008
242,-0.008,0.017,-0.023
243,0.017,0.017,-0.016
244,-0.0,0.018,-0.043
245,0.0,0.02,-0.05
246,0.026,0.022,-0.033
247,0.045,0.023,-0.019
248,0.037,0.024,-0.025
249,0.052,0.024,-0.011
250,0.049,0.025,-0.012
251,0.031,0.025,-0.028
252,0.023,0.026,-0.032
253,0.024,0.027,-0.037
254,0.037,0.027,-0.024
255,0.037,0.028,-0.019
256,0.035,0.026,-0.015
257,0.023,0.025,-0.022
258,0.03,0.026,-0.008
259,0.007,0.026,-0.02
260,-0.002,0.027,-0.014
261,0.004,0.026,0.009
262,0.019,0.024,0.047
263,0.037,0.022,0.088
264,0.035,0.021,0.11
265,0.019,0.02,0.113
266,0.012,0.019,0.11
267,0.006,0.017,0.096
268,0.007,0.016,0.078
269,0.009,0.015,0.055
270,0.032,0.016,0.048
271,0.026,0.017,0.018
272,0.037,0.018,0.012
273,0.028,0.02,-0.004
274,0.034,0.021,-0.008
275,0.013,0.022,-0.033
276,0.017,0.022,-0.033
277,0.032,0.022,-0.021
278,0.025,0.023,-0.027
279,0.024,0.025,-0.024
280,0.031,0.026,-0.016
281,0.01,0.027,-0.032
282,-0.012,0.027,-0.053
283,0.003,0.027,-0.043
284,0.006,0.025,-0.04
285,0.033,0.025,-0.015
286,0.033,0.025,-0.015
287,0.054,0.026,0.004
288,0.045,0.026,0.004
289,0.041,0.026,0.012
290,0.049,0.025,0.038
291,0.03,0.024,0.046
292,0.025,0.024,0.07
293,0.013,0.023,0.084
294,0.019,0.021,0.113
295,0.008,0.021,0.117
296,0.004,0.02,0.112
297,0.01,0.018,0.103
298,0.027,0.017,0.094
299,0.029,0.016,0.071
300,0.017,0.015,0.035
301,0.006,0.016,0.002
302,0.0,0.016,-0.02
303,0.001,0.016,-0.031
304,0.02,0.014,-0.023
305,0.021,0.014,-0.026
306,0.025,0.014,-0.024
307,0.034,0.016,-0.014
308,0.02,0.018,-0.02
309,0.01,0.021,-0.022
310,0.008,0.025,-0.024
311,0.013,0.028,-0.023
312,0.01,0.03,-0.03
313,0.024,0.03,-0.019
314,0.041,0.031,-0.004
315,0.036,0.032,-0.007
316,0.052,0.032,0.007
317,0.067,0.032,0.023
318,0.048,0.032,0.015
319,0.021,0.032,0.004
320,0.052,0.033,0.054
321,0.026,0.033,0.06
322,0.017,0.034,0.082
323,0.036,0.035,0.124
324,0.027,0.036,0.135
325,0.036,0.036,0.148
326,0.045,0.036,0.144
327,0.04,0.037,0.117
328,0.045,0.038,0.096
329,-0.0,0.04,0.032
330,0.013,0.039,0.019
331,0.017,0.04,0.005
332,0.039,0.04,0.009
333,0.037,0.039,-0.005
334,0.047,0.039,-0.001
335,0.07,0.039,0.02
336,0.061,0.039,0.014
337,0.065,0.039,0.018
338,0.044,0.04,0.003
339,0.037,0.04,0.001
340,0.047,0.041,0.011
341,0.056,0.043,0.019
342,0.05,0.044,0.014
343,0.025,0.045,-0.008
344,0.031,0.045,-0.003
345,0.056,0.046,0.016
346,0.03,0.046,-0.003
347,0.025,0.048,-0.002
348,0.042,0.05,0.024
349,0.053,0.051,0.05
350,0.034,0.053,0.059
351,0.033,0.054,0.088
352,0.056,0.054,0.133
353,0.062,0.055,0.162
354,0.07,0.053,0.181
355,0.04,0.052,0.153
356,0.068,0.051,0.163
357,0.057,0.05,0.129
358,0.07,0.05,0.114
359,0.069,0.051,0.087
360,0.081,0.051,0.076
361,0.055,0.049,0.04
362,0.066,0.048,0.037
363,0.045,0.046,0.012
364,0.02,0.045,-0.013
365,0.023,0.044,-0.012
366,0.041,0.044,0.004
367,0.043,0.043,0.006
368,0.041,0.043,0.009
369,0.03,0.043,0.005
370,0.017,0.043,-0.005
371,0.014,0.043,-0.012
372,0.032,0.045,-0.001
373,0.035,0.048,0.002
374,0.042,0.05,0.008
375,0.065,0.052,0.028
376,0.066,0.055,0.034
377,0.08,0.059,0.055
378,0.104,0.063,0.086
379,0.083,0.066,0.086
380,0.056,0.069,0.091
381,0.059,0.071,0.122
382,0.049,0.073,0.139
383,0.067,0.074,0.17
384,0.088,0.075,0.194
385,0.083,0.074,0.178
386,0.071,0.073,0.146
387,0.07,0.07,0.121
388,0.06,0.067,0.087
389,0.05,0.063,0.058
390,0.039,0.059,0.033
391,0.06,0.054,0.039
392,0.058,0.048,0.027
393,0.053,0.043,0.016
394,0.04,0.038,0.005
395,0.028,0.033,-0.006
396,0.025,0.029,-0.009
397,0.031,0.027,-0.004
398,0.035,0.027,-0.0
399,0.038,0.029,0.004
400,0.019,0.034,-0.01
