lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.564,0.632,0.581
2,0.374,0.467,0.394
3,0.265,0.334,0.284
4,0.196,0.229,0.208
5,0.143,0.148,0.146
6,0.083,0.088,0.078
7,0.05,0.044,0.038
8,0.033,0.014,0.017
9,0.008,-0.004,-0.008
10,-0.001,-0.013,-0.018
11,0.014,-0.015,-0.005
12,0.033,-0.012,0.012
13,0.032,-0.006,0.011
14,0.034,0.003,0.013
15,0.025,0.012,0.006
16,0.022,0.022,0.003
17,0.045,0.031,0.025
18,0.056,0.039,0.038
19,0.052,0.045,0.033
20,0.032,0.049,0.015
21,0.002,0.051,-0.011
22,0.02,0.052,0.009
23,0.027,0.05,0.022
24,0.026,0.047,0.027
25,-0.004,0.042,0.008
26,-0.001,0.03,0.019
27,0.01,0.025,0.037
28,-0.005,0.022,0.03
29,0.001,0.02,0.04
30,0.015,0.018,0.053
31,0.027,0.017,0.06
32,0.027,0.015,0.055
33,0.018,0.016,0.039
34,0.004,0.016,0.017
35,0.037,0.017,0.04
36,0.032,0.02,0.027
37,0.028,0.024,0.016
38,0.011,0.027,-0.006
39,0.001,0.03,-0.019
40,0.017,0.033,-0.006
41,0.047,0.036,0.021
42,0.035,0.038,0.008
43,0.037,0.04,0.012
44,0.046,0.04,0.022
45,0.052,0.038,0.029
46,0.041,0.036,0.019
47,0.035,0.034,0.015
48,0.032,0.031,0.013
49,0.044,0.027,0.026
50,0.042,0.022,0.027
51,0.016,0.018,0.005
52,0.01,0.014,0.003
53,0.006,0.008,0.006
54,0.024,0.004,0.033
55,0.013,-0.001,0.032
56,0.004,-0.004,0.032
57,-0.023,-0.009,0.013
58,-0.011,-0.013,0.027
59,-0.027,-0.017,0.014
60,-0.046,-0.019,-0.005
61,-0.053,-0.021,-0.015
62,-0.038,-0.022,-0.007
63,-0.038,-0.024,-0.014
64,-0.026,-0.024,-0.012
65,-0.038,-0.023,-0.034
66,-0.02,-0.022,-0.027
67,-0.025,-0.022,-0.038
68,-0.01,-0.021,-0.028
69,0.013,-0.02,-0.007
70,-0.01,-0.019,-0.032
71,-0.01,-0.019,-0.033
72,-0.004,-0.018,-0.029
73,-0.004,-0.016,-0.027
74,-0.015,-0.014,-0.037
75,-0.005,-0.011,-0.028
76,0.014,-0.01,-0.006
77,0.001,-0.009,-0.016
78,-0.014,-0.007,-0.031
79,-0.012,-0.006,-0.028
80,-0.02,-0.005,-0.032
81,-0.004,-0.003,-0.012
82,-0.017,-0.002,-0.017
83,-0.025,-0.001,-0.017
84,-0.035,-0.0,-0.017
85,-0.021,0.0,0.006
86,-0.003,0.002,0.03
87,0.001,0.005,0.038
88,0.012,0.006,0.049
89,0.025,0.008,0.062
90,0.031,0.009,0.063
91,0.025,0.01,0.05
92,0.01,0.011,0.031
93,0.036,0.011,0.049
94,0.015,0.01,0.02
95,0.016,0.008,0.014
96,0.003,0.006,-0.005
97,-0.004,0.003,-0.017
98,-0.004,0.001,-0.022
99,0.006,-0.002,-0.015
100,0.022,-0.005,-0.0
101,0.003,-0.009,-0.02
102,-0.021,-0.013,-0.044
103,-0.024,-0.018,-0.047
104,-0.03,-0.021,-0.051
105,-0.034,-0.023,-0.053
106,-0.032,-0.025,-0.048
107,-0.033,-0.027,-0.049
108,-0.029,-0.027,-0.045
109,-0.046,-0.026,-0.058
110,-0.042,-0.024,-0.05
111,-0.027,-0.02,-0.031
112,-0.021,-0.016,-0.018
113,-0.025,-0.012,-0.012
114,-0.002,-0.008,0.019
115,-0.009,-0.004,0.019
116,0.007,-0.001,0.039
117,0.012,0.003,0.047
118,0.015,0.008,0.051
119,0.006,0.011,0.042
120,0.034,0.014,0.065
121,0.024,0.015,0.048
122,0.02,0.017,0.037
123,0.036,0.017,0.045
124,0.028,0.018,0.031
125,0.033,0.017,0.028
126,0.026,0.013,0.014
127,0.017,0.01,0.001
128,-0.008,0.006,-0.026
129,-0.006,0.003,-0.026
130,0.002,-0.001,-0.019
131,-0.005,-0.005,-0.028
132,-0.019,-0.008,-0.041
133,-0.027,-0.011,-0.049
134,-0.028,-0.014,-0.05
135,-0.015,-0.015,-0.036
136,-0.02,-0.015,-0.038
137,-0.021,-0.015,-0.036
138,-0.009,-0.016,-0.024
139,-0.027,-0.015,-0.038
140,-0.037,-0.015,-0.043
141,-0.038,-0.013,-0.039
142,-0.022,-0.012,-0.016
143,-0.001,-0.011,0.014
144,0.009,-0.01,0.034
145,0.004,-0.007,0.035
146,0.002,-0.006,0.037
147,0.01,-0.004,0.045
148,0.008,-0.003,0.043
149,0.013,-0.004,0.045
150,0.016,-0.005,0.043
151,0.0,-0.006,0.024
152,-0.001,-0.007,0.016
153,-0.007,-0.008,0.003
154,-0.006,-0.009,-0.003
155,-0.006,-0.01,-0.009
156,-0.036,-0.012,-0.045
157,-0.032,-0.013,-0.047
158,-0.027,-0.015,-0.046
159,-0.035,-0.015,-0.055
160,-0.034,-0.015,-0.056
161,-0.016,-0.016,-0.039
162,-0.004,-0.017,-0.027
163,-0.027,-0.019,-0.049
164,-0.023,-0.02,-0.043
165,-0.026,-0.021,-0.044
166,-0.011,-0.02,-0.028
167,-0.025,-0.02,-0.04
168,-0.027,-0.019,-0.041
169,-0.022,-0.02,-0.034
170,-0.001,-0.021,-0.008
171,0.001,-0.022,0.002
172,0.008,-0.023,0.017
173,0.0,-0.024,0.018
174,-0.016,-0.025,0.01
175,-0.038,-0.026,-0.006
176,-0.037,-0.026,-0.003
177,-0.034,-0.026,0.0
178,-0.027,-0.026,0.005
179,-0.034,-0.027,-0.006
180,-0.046,-0.028,-0.022
181,-0.041,-0.03,-0.022
182,-0.047,-0.032,-0.033
183,-0.046,-0.033,-0.038
184,-0.036,-0.034,-0.035
185,-0.03,-0.034,-0.035
186,-0.029,-0.033,-0.041
187,-0.034,-0.033,-0.049
188,-0.034,-0.032,-0.051
189,-0.037,-0.03,-0.055
190,-0.017,-0.029,-0.037
191,-0.001,-0.026,-0.023
192,-0.005,-0.024,-0.027
193,0.007,-0.02,-0.016
194,-0.003,-0.016,-0.025
195,-0.02,-0.012,-0.039
196,-0.02,-0.01,-0.036
197,-0.031,-0.007,-0.046
198,-0.033,-0.005,-0.045
199,-0.03,-0.003,-0.037
200,-0.03,-0.002,-0.03
201,-0.008,-0.0,-0.001
202,0.014,0.002,0.028
203,0.02,0.003,0.042
204,0.029,0.003,0.056
205,0.025,0.002,0.057
206,0.02,0.001,0.054
207,0.005,0.0,0.039
208,0.002,0.0,0.033
209,0.002,0.001,0.029
210,0.002,0.002,0.024
211,-0.002,0.003,0.015
212,-0.005,0.004,0.006
213,0.003,0.005,0.009
214,0.007,0.005,0.007
215,-0.008,0.007,-0.011
216,-0.009,0.008,-0.019
217,-0.004,0.007,-0.016
218,-0.001,0.006,-0.015
219,0.01,0.004,-0.006
220,0.0,0.001,-0.016
221,-0.017,-0.002,-0.033
222,-0.012,-0.004,-0.029
223,-0.004,-0.006,-0.023
224,0.016,-0.007,-0.004
225,-0.001,-0.007,-0.02
226,0.011,-0.007,-0.008
227,0.019,-0.007,-0.0
228,0.028,-0.007,0.011
229,0.015,-0.007,0.005
230,-0.014,-0.007,-0.015
231,-0.029,-0.008,-0.022
232,-0.043,-0.009,-0.027
233,-0.038,-0.01,-0.016
234,-0.031,-0.011,-0.004
235,-0.024,-0.012,0.007
236,-0.026,-0.014,0.008
237,-0.022,-0.016,0.012
238,-0.019,-0.018,0.012
239,-0.021,-0.02,0.006
240,-0.002,-0.022,0.018
241,0.002,-0.022,0.016
242,-0.003,-0.022,0.005
243,-0.008,-0.022,-0.007
244,0.006,-0.021,0.001
245,-0.008,-0.021,-0.019
246,-0.019,-0.02,-0.033
247,-0.026,-0.018,-0.041
248,-0.036,-0.016,-0.054
249,-0.022,-0.013,-0.043
250,-0.013,-0.012,-0.035
251,-0.027,-0.009,-0.048
252,-0.037,-0.007,-0.057
253,-0.027,-0.006,-0.049
254,-0.018,-0.004,-0.04
255,-0.005,-0.004,-0.027
256,-0.0,-0.003,-0.023
257,0.003,-0.002,-0.018
258,0.013,-0.001,-0.004
259,0.023,-0.0,0.012
260,0.025,0.0,0.022
261,0.019,0.001,0.024
262,0.021,0.001,0.035
263,-0.007,0.001,0.014
264,0.001,0.002,0.029
265,-0.01,0.004,0.023
266,0.004,0.005,0.039
267,0.002,0.005,0.037
268,0.001,0.005,0.033
269,0.009,0.005,0.035
270,-0.001,0.003,0.02
271,-0.009,0.002,0.003
272,-0.006,0.001,-0.003
273,0.001,-0.0,-0.003
274,-0.003,-0.001,-0.011
275,-0.015,-0.003,-0.027
276,-0.019,-0.005,-0.033
277,-0.015,-0.007,-0.029
278,-0.012,-0.007,-0.028
279,0.005,-0.007,-0.012
280,0.003,-0.006,-0.015
281,0.017,-0.006,-0.003
282,0.018,-0.005,-0.003
283,0.014,-0.003,-0.009
284,0.004,-0.002,-0.019
285,0.003,-0.002,-0.019
286,-0.008,-0.002,-0.029
287,-0.015,-0.001,-0.032
288,-0.02,-0.001,-0.033
289,-0.02,0.001,-0.027
290,-0.015,0.002,-0.014
291,0.002,0.004,0.012
292,-0.0,0.005,0.017
293,0.007,0.005,0.028
294,0.003,0.005,0.026
295,0.001,0.005,0.025
296,0.009,0.004,0.033
297,0.018,0.004,0.041
298,0.02,0.003,0.041
299,0.02,0.002,0.036
300,0.015,0.001,0.025
301,0.01,0.002,0.012
302,-0.007,0.002,-0.01
303,-0.0,0.003,-0.008
304,0.005,0.003,-0.006
305,0.002,0.003,-0.011
306,-0.01,0.003,-0.024
307,0.007,0.001,-0.01
308,0.002,-0.0,-0.018
309,-0.007,-0.002,-0.026
310,-0.02,-0.003,-0.036
311,-0.024,-0.005,-0.041
312,-0.018,-0.006,-0.038
313,-0.009,-0.007,-0.028
314,-0.004,-0.007,-0.022
315,-0.002,-0.006,-0.02
316,0.023,-0.005,0.004
317,0.017,-0.005,0.0
318,-0.009,-0.004,-0.02
319,-0.009,-0.003,-0.014
320,0.014,-0.002,0.015
321,-0.002,-0.001,0.008
322,-0.005,-0.0,0.013
323,-0.013,0.001,0.012
324,-0.02,0.002,0.009
325,-0.013,0.002,0.016
326,0.0,0.001,0.027
327,0.016,0.001,0.041
328,0.021,0.001,0.043
329,0.007,0.0,0.024
330,0.008,0.0,0.018
331,0.015,-0.0,0.016
332,-0.007,-0.0,-0.013
333,-0.008,0.0,-0.018
334,-0.003,-0.0,-0.017
335,0.0,-0.0,-0.017
336,-0.003,0.0,-0.022
337,-0.011,0.002,-0.03
338,-0.003,0.002,-0.024
339,-0.005,0.003,-0.024
340,0.014,0.004,-0.005
341,0.002,0.005,-0.016
342,-0.008,0.005,-0.025
343,0.006,0.005,-0.01
344,0.008,0.005,-0.009
345,0.006,0.005,-0.01
346,-0.004,0.003,-0.017
347,-0.001,0.002,-0.011
348,0.01,0.001,0.004
349,0.024,0.001,0.024
350,0.025,0.0,0.034
351,0.006,0.0,0.024
352,-0.001,-0.0,0.021
353,-0.002,-0.001,0.023
354,-0.008,-0.003,0.018
355,-0.008,-0.004,0.019
356,-0.022,-0.005,0.005
357,-0.021,-0.006,0.004
358,0.003,-0.007,0.022
359,-0.009,-0.008,0.003
360,-0.014,-0.007,-0.009
361,-0.011,-0.008,-0.013
362,0.002,-0.009,-0.005
363,-0.014,-0.01,-0.023
364,-0.027,-0.009,-0.038
365,-0.024,-0.009,-0.036
366,-0.011,-0.008,-0.026
367,0.007,-0.007,-0.012
368,0.014,-0.006,-0.005
369,0.01,-0.005,-0.007
370,0.011,-0.003,-0.006
371,-0.009,-0.001,-0.028
372,-0.006,0.002,-0.023
373,-0.001,0.004,-0.017
374,0.016,0.007,-0.0
375,0.006,0.009,-0.008
376,0.013,0.011,-0.002
377,0.008,0.013,-0.004
378,0.007,0.014,0.001
379,-0.007,0.015,-0.004
380,0.014,0.016,0.025
381,0.016,0.017,0.035
382,0.014,0.017,0.037
383,0.009,0.018,0.035
384,0.024,0.018,0.05
385,0.047,0.018,0.071
386,0.033,0.017,0.055
387,0.024,0.017,0.041
388,0.0,0.016,0.011
389,0.014,0.014,0.016
390,0.016,0.013,0.01
391,0.012,0.011,0.002
392,0.021,0.01,0.008
393,0.014,0.008,-0.001
394,-0.005,0.005,-0.02
395,-0.014,0.003,-0.029
396,-0.003,0.0,-0.019
397,-0.004,-0.002,-0.021
398,-0.011,-0.005,-0.026
399,-0.008,-0.008,-0.023
400,0.001,-0.011,-0.013
