lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.64,0.659,0.839
2,0.406,0.482,0.66
3,0.233,0.336,0.461
4,0.15,0.217,0.279
5,0.1,0.122,0.12
6,0.058,0.048,-0.013
7,0.018,-0.007,-0.119
8,-0.008,-0.047,-0.193
9,-0.033,-0.073,-0.246
10,-0.038,-0.088,-0.276
11,-0.044,-0.094,-0.292
12,-0.047,-0.092,-0.298
13,-0.053,-0.084,-0.302
14,-0.055,-0.072,-0.306
15,-0.051,-0.056,-0.305
16,-0.044,-0.038,-0.302
17,-0.041,-0.019,-0.298
18,-0.04,-0.0,-0.294
19,-0.034,0.018,-0.282
20,-0.02,0.036,-0.256
21,-0.0,0.052,-0.214
22,0.014,0.065,-0.155
23,0.043,0.077,-0.068
24,0.069,0.086,0.042
25,0.106,0.092,0.182
26,0.147,0.089,0.343
27,0.164,0.087,0.502
28,0.103,0.085,0.604
29,0.089,0.085,0.668
30,0.082,0.082,0.661
31,0.127,0.077,0.605
32,0.112,0.071,0.476
33,0.092,0.063,0.322
34,0.053,0.052,0.164
35,0.01,0.038,0.024
36,-0.018,0.022,-0.086
37,-0.032,0.006,-0.167
38,-0.039,-0.01,-0.224
39,-0.04,-0.024,-0.261
40,-0.047,-0.036,-0.284
41,-0.053,-0.046,-0.296
42,-0.063,-0.053,-0.304
43,-0.053,-0.058,-0.304
44,-0.055,-0.06,-0.306
45,-0.053,-0.058,-0.304
46,-0.056,-0.052,-0.303
47,-0.055,-0.045,-0.3
48,-0.051,-0.034,-0.293
49,-0.049,-0.021,-0.277
50,-0.041,-0.008,-0.247
51,-0.03,0.005,-0.2
52,-0.023,0.017,-0.131
53,-0.01,0.027,-0.037
54,0.027,0.037,0.09
55,0.046,0.046,0.232
56,0.08,0.055,0.392
57,0.125,0.059,0.541
58,0.164,0.062,0.653
59,0.16,0.061,0.686
60,0.121,0.059,0.636
61,0.079,0.054,0.526
62,0.052,0.048,0.383
63,0.04,0.04,0.232
64,0.018,0.031,0.09
65,0.003,0.022,-0.028
66,-0.013,0.011,-0.123
67,-0.029,-0.0,-0.193
68,-0.048,-0.012,-0.242
69,-0.055,-0.025,-0.271
70,-0.066,-0.037,-0.29
71,-0.069,-0.048,-0.299
72,-0.075,-0.056,-0.305
73,-0.069,-0.061,-0.308
74,-0.061,-0.065,-0.307
75,-0.062,-0.065,-0.307
76,-0.067,-0.063,-0.306
77,-0.055,-0.059,-0.298
78,-0.045,-0.051,-0.286
79,-0.05,-0.041,-0.266
80,-0.043,-0.029,-0.23
81,-0.038,-0.017,-0.176
82,-0.016,-0.005,-0.093
83,0.002,0.005,0.014
84,0.016,0.013,0.144
85,0.046,0.019,0.302
86,0.044,0.023,0.45
87,0.02,0.027,0.564
88,0.031,0.03,0.632
89,0.053,0.031,0.635
90,0.065,0.031,0.569
91,0.072,0.028,0.45
92,0.069,0.022,0.304
93,0.038,0.015,0.154
94,0.006,0.005,0.022
95,-0.021,-0.006,-0.085
96,-0.039,-0.017,-0.166
97,-0.041,-0.029,-0.219
98,-0.045,-0.039,-0.256
99,-0.055,-0.049,-0.28
100,-0.066,-0.058,-0.294
101,-0.07,-0.065,-0.301
102,-0.082,-0.069,-0.309
103,-0.075,-0.07,-0.31
104,-0.07,-0.068,-0.308
105,-0.062,-0.064,-0.304
106,-0.066,-0.056,-0.302
107,-0.072,-0.046,-0.298
108,-0.074,-0.035,-0.286
109,-0.07,-0.022,-0.259
110,-0.059,-0.009,-0.213
111,-0.036,0.003,-0.142
112,-0.017,0.015,-0.048
113,0.013,0.028,0.074
114,0.047,0.039,0.215
115,0.079,0.048,0.367
116,0.115,0.055,0.508
117,0.131,0.059,0.607
118,0.131,0.061,0.64
119,0.123,0.059,0.606
120,0.109,0.056,0.512
121,0.091,0.052,0.382
122,0.073,0.045,0.239
123,0.055,0.038,0.101
124,0.025,0.029,-0.019
125,-0.013,0.017,-0.118
126,-0.034,0.004,-0.188
127,-0.051,-0.01,-0.239
128,-0.06,-0.023,-0.271
129,-0.078,-0.035,-0.292
130,-0.082,-0.045,-0.3
131,-0.079,-0.053,-0.304
132,-0.073,-0.059,-0.306
133,-0.069,-0.061,-0.306
134,-0.061,-0.061,-0.302
135,-0.06,-0.057,-0.3
136,-0.051,-0.051,-0.292
137,-0.044,-0.043,-0.282
138,-0.033,-0.032,-0.26
139,-0.031,-0.019,-0.228
140,-0.017,-0.006,-0.174
141,-0.003,0.008,-0.097
142,0.017,0.02,0.006
143,0.032,0.03,0.133
144,0.042,0.04,0.275
145,0.058,0.048,0.415
146,0.063,0.053,0.528
147,0.074,0.056,0.595
148,0.114,0.057,0.603
149,0.128,0.055,0.545
150,0.117,0.051,0.437
151,0.078,0.046,0.298
152,0.032,0.038,0.154
153,0.005,0.029,0.03
154,-0.014,0.017,-0.075
155,-0.021,0.004,-0.155
156,-0.026,-0.008,-0.211
157,-0.03,-0.018,-0.247
158,-0.038,-0.027,-0.272
159,-0.04,-0.035,-0.284
160,-0.042,-0.041,-0.291
161,-0.052,-0.045,-0.298
162,-0.057,-0.048,-0.302
163,-0.065,-0.048,-0.304
164,-0.063,-0.046,-0.3
165,-0.054,-0.042,-0.294
166,-0.055,-0.036,-0.288
167,-0.056,-0.029,-0.274
168,-0.045,-0.02,-0.245
169,-0.032,-0.01,-0.202
170,-0.011,0.0,-0.137
171,0.002,0.011,-0.053
172,0.011,0.021,0.052
173,0.03,0.031,0.177
174,0.066,0.038,0.314
175,0.087,0.042,0.441
176,0.115,0.044,0.544
177,0.112,0.044,0.588
178,0.099,0.042,0.564
179,0.068,0.038,0.478
180,0.029,0.033,0.352
181,0.005,0.028,0.216
182,-0.004,0.022,0.089
183,0.001,0.013,-0.017
184,-0.002,0.003,-0.106
185,-0.022,-0.009,-0.179
186,-0.036,-0.022,-0.229
187,-0.049,-0.033,-0.263
188,-0.051,-0.044,-0.281
189,-0.055,-0.052,-0.29
190,-0.063,-0.058,-0.296
191,-0.065,-0.061,-0.3
192,-0.07,-0.062,-0.304
193,-0.07,-0.06,-0.303
194,-0.068,-0.056,-0.3
195,-0.067,-0.049,-0.295
196,-0.059,-0.041,-0.285
197,-0.053,-0.031,-0.267
198,-0.044,-0.019,-0.234
199,-0.027,-0.006,-0.183
200,0.001,0.005,-0.105
201,0.022,0.016,-0.007
202,0.036,0.025,0.111
203,0.031,0.032,0.238
204,0.025,0.037,0.366
205,0.049,0.041,0.489
206,0.097,0.045,0.581
207,0.114,0.048,0.605
208,0.119,0.049,0.562
209,0.094,0.047,0.457
210,0.069,0.042,0.323
211,0.032,0.035,0.181
212,0.012,0.025,0.055
213,-0.009,0.013,-0.054
214,-0.026,0.001,-0.141
215,-0.031,-0.01,-0.201
216,-0.038,-0.02,-0.242
217,-0.042,-0.031,-0.267
218,-0.05,-0.04,-0.282
219,-0.052,-0.048,-0.29
220,-0.054,-0.053,-0.294
221,-0.058,-0.055,-0.298
222,-0.061,-0.055,-0.298
223,-0.056,-0.052,-0.293
224,-0.058,-0.047,-0.291
225,-0.063,-0.04,-0.286
226,-0.063,-0.031,-0.275
227,-0.057,-0.022,-0.251
228,-0.048,-0.013,-0.211
229,-0.03,-0.002,-0.149
230,-0.017,0.01,-0.066
231,0.013,0.021,0.04
232,0.04,0.03,0.166
233,0.078,0.037,0.309
234,0.099,0.042,0.445
235,0.125,0.045,0.56
236,0.109,0.046,0.611
237,0.088,0.045,0.593
238,0.047,0.041,0.508
239,0.04,0.036,0.394
240,0.046,0.029,0.262
241,0.039,0.022,0.128
242,0.011,0.013,0.005
243,-0.019,0.002,-0.098
244,-0.043,-0.009,-0.174
245,-0.053,-0.021,-0.225
246,-0.057,-0.032,-0.256
247,-0.063,-0.042,-0.275
248,-0.066,-0.05,-0.284
249,-0.065,-0.057,-0.289
250,-0.065,-0.062,-0.292
251,-0.064,-0.065,-0.293
252,-0.072,-0.065,-0.293
253,-0.073,-0.063,-0.29
254,-0.07,-0.058,-0.286
255,-0.07,-0.051,-0.28
256,-0.065,-0.042,-0.263
257,-0.054,-0.032,-0.23
258,-0.038,-0.022,-0.178
259,-0.02,-0.013,-0.107
260,0.007,-0.004,-0.012
261,0.017,0.002,0.1
262,0.036,0.008,0.232
263,0.042,0.013,0.367
264,0.043,0.018,0.486
265,0.038,0.021,0.567
266,0.066,0.022,0.599
267,0.057,0.021,0.558
268,0.049,0.019,0.461
269,0.019,0.014,0.327
270,-0.001,0.006,0.186
271,-0.03,-0.002,0.051
272,-0.023,-0.011,-0.051
273,-0.033,-0.019,-0.135
274,-0.044,-0.028,-0.195
275,-0.048,-0.037,-0.235
276,-0.056,-0.046,-0.263
277,-0.062,-0.054,-0.277
278,-0.062,-0.06,-0.283
279,-0.062,-0.064,-0.286
280,-0.055,-0.066,-0.286
281,-0.057,-0.065,-0.287
282,-0.061,-0.061,-0.285
283,-0.067,-0.056,-0.284
284,-0.071,-0.048,-0.28
285,-0.069,-0.04,-0.268
286,-0.067,-0.03,-0.245
287,-0.055,-0.02,-0.206
288,-0.039,-0.011,-0.147
289,-0.029,-0.001,-0.068
290,0.005,0.008,0.04
291,0.032,0.017,0.165
292,0.06,0.024,0.304
293,0.083,0.028,0.439
294,0.083,0.031,0.547
295,0.061,0.033,0.6
296,0.053,0.032,0.595
297,0.05,0.03,0.526
298,0.051,0.027,0.413
299,0.047,0.022,0.275
300,0.027,0.016,0.134
301,0.014,0.007,0.014
302,-0.026,-0.003,-0.092
303,-0.035,-0.014,-0.164
304,-0.045,-0.026,-0.215
305,-0.05,-0.037,-0.248
306,-0.058,-0.046,-0.268
307,-0.063,-0.055,-0.277
308,-0.063,-0.061,-0.281
309,-0.066,-0.065,-0.285
310,-0.07,-0.065,-0.289
311,-0.069,-0.062,-0.289
312,-0.073,-0.056,-0.287
313,-0.065,-0.048,-0.281
314,-0.062,-0.037,-0.274
315,-0.051,-0.023,-0.256
316,-0.043,-0.009,-0.225
317,-0.02,0.006,-0.175
318,0.0,0.02,-0.105
319,0.025,0.033,-0.01
320,0.041,0.044,0.107
321,0.048,0.055,0.237
322,0.065,0.064,0.378
323,0.099,0.072,0.508
324,0.134,0.077,0.603
325,0.17,0.079,0.64
326,0.153,0.08,0.599
327,0.129,0.077,0.503
328,0.102,0.072,0.371
329,0.074,0.065,0.223
330,0.051,0.056,0.088
331,0.038,0.044,-0.022
332,0.011,0.031,-0.113
333,-0.016,0.016,-0.179
334,-0.023,0.002,-0.221
335,-0.033,-0.013,-0.249
336,-0.045,-0.026,-0.265
337,-0.055,-0.036,-0.275
338,-0.053,-0.043,-0.277
339,-0.056,-0.046,-0.281
340,-0.058,-0.046,-0.282
341,-0.05,-0.043,-0.278
342,-0.054,-0.037,-0.276
343,-0.046,-0.029,-0.268
344,-0.037,-0.019,-0.256
345,-0.039,-0.007,-0.236
346,-0.027,0.006,-0.196
347,-0.016,0.02,-0.139
348,0.004,0.035,-0.058
349,0.038,0.049,0.051
350,0.063,0.061,0.177
351,0.097,0.071,0.324
352,0.124,0.078,0.467
353,0.12,0.082,0.573
354,0.154,0.084,0.636
355,0.166,0.083,0.631
356,0.151,0.079,0.552
357,0.125,0.074,0.432
358,0.108,0.067,0.293
359,0.067,0.059,0.147
360,0.017,0.048,0.017
361,-0.012,0.035,-0.083
362,-0.035,0.018,-0.158
363,-0.04,0.001,-0.206
364,-0.048,-0.016,-0.24
365,-0.044,-0.03,-0.255
366,-0.05,-0.042,-0.265
367,-0.058,-0.052,-0.271
368,-0.061,-0.059,-0.275
369,-0.063,-0.062,-0.277
370,-0.066,-0.062,-0.278
371,-0.069,-0.059,-0.278
372,-0.071,-0.052,-0.275
373,-0.064,-0.043,-0.267
374,-0.06,-0.032,-0.251
375,-0.045,-0.019,-0.22
376,-0.02,-0.002,-0.171
377,-0.002,0.015,-0.104
378,0.017,0.032,-0.013
379,0.028,0.048,0.098
380,0.036,0.062,0.227
381,0.042,0.074,0.362
382,0.085,0.084,0.5
383,0.112,0.091,0.596
384,0.16,0.094,0.634
385,0.18,0.094,0.597
386,0.171,0.091,0.497
387,0.092,0.084,0.346
388,0.048,0.074,0.201
389,0.018,0.06,0.071
390,0.017,0.044,-0.031
391,-0.008,0.026,-0.117
392,-0.033,0.007,-0.181
393,-0.046,-0.012,-0.221
394,-0.032,-0.031,-0.24
395,-0.032,-0.047,-0.252
396,-0.033,-0.058,-0.257
397,-0.034,-0.064,-0.261
398,-0.044,-0.061,-0.268
399,-0.043,-0.047,-0.27
400,-0.045,-0.019,-0.27
