gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2524,3820,1.68702948093414,32.9766998291016,-116.968658447266,3670176,2522,3070,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-01 10:33:52.958131,-70.68250756327586,65.99617434241898,53.99799478587016,1.5416382612468355e-07,21.0,65.98,3.0,65.73,1.037,1.3483,1.7001,0.5252,0.821,0.886,0
102671,npp,2687,1938,3.3414101600647,32.9811477661133,-116.969871520996,3670176,2687,1510,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-15 09:31:16.842986,91.87755681134198,5.638351258309933,4.991418710466476,9.424231171157913e-08,11.0,-5.57,1.0,-6.26,0.4734,0.6513,0.8807,1.0872,3.3982,3.6329,0
102792,npp,1952,1361,0.651762187480927,32.9784851074219,-116.967269897461,3670176,1954,1027,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-16 09:12:24.712081,96.40761153234247,35.32511775556669,30.800239618150574,5.012313494867891e-13,8.0,-35.34,1.2937979144666532,-35.89,0.628,0.747,1.5165,0.9479,0.6345,0.6178,0
102912,npp,1191,776,3.87791967391968,32.9771995544434,-116.968772888184,3670176,1191,560,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-17 08:53:30.803923,94.7511338045385,54.8030414490017,46.356920943990595,8.212349556824928e-18,5.0,-54.82,2.0682789409984763,-55.19,0.8182,1.0958,1.7141,0.6462,2.0532,2.5059,0
102920,npp,30,3821,0.935862720012665,32.9770469665527,-116.969017028809,3670176,27,3071,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-17 10:33:46.510339,-70.73388206981724,66.01366104642472,54.01366946511998,1.402817731869746e-08,21.0,66.0,3.0,65.73,1.037,1.3483,1.7001,0.5252,0.5706,0.4915,0
103032,npp,403,201,0.910050988197327,32.9769325256348,-116.965866088867,3670176,406,99,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-18 08:34:33.339751,92.53079996482701,66.99429512239992,54.59879353066165,9.888421728532285e-22,2.0,-67.0,3.1865100272627664,-67.24,0.9075,1.4673,1.9101,0.4826,0.5332,0.4392,0
103040,npp,2457,3271,1.74351668357849,32.9783668518066,-116.969100952148,3670176,2457,2616,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-18 10:15:05.059797,-73.74953452789478,54.15219944945583,45.87780478684567,1.4610828630152673e-13,18.0,54.14,1.9513309067639726,53.745,0.7464,1.0547,1.6073,0.6714,1.0611,1.1705,0
103279,npp,1082,2132,0.468652665615082,32.9789276123047,-116.966850280762,3670176,1082,1695,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-20 09:37:31.478551,-75.0747993081773,5.735011889834517,5.076984477782924,3.076582440066506e-22,12.0,5.68,1.0,4.93,0.5289,0.7081,1.5006,1.0,0.4687,0.4687,0
103397,npp,355,1555,0.345413714647293,32.9795570373535,-116.965209960938,3670176,356,1167,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-21 09:18:41.130942,98.995558082452,26.44141321202009,23.22440375724107,8.159738259416807e-26,9.0,-26.49,1.1367971201176101,-27.13,0.595,0.7977,1.5262,0.8877,0.3102,0.3066,0
103515,npp,2658,970,1.12890529632568,32.9786796569824,-116.966270446777,3670176,2660,716,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-22 08:59:47.225738,96.11750722657499,49.32860111968138,42.19625913992506,1.581755301239676e-24,6.0,-49.36,1.7549928774784245,-49.75,0.7335,0.924,1.3924,0.7663,0.8248,0.8651,0
103524,npp,1465,4003,0.673411130905151,32.9765968322754,-116.968330383301,3670176,1465,3169,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-22 10:39:57.594833,-69.96213913725414,69.0045281158082,55.77810191813095,2.447853243897809e-21,22.0,69.0,3.5496478698597698,68.77,1.0516,1.4015,1.7845,0.5052,0.503,0.3402,0
103761,npp,147,2894,0.589825570583344,32.9818954467773,-116.96369934082,3670176,149,2334,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.3373484319297,42.519435518805416,36.76523260519405,6.63936789098232e-22,16.0,42.53,1.4867838833500562,41.98,0.5213,0.7393,0.9933,0.9578,0.6076,0.5649,0
104112,npp,1062,1165,0.508296698331833,32.9767265319824,-116.965538024902,3670176,1062,859,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-27 09:06:01.913283,96.3944962860967,42.92085979781739,37.08954178344916,3.530898660036968e-14,7.0,-42.94,1.4867838833500562,-43.41,0.5782,0.885,1.3787,0.8001,0.4547,0.4067,0
104229,npp,274,583,3.34879326820374,32.9786148071289,-116.969436645508,3670176,277,372,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-28 08:47:06.235874,94.33732392394558,59.496593990384156,49.72929983838162,1.7240552063899486e-09,4.0,-59.51,2.3545700244418297,-59.74,0.7434,1.0349,1.7311,0.6842,1.6908,2.2914,0
104236,npp,2249,3638,1.40912818908691,32.9801139831543,-116.968727111816,3670176,2249,2949,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-28 10:27:27.280404,-71.89323581787674,62.59025102268507,51.83349701240082,5.2652078744667046e-17,20.0,62.59,2.6065528283652384,62.33,0.8707,1.1405,1.7844,0.6209,0.8112,0.8749,0
104355,npp,1576,3083,0.491522520780563,32.9804649353027,-116.962936401367,3670176,1576,2474,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.67584071783695,48.80015591868802,41.786659747466516,4.334811257372498e-13,17.0,48.8,1.7549928774784245,48.365,0.5675,0.7699,1.1942,0.9198,0.5495,0.4521,0
107659,npp,809,580,0.389481395483017,32.9812202453613,-116.961875915527,3670176,809,368,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-14 08:46:53.003924,94.146448516922,59.563367329847274,49.77666992207802,7.252438760396686e-07,4.0,-59.58,2.3545700244418297,-59.74,0.7434,1.0349,1.7311,0.6842,0.434,0.2665,0
107843,npp,2111,3078,0.5091763138771059,32.9775314331055,-116.969482421875,3670176,2109,2471,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-15 10:08:30.839853,-73.93732963540181,48.653468304712035,41.67201297407267,0.0003020942121670879,17.0,48.65,1.7549928774784245,48.365,0.5675,0.7699,1.1942,0.9198,0.5596,0.4683,0
108015,npp,1424,2507,0.636378824710846,32.9775085449219,-116.967269897461,3670176,1423,2030,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-16 09:49:44.071440,-76.27151931426705,26.186411511419923,23.004923275432073,3.8472725404633807e-07,14.0,26.16,1.1367971201176101,25.71,0.5075,0.6812,0.9189,1.0394,0.6686,0.6615,0
108715,npp,1468,194,0.601676851511002,32.9798393249512,-116.968315124512,3670176,1466,96,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-20 08:34:08.541348,92.15984451090438,67.12529584923688,54.67779555078481,1.8388546680561076e-23,2.0,-67.12,3.1865100272627664,-67.24,0.9075,1.4673,1.9101,0.4826,0.4365,0.2904,0
108899,npp,2846,2696,0.344716981053352,32.9754257202148,-116.965354919434,3670176,2845,2167,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-21 09:55:55.271080,-75.76025690540169,34.831267899006434,30.386247831830765,3.1757788037085717e-22,15.0,34.82,1.2937979144666532,34.52,0.5509,0.7418,0.9122,0.9545,0.4012,0.329,0
109072,npp,2140,2125,0.330221146345139,32.9794273376465,-116.965843200684,3670176,2140,1688,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-22 09:37:06.728287,-72.75276556035105,5.336881598920822,4.724798959023963,1.8926035664888977e-22,12.0,5.28,1.0,4.93,0.5289,0.7081,1.5006,1.0,0.3302,0.3302,0
109244,npp,1409,1548,0.279092773795128,32.9791641235352,-116.965850830078,3670176,1410,1161,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-23 09:18:16.383683,98.89179386580338,26.804805768266526,23.53744735832777,3.214609897651802e-22,9.0,-26.83,1.1367971201176101,-27.13,0.595,0.7977,1.5262,0.8877,0.2519,0.2477,0
110127,npp,2841,1738,0.433630645275116,32.9781951904297,-116.963005065918,3670176,2841,1322,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-28 09:24:27.547055,98.22624521188476,16.91939877426573,14.934766190178022,4.6910728310807676e-14,10.0,-16.94,1.0442604737599883,-17.27,0.4783,0.7005,1.6721,1.0108,0.4525,0.4383,0
110299,npp,2091,1156,4.04159593582153,32.9805564880371,-116.969337463379,3670176,2091,852,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-29 09:05:33.665986,96.16261060247989,43.25127008485193,37.356341609183794,4.37007045711855e-09,7.0,-43.26,1.4867838833500562,-43.41,0.5782,0.885,1.3787,0.8001,2.8312,3.2337,0
110472,npp,1315,575,1.43520164489746,32.9814567565918,-116.967498779297,3670176,1317,364,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-05-30 08:46:38.003863,94.36655646894171,59.67952820455148,49.853123074968536,0.0004222314706605711,4.0,-59.69,2.3545700244418297,-59.74,0.7434,1.0349,1.7311,0.6842,0.8781,0.982,0
114902,npp,153,757,0.395674079656601,32.9759407043457,-116.965881347656,3670176,153,540,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-06-20 08:52:30.895193,94.56105373402478,55.29418924866802,46.712714220840006,5.741856749197709e-24,5.0,-55.3,2.0682789409984763,-55.19,0.8182,1.0958,1.7141,0.6462,0.3696,0.2557,0
115015,npp,2427,182,0.279332771897316,32.9821701049805,-116.97045135498,3670176,2426,89,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-06-21 08:33:31.681453,92.08779238000412,67.34560488937434,54.79896992678982,1.7353474905759064e-23,2.0,-67.32,3.1865100272627664,-67.24,0.9075,1.4673,1.9101,0.4826,0.3353,0.1348,0
115265,npp,2348,1533,0.797700226306915,32.9821891784668,-116.969657897949,3670176,2348,1150,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-06-24 09:17:37.193564,97.73244483440574,27.547041053790952,24.173998401193188,2.4988448049216282e-22,9.0,-27.57,1.184412938166907,-27.13,0.595,0.7977,1.5262,0.8877,0.7081,0.7081,0
115378,npp,1587,949,0.605216085910797,32.9790420532227,-116.964889526367,3670176,1589,702,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-06-25 08:58:43.315986,95.94646316442909,49.97095610907103,42.68814066679833,3.4267406742860467e-19,6.0,-49.99,1.7549928774784245,-49.75,0.7335,0.924,1.3924,0.7663,0.5264,0.4638,0
115500,npp,798,371,0.404788136482239,32.978889465332,-116.962791442871,3670176,795,206,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-06-26 08:39:44.104021,92.98270122758055,63.9127470257534,52.67782681476266,8.931518652267769e-15,3.0,-63.91,2.7445598364131496,-63.77,0.8685,1.1461,2.2037,0.6178,0.438,0.2501,0
115893,npp,748,1725,0.451416075229645,32.9807662963867,-116.962562561035,3670176,748,1310,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-06-29 09:23:51.982132,96.81752626456517,17.64256097016334,15.56678638108383,3.2391922213315574e-07,10.0,-17.65,1.0442604737599883,-17.27,0.4783,0.7005,1.6721,1.0108,0.4695,0.4563,0
121308,npp,2126,2304,0.555911809206009,32.9760208129883,-116.967788696289,3670176,2125,1856,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-14 09:42:44.210876,-76.51001815297946,15.505389667452038,13.692620095728236,0.00023016298168334243,13.0,15.5,1.0442604737599883,15.72,0.5275,0.6881,1.3145,1.029,0.5815,0.572,0
121478,npp,1412,1729,0.278432086110115,32.9822120666504,-116.96728515625,3670176,1413,1314,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-15 09:23:55.661880,98.89970810273947,17.433449698076373,15.383862937634651,6.845501350159894e-08,10.0,-17.43,1.0442604737599883,-17.27,0.4783,0.7005,1.6721,1.0108,0.3039,0.2814,0
122002,npp,1221,3064,1.28920161724091,32.9770050048828,-116.970573425293,3670176,1222,2462,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-18 10:07:47.506512,-74.69811086632578,48.237290747852015,41.33913984477024,8.790698070293773e-19,17.0,48.23,1.7549928774784245,48.365,0.5675,0.7699,1.1942,0.9198,1.004,1.1858,0
122178,npp,542,2494,5.10668516159058,32.9793815612793,-116.970405578613,3670176,542,2020,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-19 09:49:00.740989,-75.80032516378571,25.51831818258995,22.4249034664703,4.030998064631331e-24,14.0,25.52,1.1367971201176101,25.71,0.5075,0.6812,0.9189,1.0394,4.601,5.308,0
122346,npp,2909,1921,0.459472745656967,32.9790496826172,-116.966819763184,3670176,2909,1493,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-20 09:30:12.199503,96.80020333563013,6.561284977329753,5.807145387618891,7.446494912663412e-26,11.0,-6.55,1.0,-6.26,0.4734,0.6513,0.8807,1.0872,0.5163,0.4996,0
122525,npp,2162,1345,3.09957003593445,32.9806022644043,-116.968544006348,3670176,2163,1016,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-21 09:11:21.878552,97.4122795989821,36.01871340046361,31.37917253465651,1.2300997031833116e-26,8.0,-36.02,1.2937979144666532,-35.89,0.628,0.747,1.5165,0.9479,2.5264,2.938,0
122710,npp,1405,759,3.1239902973175,32.9767608642578,-116.971229553223,3670176,1403,543,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-22 08:52:26.220291,94.67886676503487,55.24469096230412,46.67688106281126,5.799397396477177e-26,5.0,-55.25,2.0682789409984763,-55.19,0.8182,1.0958,1.7141,0.6462,1.6887,2.0187,0
122723,npp,248,3804,0.858314692974091,32.9798583984375,-116.964721679688,3670176,248,3060,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-22 10:32:43.707506,-70.97830395411978,65.71136271898982,53.82006790344196,1.3626794001092131e-27,21.0,65.7,3.0,65.73,1.037,1.3483,1.7001,0.5252,0.5448,0.4508,0
122884,npp,621,185,1.25977778434753,32.9759712219238,-116.970031738281,3670176,619,91,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-23 08:33:28.778740,92.01905157144718,67.29343977296422,54.769536752242395,1.0262934294889532e-23,2.0,-67.27,3.1865100272627664,-67.24,0.9075,1.4673,1.9101,0.4826,0.643,0.608,0
122895,npp,2679,3254,0.627725899219513,32.9812774658203,-116.968994140625,3670176,2680,2597,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-23 10:14:02.279170,-73.82246823954648,53.6804213049876,45.520039150522315,7.554473459445279e-28,18.0,53.68,1.9513309067639726,53.745,0.7464,1.0547,1.6073,0.6714,0.4893,0.4214,0
123073,npp,2010,2686,0.425437808036804,32.9755363464355,-116.965957641602,3670176,2009,2161,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-24 09:55:17.291053,-76.07219932027746,34.38551765551317,30.006749107008616,2.4980025970085905e-26,15.0,34.39,1.2937979144666532,34.52,0.5509,0.7418,0.9122,0.9545,0.4635,0.4061,0
123251,npp,1313,2116,2.35087847709656,32.9792175292969,-116.968940734863,3670176,1313,1680,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-25 09:36:30.522858,-80.86186818854641,4.7446330219806585,4.2003286096182375,4.862571440052027e-23,12.0,4.76,1.0,4.93,0.5289,0.7081,1.5006,1.0,2.3509,2.3509,0
123428,npp,590,1539,0.369413465261459,32.9794273376465,-116.967224121094,3670176,590,1154,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-26 09:17:38.417565,97.32405653438259,27.280098188470927,23.94457275477995,3.749623947214382e-18,9.0,-27.28,1.1367971201176101,-27.13,0.595,0.7977,1.5262,0.8877,0.3313,0.3279,0
123600,npp,2914,955,0.939672350883484,32.9773445129395,-116.967742919922,3670176,2916,707,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-27 08:58:46.313278,96.03766924536342,49.79650415520841,42.5540652833526,4.591614291174143e-12,6.0,-49.81,1.7549928774784245,-49.75,0.7335,0.924,1.3924,0.7663,0.717,0.7201,0
123612,npp,1708,3985,0.802183449268341,32.981071472168,-116.96785736084,3670176,1706,3161,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-27 10:38:56.683217,-69.93858057504825,68.74098231984033,55.61907870232575,1.2041352766946413e-20,22.0,68.72,3.5496478698597698,68.77,1.0516,1.4015,1.7845,0.5052,0.5392,0.4053,0
123775,npp,2122,377,2.4823431968689,32.9784660339355,-116.96900177002,3670176,2121,211,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-28 08:39:48.871723,92.91339060987207,63.805930618734486,52.61139996899167,2.0588344624440947e-05,3.0,-63.79,2.7445598364131496,-63.77,0.8685,1.1461,2.2037,0.6178,1.195,1.5336,0
123788,npp,1077,3440,0.305646777153015,32.9786643981934,-116.9638671875,3670176,1078,2786,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-28 10:20:17.034113,-73.10342042607425,58.33674111693119,48.91406955337215,1.5507541158478015e-14,19.0,58.33,2.253202848596432,58.33,0.7934,1.0257,1.384,0.6904,0.3885,0.211,0
123966,npp,400,2877,0.332578808069229,32.9791831970215,-116.968284606934,3670176,403,2321,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-07-29 10:01:32.046395,-75.01202345914805,41.91682171596386,36.26886973333604,1.6669627192065269e-07,16.0,41.91,1.4867838833500562,41.98,0.5213,0.7393,0.9933,0.9578,0.4345,0.3185,0
131768,npp,466,956,1.39471435546875,32.9783325195312,-116.967300415039,3670176,468,707,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-12 08:58:45.591846,95.89720162412938,49.76301672150566,42.53144025299495,0.0002185394641834438,6.0,-49.78,1.7549928774784245,-49.75,0.7335,0.924,1.3924,0.7663,0.9763,1.0688,0
131947,npp,2761,378,0.703974366188049,32.9767723083496,-116.967269897461,3670176,2761,212,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-13 08:39:48.153911,93.18415764930096,63.77658963426446,52.59771254097991,4.9955736997171045e-09,3.0,-63.77,2.7445598364131496,-63.77,0.8685,1.1461,2.2037,0.6178,0.547,0.4349,0
131961,npp,1699,3442,0.643007695674896,32.9811134338379,-116.966339111328,3670176,1701,2788,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-13 10:20:16.316609,-73.08390235809264,58.37734452141402,48.947452429323945,0.00038240618320896965,19.0,58.38,2.253202848596432,58.33,0.7934,1.0257,1.384,0.6904,0.5383,0.4439,0
132136,npp,1037,2879,0.486550956964493,32.9780960083008,-116.969261169434,3670176,1036,2322,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-14 10:01:31.330802,-75.08648678478724,41.98396755961013,36.32657917345235,3.8001142804952e-07,16.0,41.98,1.4867838833500562,41.98,0.5213,0.7393,0.9933,0.9578,0.5381,0.466,0
133040,npp,2486,3069,0.479328393936157,32.9808540344238,-116.966156005859,3670176,2487,2465,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-19 10:07:46.109063,-74.81347005469642,48.381012894824536,41.45736354568682,1.4323961805715871e-28,17.0,48.38,1.7549928774784245,48.365,0.5675,0.7699,1.1942,0.9198,0.5425,0.4409,0
133223,npp,1805,2498,0.444986581802368,32.9797019958496,-116.967628479004,3670176,1805,2023,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-20 09:48:59.343236,-76.30068870305595,25.718547986078,22.600620908185288,9.141160527075294e-30,14.0,25.71,1.1367971201176101,25.71,0.5075,0.6812,0.9189,1.0394,0.5003,0.4625,0
133405,npp,1098,1924,2.61511611938477,32.9766387939453,-116.96947479248,3670176,1098,1496,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-21 09:30:10.796467,95.39007165076156,6.422683460099043,5.68521825836955,3.761944894932044e-29,11.0,-6.38,1.0,-6.26,0.4734,0.6513,0.8807,1.0872,2.6719,2.8433,0
134322,npp,2559,2118,0.364702567458153,32.9784545898438,-116.964363098145,3670176,2559,1681,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-26 09:36:25.564035,-70.85794081031752,4.940018015000059,4.3736671396157805,2.134184396743241e-11,12.0,4.87,1.0,4.93,0.5289,0.7081,1.5006,1.0,0.3647,0.3647,0
134505,npp,1833,1541,0.282486081123352,32.9816360473633,-116.963439941406,3670176,1833,1156,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-27 09:17:35.249438,98.08546787804092,27.163392524257038,23.846979817494148,0.0003920430517503261,9.0,-27.18,1.1367971201176101,-27.13,0.595,0.7977,1.5262,0.8877,0.2549,0.2508,0
134700,npp,2948,3990,1.060977101325989,32.9791526794434,-116.964988708496,3670176,2950,3163,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-08-28 10:38:53.523511,-70.188161098321,68.80117125554877,55.66314351698871,2.13274455303045e-05,22.0,68.8,3.5496478698597698,68.77,1.0516,1.4015,1.7845,0.5052,0.6122,0.536,0
137905,npp,890,375,1.60416901111603,32.9761810302734,-116.971580505371,3670176,889,210,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-14 08:39:38.021187,93.18608172061077,63.828701428912915,52.63284307358166,6.010112942676006e-23,3.0,-63.83,2.7445598364131496,-63.77,0.8685,1.1461,2.2037,0.6178,0.875,0.9911,0
137916,npp,2900,3440,0.518440544605255,32.9814300537109,-116.967292785645,3670176,2902,2786,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-14 10:20:06.184935,-73.10289166723463,58.335796255452394,48.9198936179782,8.11168495322107e-16,19.0,58.33,2.253202848596432,58.33,0.7934,1.0257,1.384,0.6904,0.483,0.3579,0
138105,npp,2234,2877,0.466554373502731,32.9823989868164,-116.96802520752,3670176,2234,2320,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-15 10:01:21.214263,-75.35887517831956,41.91187831584688,36.268446243713505,1.8098421716585274e-23,16.0,41.91,1.4867838833500562,41.98,0.5213,0.7393,0.9933,0.9578,0.5247,0.4469,0
138296,npp,1541,2306,0.468266040086746,32.9810028076172,-116.968940734863,3670176,1541,1858,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-16 09:42:34.461499,-77.92310680996097,15.610079358822256,13.786254849565694,2.844618157043714e-29,13.0,15.61,1.0442604737599883,15.72,0.5275,0.6881,1.3145,1.029,0.4976,0.4819,0
138493,npp,806,1730,0.486564934253693,32.9793357849121,-116.965782165527,3670176,806,1315,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-17 09:23:44.146656,99.46260814745631,17.348182075979963,15.310913256644968,5.157292299843141e-31,10.0,-17.38,1.0442604737599883,-17.27,0.4783,0.7005,1.6721,1.0108,0.5032,0.4918,0
138881,npp,2361,567,1.91621053218842,32.9771995544434,-116.968811035156,3670176,2361,358,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-19 08:45:54.623246,93.86129468714778,59.874799678168785,49.99024255067968,1.7785266814384372e-29,4.0,-59.87,2.3545700244418297,-59.74,0.7434,1.0349,1.7311,0.6842,1.0824,1.3112,0
138894,npp,1252,3622,1.042507410049438,32.9791564941406,-116.968048095703,3670176,1254,2937,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-19 10:26:17.449559,-72.09584265127856,62.273958577591586,51.62296597458627,2.334180273955573e-31,20.0,62.27,2.6065528283652384,62.33,0.8707,1.1405,1.7844,0.6209,0.6705,0.6473,0
139095,npp,595,3066,0.567466139793396,32.9793968200684,-116.963401794434,3670176,597,2463,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-20 10:07:34.257342,-74.91786003760724,48.28944984277064,41.384947328435544,3.356016440234557e-30,17.0,48.29,1.7549928774784245,48.365,0.5675,0.7699,1.1942,0.9198,0.5928,0.5219,0
139283,npp,2982,2495,0.5923018157482149,32.9818153381348,-116.965492248535,3670176,2983,2020,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-21 09:48:47.503772,-77.109672921154,25.55081085992583,22.45512769652955,6.4107200492207324e-27,14.0,25.57,1.1367971201176101,25.71,0.5075,0.6812,0.9189,1.0394,0.6299,0.6157,0
139475,npp,2271,1920,0.66350382566452,32.9801597595215,-116.966911315918,3670176,2271,1492,196611,3866787,802,usa_sandiego_82_7,32.97916667,-116.96666667,82,7,usa_sandiego,2012-09-22 09:29:57.192631,95.78868362199844,6.629787351783874,5.868209646370517,1.050660525078302e-21,11.0,-6.61,1.0,-6.26,0.4734,0.6513,0.8807,1.0872,0.7203,0.7214,0
