lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.568,0.629,0.57
2,0.38,0.481,0.381
3,0.254,0.361,0.255
4,0.199,0.267,0.198
5,0.185,0.194,0.183
6,0.142,0.139,0.138
7,0.114,0.099,0.112
8,0.102,0.072,0.1
9,0.096,0.055,0.094
10,0.088,0.046,0.086
11,0.092,0.043,0.09
12,0.078,0.045,0.077
13,0.095,0.05,0.093
14,0.086,0.056,0.084
15,0.087,0.064,0.084
16,0.079,0.071,0.076
17,0.055,0.078,0.052
18,0.058,0.084,0.055
19,0.059,0.089,0.056
20,0.068,0.091,0.064
21,0.064,0.092,0.061
22,0.047,0.091,0.044
23,0.055,0.089,0.051
24,0.052,0.084,0.049
25,0.059,0.079,0.057
26,0.053,0.065,0.053
27,0.079,0.058,0.081
28,0.079,0.054,0.083
29,0.062,0.052,0.065
30,0.045,0.05,0.048
31,0.038,0.049,0.039
32,0.045,0.048,0.044
33,0.035,0.047,0.033
34,0.025,0.046,0.021
35,0.028,0.045,0.024
36,0.026,0.045,0.022
37,0.047,0.044,0.043
38,0.062,0.044,0.059
39,0.055,0.044,0.052
40,0.042,0.044,0.04
41,0.054,0.045,0.051
42,0.05,0.045,0.049
43,0.057,0.047,0.056
44,0.037,0.049,0.037
45,0.056,0.051,0.054
46,0.049,0.053,0.048
47,0.05,0.054,0.049
48,0.061,0.055,0.06
49,0.058,0.057,0.056
50,0.053,0.059,0.049
51,0.043,0.06,0.039
52,0.053,0.062,0.05
53,0.07,0.062,0.068
54,0.059,0.061,0.056
55,0.057,0.062,0.055
56,0.075,0.062,0.074
57,0.089,0.063,0.089
58,0.076,0.064,0.077
59,0.085,0.066,0.087
60,0.081,0.069,0.083
61,0.064,0.071,0.066
62,0.051,0.075,0.052
63,0.057,0.077,0.057
64,0.062,0.078,0.062
65,0.056,0.078,0.055
66,0.058,0.08,0.057
67,0.068,0.08,0.066
68,0.084,0.08,0.081
69,0.09,0.08,0.086
70,0.092,0.081,0.088
71,0.091,0.079,0.087
72,0.084,0.078,0.082
73,0.093,0.077,0.092
74,0.095,0.075,0.094
75,0.1,0.073,0.098
76,0.079,0.07,0.078
77,0.079,0.068,0.078
78,0.061,0.066,0.059
79,0.052,0.063,0.048
80,0.059,0.06,0.055
81,0.038,0.058,0.035
82,0.024,0.055,0.021
83,0.047,0.052,0.045
84,0.046,0.049,0.047
85,0.035,0.047,0.036
86,0.045,0.045,0.046
87,0.055,0.044,0.056
88,0.05,0.043,0.051
89,0.046,0.042,0.047
90,0.03,0.041,0.031
91,0.043,0.042,0.045
92,0.034,0.042,0.036
93,0.04,0.044,0.04
94,0.062,0.045,0.062
95,0.056,0.048,0.055
96,0.047,0.051,0.047
97,0.047,0.054,0.047
98,0.067,0.058,0.066
99,0.061,0.061,0.059
100,0.073,0.064,0.07
101,0.066,0.066,0.064
102,0.069,0.067,0.066
103,0.065,0.068,0.063
104,0.069,0.069,0.066
105,0.065,0.068,0.063
106,0.07,0.068,0.067
107,0.064,0.068,0.061
108,0.046,0.068,0.042
109,0.041,0.067,0.037
110,0.073,0.065,0.069
111,0.083,0.064,0.08
112,0.095,0.062,0.094
113,0.086,0.06,0.086
114,0.067,0.058,0.068
115,0.073,0.058,0.074
116,0.066,0.057,0.067
117,0.051,0.057,0.052
118,0.033,0.057,0.035
119,0.033,0.058,0.035
120,0.044,0.059,0.045
121,0.044,0.06,0.045
122,0.044,0.062,0.044
123,0.054,0.065,0.053
124,0.063,0.067,0.062
125,0.057,0.068,0.057
126,0.069,0.069,0.068
127,0.072,0.069,0.07
128,0.087,0.069,0.084
129,0.087,0.069,0.083
130,0.07,0.069,0.066
131,0.074,0.069,0.071
132,0.101,0.07,0.099
133,0.089,0.07,0.089
134,0.103,0.072,0.102
135,0.075,0.073,0.073
136,0.068,0.074,0.066
137,0.063,0.073,0.06
138,0.055,0.072,0.052
139,0.054,0.07,0.051
140,0.067,0.069,0.065
141,0.056,0.067,0.056
142,0.044,0.064,0.044
143,0.041,0.061,0.043
144,0.042,0.059,0.044
145,0.049,0.056,0.052
146,0.046,0.054,0.048
147,0.061,0.052,0.063
148,0.085,0.051,0.087
149,0.074,0.05,0.076
150,0.081,0.05,0.082
151,0.066,0.049,0.067
152,0.057,0.05,0.058
153,0.044,0.051,0.044
154,0.05,0.053,0.049
155,0.037,0.055,0.035
156,0.044,0.058,0.042
157,0.049,0.06,0.045
158,0.052,0.062,0.048
159,0.059,0.064,0.055
160,0.051,0.064,0.048
161,0.058,0.065,0.055
162,0.052,0.066,0.05
163,0.056,0.066,0.053
164,0.061,0.066,0.057
165,0.069,0.065,0.064
166,0.082,0.063,0.076
167,0.089,0.062,0.082
168,0.074,0.062,0.068
169,0.094,0.061,0.089
170,0.062,0.06,0.059
171,0.069,0.059,0.067
172,0.069,0.059,0.068
173,0.066,0.057,0.066
174,0.057,0.055,0.058
175,0.048,0.052,0.049
176,0.017,0.048,0.018
177,0.024,0.045,0.024
178,0.027,0.043,0.027
179,0.033,0.041,0.033
180,0.034,0.039,0.035
181,0.035,0.038,0.036
182,0.029,0.037,0.03
183,0.031,0.036,0.031
184,0.039,0.035,0.038
185,0.04,0.035,0.039
186,0.049,0.036,0.047
187,0.046,0.037,0.043
188,0.061,0.039,0.058
189,0.045,0.042,0.042
190,0.045,0.045,0.043
191,0.029,0.049,0.028
192,0.046,0.052,0.045
193,0.058,0.055,0.057
194,0.053,0.058,0.051
195,0.053,0.059,0.05
196,0.067,0.061,0.065
197,0.073,0.062,0.071
198,0.057,0.063,0.056
199,0.072,0.062,0.071
200,0.057,0.061,0.056
201,0.047,0.059,0.047
202,0.057,0.058,0.057
203,0.062,0.057,0.062
204,0.068,0.056,0.068
205,0.068,0.056,0.068
206,0.069,0.056,0.07
207,0.063,0.056,0.064
208,0.063,0.056,0.065
209,0.049,0.056,0.051
210,0.04,0.057,0.043
211,0.047,0.057,0.05
212,0.043,0.057,0.044
213,0.041,0.056,0.042
214,0.039,0.055,0.039
215,0.039,0.054,0.038
216,0.05,0.053,0.046
217,0.053,0.053,0.049
218,0.068,0.052,0.064
219,0.05,0.051,0.047
220,0.052,0.05,0.05
221,0.069,0.049,0.069
222,0.076,0.048,0.076
223,0.076,0.047,0.074
224,0.062,0.046,0.059
225,0.054,0.045,0.05
226,0.039,0.045,0.035
227,0.036,0.044,0.034
228,0.025,0.044,0.024
229,0.028,0.045,0.028
230,0.032,0.046,0.033
231,0.037,0.047,0.038
232,0.024,0.047,0.025
233,0.023,0.047,0.026
234,0.04,0.046,0.044
235,0.064,0.046,0.067
236,0.041,0.046,0.044
237,0.048,0.046,0.051
238,0.044,0.045,0.046
239,0.055,0.045,0.057
240,0.065,0.044,0.066
241,0.051,0.043,0.052
242,0.059,0.043,0.059
243,0.043,0.042,0.042
244,0.054,0.041,0.052
245,0.043,0.04,0.039
246,0.055,0.04,0.05
247,0.042,0.039,0.038
248,0.034,0.037,0.03
249,0.04,0.035,0.037
250,0.041,0.033,0.038
251,0.019,0.03,0.016
252,-0.003,0.029,-0.006
253,-0.009,0.027,-0.012
254,0.012,0.027,0.008
255,0.023,0.027,0.018
256,0.039,0.027,0.035
257,0.028,0.028,0.025
258,0.031,0.031,0.028
259,0.021,0.033,0.017
260,0.044,0.034,0.041
261,0.031,0.035,0.03
262,0.05,0.036,0.051
263,0.048,0.039,0.05
264,0.06,0.041,0.062
265,0.051,0.044,0.053
266,0.032,0.046,0.034
267,0.054,0.047,0.056
268,0.039,0.047,0.041
269,0.043,0.047,0.046
270,0.049,0.046,0.051
271,0.041,0.045,0.042
272,0.051,0.042,0.051
273,0.052,0.038,0.052
274,0.049,0.035,0.047
275,0.026,0.031,0.023
276,0.025,0.026,0.021
277,0.026,0.022,0.024
278,0.019,0.019,0.018
279,0.006,0.017,0.006
280,0.009,0.014,0.009
281,0.003,0.013,0.003
282,0.017,0.011,0.017
283,0.037,0.011,0.035
284,0.016,0.012,0.014
285,-0.001,0.014,-0.003
286,-0.011,0.015,-0.012
287,-0.018,0.017,-0.019
288,-0.003,0.019,-0.004
289,0.003,0.021,0.003
290,0.033,0.023,0.033
291,0.034,0.025,0.035
292,0.044,0.028,0.046
293,0.031,0.03,0.033
294,0.045,0.031,0.048
295,0.06,0.034,0.063
296,0.05,0.035,0.051
297,0.049,0.037,0.051
298,0.033,0.038,0.034
299,0.044,0.038,0.045
300,0.046,0.038,0.046
301,0.052,0.037,0.05
302,0.05,0.037,0.048
303,0.039,0.037,0.036
304,0.031,0.038,0.028
305,0.014,0.038,0.013
306,0.005,0.038,0.005
307,0.014,0.037,0.015
308,0.019,0.037,0.021
309,0.037,0.035,0.04
310,0.049,0.034,0.051
311,0.028,0.033,0.029
312,0.025,0.033,0.026
313,0.034,0.034,0.035
314,0.03,0.036,0.029
315,0.056,0.037,0.056
316,0.055,0.038,0.056
317,0.052,0.038,0.052
318,0.042,0.038,0.041
319,0.035,0.039,0.034
320,0.052,0.039,0.053
321,0.048,0.039,0.049
322,0.043,0.04,0.045
323,0.056,0.042,0.057
324,0.033,0.043,0.034
325,0.034,0.044,0.035
326,0.024,0.045,0.024
327,0.027,0.045,0.026
328,0.033,0.044,0.032
329,0.051,0.045,0.05
330,0.045,0.044,0.043
331,0.051,0.043,0.048
332,0.026,0.043,0.023
333,0.039,0.042,0.036
334,0.039,0.04,0.037
335,0.035,0.038,0.034
336,0.039,0.037,0.038
337,0.045,0.035,0.045
338,0.05,0.035,0.05
339,0.06,0.034,0.06
340,0.063,0.033,0.063
341,0.044,0.033,0.043
342,0.046,0.032,0.044
343,0.036,0.032,0.033
344,0.018,0.032,0.015
345,0.003,0.033,0.001
346,0.001,0.033,-0.001
347,0.02,0.034,0.02
348,0.029,0.034,0.029
349,0.017,0.033,0.017
350,0.02,0.033,0.019
351,0.016,0.033,0.017
352,0.023,0.034,0.025
353,0.034,0.035,0.037
354,0.059,0.036,0.063
355,0.071,0.036,0.075
356,0.058,0.036,0.063
357,0.058,0.037,0.062
358,0.057,0.038,0.06
359,0.039,0.039,0.04
360,0.041,0.04,0.041
361,0.047,0.041,0.046
362,0.044,0.044,0.043
363,0.05,0.046,0.048
364,0.037,0.049,0.035
365,0.027,0.05,0.025
366,0.03,0.051,0.029
367,0.017,0.052,0.017
368,0.058,0.052,0.058
369,0.041,0.052,0.041
370,0.048,0.053,0.048
371,0.053,0.054,0.052
372,0.071,0.055,0.069
373,0.064,0.056,0.061
374,0.057,0.056,0.055
375,0.047,0.056,0.045
376,0.055,0.057,0.054
377,0.073,0.058,0.072
378,0.081,0.059,0.081
379,0.069,0.058,0.069
380,0.055,0.058,0.056
381,0.059,0.056,0.062
382,0.058,0.054,0.061
383,0.062,0.052,0.066
384,0.036,0.048,0.041
385,0.021,0.044,0.026
386,0.015,0.039,0.018
387,0.022,0.034,0.023
388,0.022,0.028,0.023
389,0.026,0.021,0.025
390,0.022,0.015,0.021
391,-0.002,0.008,-0.003
392,0.003,0.001,0.003
393,-0.012,-0.005,-0.012
394,-0.005,-0.01,-0.004
395,-0.003,-0.014,-0.002
396,0.008,-0.016,0.008
397,-0.009,-0.017,-0.01
398,-0.013,-0.015,-0.015
399,-0.016,-0.01,-0.018
400,-0.015,-0.001,-0.017
