lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.671,0.702,0.818
2,0.451,0.547,0.636
3,0.32,0.417,0.468
4,0.269,0.308,0.32
5,0.237,0.218,0.187
6,0.192,0.145,0.067
7,0.128,0.087,-0.038
8,0.078,0.043,-0.114
9,0.045,0.01,-0.165
10,0.015,-0.013,-0.202
11,-0.007,-0.027,-0.226
12,-0.024,-0.034,-0.242
13,-0.031,-0.035,-0.25
14,-0.035,-0.032,-0.255
15,-0.031,-0.025,-0.254
16,-0.026,-0.015,-0.25
17,-0.023,-0.003,-0.244
18,-0.021,0.01,-0.235
19,-0.013,0.024,-0.221
20,-0.002,0.037,-0.198
21,0.011,0.05,-0.163
22,0.031,0.062,-0.109
23,0.051,0.072,-0.037
24,0.085,0.081,0.059
25,0.119,0.087,0.176
26,0.168,0.085,0.315
27,0.166,0.085,0.435
28,0.116,0.087,0.511
29,0.05,0.088,0.533
30,0.055,0.087,0.537
31,0.109,0.082,0.509
32,0.129,0.076,0.421
33,0.097,0.069,0.286
34,0.055,0.059,0.146
35,0.016,0.046,0.024
36,0.003,0.031,-0.064
37,-0.011,0.016,-0.132
38,-0.021,0.003,-0.179
39,-0.027,-0.008,-0.21
40,-0.031,-0.018,-0.23
41,-0.032,-0.027,-0.241
42,-0.034,-0.033,-0.248
43,-0.036,-0.037,-0.253
44,-0.038,-0.038,-0.256
45,-0.037,-0.036,-0.255
46,-0.036,-0.031,-0.252
47,-0.035,-0.024,-0.245
48,-0.029,-0.014,-0.234
49,-0.024,-0.003,-0.216
50,-0.014,0.009,-0.188
51,-0.006,0.021,-0.148
52,0.005,0.03,-0.09
53,0.028,0.038,-0.008
54,0.039,0.046,0.092
55,0.049,0.055,0.207
56,0.058,0.064,0.325
57,0.115,0.068,0.452
58,0.162,0.07,0.546
59,0.16,0.069,0.572
60,0.122,0.067,0.529
61,0.071,0.063,0.435
62,0.046,0.056,0.319
63,0.044,0.048,0.2
64,0.042,0.041,0.086
65,0.03,0.033,-0.014
66,0.012,0.024,-0.093
67,-0.009,0.014,-0.153
68,-0.022,0.003,-0.193
69,-0.03,-0.008,-0.22
70,-0.039,-0.018,-0.238
71,-0.045,-0.027,-0.25
72,-0.05,-0.034,-0.257
73,-0.049,-0.039,-0.259
74,-0.048,-0.042,-0.26
75,-0.048,-0.042,-0.259
76,-0.049,-0.04,-0.256
77,-0.045,-0.036,-0.246
78,-0.035,-0.03,-0.229
79,-0.029,-0.022,-0.206
80,-0.019,-0.013,-0.17
81,-0.007,-0.003,-0.12
82,-0.002,0.008,-0.055
83,0.013,0.017,0.033
84,0.048,0.023,0.15
85,0.063,0.028,0.272
86,0.054,0.032,0.378
87,0.014,0.036,0.449
88,0.025,0.038,0.497
89,0.051,0.04,0.503
90,0.085,0.039,0.468
91,0.084,0.038,0.378
92,0.069,0.035,0.258
93,0.037,0.03,0.13
94,0.019,0.021,0.022
95,0.004,0.012,-0.062
96,-0.008,0.003,-0.125
97,-0.021,-0.004,-0.173
98,-0.031,-0.012,-0.206
99,-0.035,-0.02,-0.227
100,-0.037,-0.027,-0.239
101,-0.041,-0.034,-0.248
102,-0.043,-0.039,-0.253
103,-0.043,-0.041,-0.255
104,-0.041,-0.042,-0.254
105,-0.042,-0.041,-0.252
106,-0.036,-0.038,-0.244
107,-0.039,-0.033,-0.236
108,-0.044,-0.026,-0.222
109,-0.043,-0.018,-0.198
110,-0.034,-0.011,-0.159
111,-0.022,-0.003,-0.102
112,-0.009,0.004,-0.027
113,-0.009,0.013,0.062
114,0.005,0.022,0.171
115,0.034,0.03,0.291
116,0.081,0.035,0.407
117,0.112,0.039,0.493
118,0.089,0.041,0.508
119,0.049,0.042,0.466
120,0.03,0.04,0.392
121,0.035,0.036,0.301
122,0.066,0.031,0.206
123,0.06,0.027,0.096
124,0.043,0.023,-0.001
125,0.017,0.017,-0.079
126,-0.0,0.009,-0.137
127,-0.016,0.0,-0.18
128,-0.025,-0.008,-0.21
129,-0.034,-0.015,-0.23
130,-0.042,-0.02,-0.244
131,-0.045,-0.025,-0.25
132,-0.041,-0.028,-0.252
133,-0.039,-0.029,-0.252
134,-0.041,-0.029,-0.252
135,-0.041,-0.027,-0.249
136,-0.038,-0.023,-0.241
137,-0.034,-0.018,-0.228
138,-0.026,-0.012,-0.206
139,-0.017,-0.005,-0.173
140,-0.006,0.004,-0.127
141,0.004,0.012,-0.067
142,0.023,0.019,0.016
143,0.05,0.024,0.123
144,0.065,0.028,0.239
145,0.061,0.032,0.343
146,0.038,0.037,0.417
147,0.026,0.04,0.464
148,0.057,0.04,0.478
149,0.107,0.039,0.456
150,0.102,0.037,0.373
151,0.038,0.033,0.246
152,0.015,0.026,0.131
153,-0.002,0.018,0.03
154,-0.011,0.01,-0.054
155,-0.014,0.003,-0.116
156,-0.018,-0.002,-0.163
157,-0.023,-0.006,-0.195
158,-0.024,-0.01,-0.216
159,-0.025,-0.014,-0.229
160,-0.026,-0.017,-0.237
161,-0.027,-0.019,-0.243
162,-0.03,-0.02,-0.247
163,-0.029,-0.02,-0.246
164,-0.024,-0.018,-0.241
165,-0.023,-0.015,-0.235
166,-0.019,-0.011,-0.225
167,-0.014,-0.006,-0.207
168,-0.009,-0.001,-0.183
169,-0.001,0.004,-0.146
170,0.011,0.009,-0.092
171,0.018,0.013,-0.022
172,0.023,0.018,0.063
173,0.036,0.023,0.162
174,0.057,0.027,0.268
175,0.083,0.027,0.366
176,0.091,0.025,0.438
177,0.044,0.024,0.451
178,-0.007,0.021,0.42
179,-0.03,0.017,0.356
180,-0.022,0.012,0.276
181,0.002,0.008,0.188
182,0.008,0.003,0.089
183,-0.003,-0.002,-0.005
184,-0.008,-0.009,-0.077
185,-0.016,-0.017,-0.134
186,-0.023,-0.025,-0.175
187,-0.031,-0.032,-0.205
188,-0.037,-0.038,-0.225
189,-0.043,-0.042,-0.238
190,-0.046,-0.045,-0.246
191,-0.047,-0.047,-0.25
192,-0.047,-0.047,-0.252
193,-0.048,-0.046,-0.252
194,-0.047,-0.043,-0.248
195,-0.047,-0.039,-0.242
196,-0.046,-0.034,-0.231
197,-0.043,-0.028,-0.213
198,-0.04,-0.021,-0.185
199,-0.029,-0.014,-0.141
200,-0.017,-0.008,-0.082
201,-0.005,-0.004,-0.005
202,0.006,-0.001,0.09
203,0.008,0.002,0.193
204,0.002,0.006,0.291
205,0.006,0.011,0.377
206,0.024,0.015,0.441
207,0.05,0.017,0.464
208,0.077,0.018,0.442
209,0.062,0.019,0.363
210,0.025,0.017,0.257
211,-0.004,0.013,0.146
212,-0.007,0.006,0.05
213,-0.006,-0.001,-0.033
214,-0.008,-0.007,-0.099
215,-0.012,-0.011,-0.148
216,-0.019,-0.015,-0.184
217,-0.026,-0.019,-0.209
218,-0.026,-0.024,-0.224
219,-0.031,-0.027,-0.235
220,-0.034,-0.029,-0.242
221,-0.037,-0.03,-0.245
222,-0.039,-0.029,-0.247
223,-0.036,-0.027,-0.244
224,-0.036,-0.024,-0.239
225,-0.038,-0.02,-0.232
226,-0.037,-0.015,-0.218
227,-0.035,-0.01,-0.196
228,-0.028,-0.005,-0.161
229,-0.018,0.001,-0.111
230,-0.003,0.007,-0.042
231,0.01,0.014,0.041
232,0.031,0.02,0.144
233,0.06,0.023,0.258
234,0.099,0.025,0.367
235,0.099,0.025,0.444
236,0.07,0.024,0.478
237,0.001,0.022,0.444
238,-0.019,0.018,0.383
239,-0.001,0.014,0.311
240,0.027,0.009,0.223
241,0.022,0.005,0.115
242,0.008,0.0,0.017
243,-0.015,-0.007,-0.068
244,-0.03,-0.015,-0.13
245,-0.038,-0.024,-0.173
246,-0.044,-0.032,-0.203
247,-0.048,-0.038,-0.223
248,-0.049,-0.042,-0.235
249,-0.049,-0.045,-0.242
250,-0.049,-0.046,-0.246
251,-0.051,-0.045,-0.248
252,-0.052,-0.042,-0.247
253,-0.049,-0.036,-0.242
254,-0.041,-0.028,-0.233
255,-0.032,-0.019,-0.22
256,-0.022,-0.009,-0.2
257,-0.012,0.002,-0.172
258,0.001,0.014,-0.129
259,0.022,0.024,-0.07
260,0.043,0.032,0.007
261,0.053,0.038,0.096
262,0.048,0.043,0.196
263,0.034,0.048,0.295
264,0.04,0.054,0.387
265,0.063,0.058,0.457
266,0.121,0.059,0.502
267,0.131,0.057,0.484
268,0.107,0.054,0.405
269,0.07,0.048,0.3
270,0.031,0.041,0.179
271,0.024,0.032,0.078
272,0.02,0.024,-0.007
273,0.007,0.015,-0.08
274,-0.01,0.007,-0.136
275,-0.023,-0.001,-0.177
276,-0.03,-0.009,-0.203
277,-0.035,-0.017,-0.221
278,-0.036,-0.024,-0.231
279,-0.04,-0.029,-0.238
280,-0.041,-0.032,-0.24
281,-0.042,-0.034,-0.24
282,-0.043,-0.033,-0.238
283,-0.042,-0.031,-0.233
284,-0.039,-0.027,-0.225
285,-0.033,-0.021,-0.211
286,-0.029,-0.015,-0.191
287,-0.019,-0.009,-0.158
288,-0.01,-0.001,-0.113
289,-0.0,0.007,-0.049
290,0.027,0.016,0.04
291,0.05,0.024,0.146
292,0.059,0.03,0.258
293,0.072,0.032,0.368
294,0.067,0.033,0.445
295,0.038,0.033,0.476
296,0.007,0.032,0.46
297,0.031,0.028,0.421
298,0.039,0.024,0.339
299,0.043,0.021,0.235
300,0.043,0.017,0.128
301,0.025,0.012,0.027
302,0.006,0.004,-0.055
303,-0.009,-0.003,-0.118
304,-0.02,-0.011,-0.163
305,-0.033,-0.017,-0.195
306,-0.043,-0.023,-0.216
307,-0.046,-0.028,-0.229
308,-0.049,-0.031,-0.237
309,-0.049,-0.032,-0.241
310,-0.043,-0.032,-0.24
311,-0.04,-0.029,-0.238
312,-0.035,-0.024,-0.233
313,-0.027,-0.017,-0.225
314,-0.018,-0.009,-0.212
315,-0.007,0.001,-0.193
316,0.005,0.011,-0.164
317,0.018,0.02,-0.124
318,0.035,0.029,-0.066
319,0.051,0.037,0.01
320,0.06,0.044,0.105
321,0.045,0.05,0.205
322,0.03,0.057,0.304
323,0.038,0.062,0.401
324,0.093,0.065,0.492
325,0.118,0.066,0.524
326,0.133,0.065,0.497
327,0.08,0.061,0.401
328,0.063,0.054,0.297
329,0.047,0.045,0.183
330,0.049,0.034,0.082
331,0.042,0.025,-0.008
332,0.019,0.016,-0.081
333,-0.007,0.009,-0.139
334,-0.022,-0.001,-0.178
335,-0.028,-0.011,-0.201
336,-0.032,-0.021,-0.217
337,-0.038,-0.028,-0.228
338,-0.043,-0.033,-0.235
339,-0.046,-0.035,-0.239
340,-0.043,-0.034,-0.239
341,-0.044,-0.031,-0.237
342,-0.041,-0.025,-0.232
343,-0.039,-0.017,-0.224
344,-0.034,-0.008,-0.209
345,-0.023,0.002,-0.185
346,-0.007,0.012,-0.149
347,0.01,0.024,-0.097
348,0.023,0.037,-0.029
349,0.041,0.05,0.057
350,0.081,0.061,0.171
351,0.104,0.07,0.287
352,0.149,0.076,0.413
353,0.111,0.081,0.48
354,0.074,0.085,0.499
355,0.061,0.086,0.483
356,0.086,0.084,0.439
357,0.14,0.081,0.368
358,0.171,0.076,0.276
359,0.122,0.071,0.146
360,0.07,0.062,0.029
361,0.031,0.05,-0.059
362,0.009,0.035,-0.119
363,-0.006,0.023,-0.161
364,-0.016,0.013,-0.187
365,-0.026,0.003,-0.204
366,-0.03,-0.005,-0.214
367,-0.032,-0.012,-0.22
368,-0.03,-0.017,-0.223
369,-0.033,-0.02,-0.225
370,-0.033,-0.02,-0.224
371,-0.029,-0.018,-0.22
372,-0.027,-0.014,-0.214
373,-0.02,-0.008,-0.202
374,-0.015,0.0,-0.185
375,-0.008,0.01,-0.159
376,0.003,0.021,-0.121
377,0.018,0.033,-0.065
378,0.029,0.044,0.007
379,0.049,0.054,0.103
380,0.061,0.063,0.21
381,0.06,0.07,0.314
382,0.08,0.076,0.417
383,0.133,0.079,0.505
384,0.166,0.08,0.532
385,0.136,0.078,0.484
386,0.09,0.074,0.392
387,0.004,0.067,0.254
388,0.016,0.058,0.151
389,0.03,0.046,0.054
390,0.026,0.033,-0.031
391,0.002,0.018,-0.102
392,-0.013,0.003,-0.148
393,-0.023,-0.013,-0.179
394,-0.028,-0.027,-0.198
395,-0.034,-0.04,-0.211
396,-0.035,-0.049,-0.218
397,-0.037,-0.053,-0.222
398,-0.038,-0.05,-0.225
399,-0.034,-0.039,-0.224
400,-0.035,-0.018,-0.222
