lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.644,0.668,0.797
2,0.426,0.509,0.611
3,0.277,0.376,0.428
4,0.203,0.267,0.272
5,0.16,0.179,0.14
6,0.118,0.109,0.028
7,0.078,0.056,-0.061
8,0.042,0.016,-0.128
9,0.018,-0.011,-0.174
10,0.008,-0.029,-0.203
11,0.006,-0.038,-0.22
12,0.0,-0.04,-0.23
13,0.003,-0.037,-0.232
14,0.001,-0.03,-0.236
15,0.006,-0.019,-0.235
16,0.002,-0.006,-0.235
17,0.003,0.008,-0.231
18,0.0,0.022,-0.227
19,0.005,0.037,-0.213
20,0.003,0.05,-0.193
21,0.015,0.063,-0.159
22,0.019,0.074,-0.114
23,0.031,0.083,-0.05
24,0.047,0.09,0.036
25,0.069,0.095,0.147
26,0.093,0.091,0.275
27,0.116,0.09,0.4
28,0.12,0.089,0.497
29,0.127,0.089,0.55
30,0.131,0.087,0.549
31,0.134,0.085,0.5
32,0.14,0.081,0.413
33,0.114,0.075,0.281
34,0.071,0.068,0.147
35,0.05,0.059,0.04
36,0.019,0.047,-0.053
37,0.005,0.035,-0.121
38,-0.007,0.023,-0.169
39,-0.024,0.013,-0.205
40,-0.024,0.004,-0.225
41,-0.023,-0.004,-0.236
42,-0.014,-0.009,-0.239
43,-0.014,-0.013,-0.243
44,-0.017,-0.015,-0.248
45,-0.025,-0.015,-0.252
46,-0.015,-0.012,-0.245
47,-0.01,-0.008,-0.237
48,-0.002,-0.002,-0.223
49,0.001,0.006,-0.207
50,-0.002,0.016,-0.184
51,-0.001,0.026,-0.147
52,0.009,0.036,-0.091
53,0.014,0.045,-0.019
54,0.031,0.053,0.08
55,0.045,0.06,0.193
56,0.093,0.066,0.331
57,0.134,0.069,0.45
58,0.141,0.07,0.524
59,0.154,0.068,0.551
60,0.136,0.065,0.514
61,0.087,0.061,0.421
62,0.049,0.055,0.302
63,0.026,0.047,0.181
64,0.01,0.04,0.07
65,0.005,0.032,-0.021
66,0.0,0.023,-0.092
67,-0.006,0.012,-0.144
68,-0.015,0.001,-0.183
69,-0.02,-0.008,-0.208
70,-0.024,-0.017,-0.227
71,-0.038,-0.023,-0.244
72,-0.045,-0.028,-0.254
73,-0.043,-0.032,-0.258
74,-0.042,-0.035,-0.26
75,-0.034,-0.036,-0.255
76,-0.029,-0.035,-0.248
77,-0.033,-0.032,-0.243
78,-0.033,-0.026,-0.23
79,-0.03,-0.019,-0.207
80,-0.018,-0.01,-0.169
81,-0.013,-0.001,-0.123
82,0.0,0.008,-0.056
83,0.014,0.015,0.029
84,0.021,0.021,0.132
85,0.041,0.024,0.255
86,0.044,0.026,0.371
87,0.037,0.028,0.456
88,0.047,0.029,0.503
89,0.071,0.029,0.501
90,0.082,0.028,0.454
91,0.051,0.028,0.355
92,0.019,0.026,0.234
93,-0.001,0.02,0.115
94,-0.006,0.013,0.018
95,-0.009,0.004,-0.06
96,-0.006,-0.004,-0.116
97,-0.006,-0.011,-0.157
98,-0.021,-0.016,-0.193
99,-0.031,-0.021,-0.22
100,-0.032,-0.025,-0.235
101,-0.035,-0.027,-0.243
102,-0.041,-0.029,-0.251
103,-0.034,-0.029,-0.251
104,-0.029,-0.027,-0.25
105,-0.03,-0.024,-0.249
106,-0.026,-0.02,-0.243
107,-0.02,-0.014,-0.23
108,-0.029,-0.008,-0.217
109,-0.027,-0.001,-0.191
110,-0.019,0.006,-0.149
111,-0.007,0.012,-0.092
112,0.015,0.019,-0.011
113,0.021,0.025,0.08
114,0.025,0.031,0.185
115,0.046,0.034,0.304
116,0.114,0.035,0.432
117,0.128,0.035,0.502
118,0.09,0.035,0.507
119,0.054,0.034,0.464
120,0.009,0.032,0.379
121,0.004,0.029,0.284
122,0.011,0.023,0.181
123,0.016,0.018,0.08
124,0.002,0.012,-0.011
125,-0.012,0.006,-0.085
126,-0.019,-0.001,-0.139
127,-0.024,-0.008,-0.178
128,-0.026,-0.014,-0.203
129,-0.031,-0.02,-0.222
130,-0.028,-0.025,-0.231
131,-0.033,-0.03,-0.24
132,-0.039,-0.033,-0.247
133,-0.04,-0.036,-0.25
134,-0.033,-0.036,-0.247
135,-0.033,-0.035,-0.244
136,-0.031,-0.032,-0.237
137,-0.023,-0.028,-0.221
138,-0.019,-0.023,-0.199
139,-0.019,-0.017,-0.17
140,-0.018,-0.009,-0.127
141,-0.018,-0.002,-0.067
142,-0.002,0.003,0.018
143,0.013,0.006,0.12
144,0.024,0.009,0.233
145,0.024,0.012,0.339
146,0.02,0.016,0.422
147,0.008,0.019,0.46
148,0.018,0.022,0.46
149,0.037,0.021,0.418
150,0.041,0.02,0.345
151,0.026,0.018,0.241
152,0.019,0.015,0.137
153,0.011,0.01,0.04
154,0.009,0.005,-0.04
155,0.003,0.0,-0.103
156,0.003,-0.004,-0.147
157,-0.003,-0.008,-0.18
158,-0.014,-0.012,-0.207
159,-0.016,-0.015,-0.223
160,-0.022,-0.019,-0.235
161,-0.025,-0.021,-0.239
162,-0.034,-0.024,-0.246
163,-0.036,-0.026,-0.248
164,-0.038,-0.027,-0.246
165,-0.038,-0.028,-0.241
166,-0.042,-0.027,-0.233
167,-0.044,-0.025,-0.216
168,-0.041,-0.022,-0.19
169,-0.042,-0.019,-0.156
170,-0.032,-0.016,-0.103
171,-0.01,-0.013,-0.029
172,0.006,-0.009,0.058
173,0.031,-0.005,0.162
174,0.025,-0.001,0.258
175,0.022,0.002,0.349
176,0.034,0.004,0.421
177,0.015,0.005,0.442
178,-0.001,0.006,0.414
179,-0.013,0.005,0.354
180,-0.015,0.004,0.275
181,-0.012,0.003,0.183
182,0.001,-0.0,0.089
183,0.002,-0.005,0.001
184,-0.001,-0.012,-0.07
185,-0.007,-0.019,-0.126
186,-0.0,-0.026,-0.161
187,-0.017,-0.031,-0.196
188,-0.026,-0.036,-0.217
189,-0.039,-0.04,-0.235
190,-0.046,-0.042,-0.245
191,-0.054,-0.044,-0.254
192,-0.058,-0.044,-0.259
193,-0.054,-0.042,-0.258
194,-0.054,-0.038,-0.254
195,-0.048,-0.033,-0.244
196,-0.047,-0.027,-0.231
197,-0.045,-0.02,-0.211
198,-0.045,-0.013,-0.182
199,-0.035,-0.007,-0.136
200,-0.017,-0.002,-0.072
201,-0.002,0.004,0.006
202,0.014,0.008,0.102
203,0.022,0.012,0.208
204,0.027,0.016,0.312
205,0.05,0.021,0.408
206,0.087,0.024,0.481
207,0.095,0.027,0.496
208,0.078,0.029,0.45
209,0.032,0.029,0.355
210,0.011,0.026,0.249
211,0.012,0.02,0.148
212,0.007,0.013,0.053
213,0.0,0.006,-0.03
214,-0.014,-0.001,-0.1
215,-0.025,-0.008,-0.15
216,-0.034,-0.016,-0.187
217,-0.041,-0.024,-0.213
218,-0.039,-0.03,-0.228
219,-0.038,-0.036,-0.237
220,-0.038,-0.04,-0.242
221,-0.038,-0.042,-0.243
222,-0.042,-0.043,-0.245
223,-0.039,-0.042,-0.241
224,-0.04,-0.038,-0.239
225,-0.042,-0.033,-0.233
226,-0.049,-0.027,-0.223
227,-0.054,-0.019,-0.205
228,-0.041,-0.011,-0.168
229,-0.025,-0.002,-0.117
230,-0.01,0.007,-0.049
231,0.007,0.016,0.036
232,0.033,0.021,0.14
233,0.062,0.024,0.255
234,0.086,0.026,0.361
235,0.067,0.028,0.428
236,0.034,0.03,0.455
237,0.024,0.029,0.447
238,0.048,0.026,0.413
239,0.057,0.023,0.333
240,0.056,0.02,0.229
241,0.031,0.017,0.114
242,0.012,0.013,0.014
243,-0.003,0.008,-0.065
244,-0.014,0.001,-0.124
245,-0.026,-0.006,-0.17
246,-0.036,-0.013,-0.201
247,-0.044,-0.02,-0.223
248,-0.052,-0.025,-0.238
249,-0.043,-0.029,-0.24
250,-0.05,-0.032,-0.246
251,-0.049,-0.032,-0.246
252,-0.039,-0.03,-0.239
253,-0.026,-0.026,-0.229
254,-0.012,-0.021,-0.216
255,-0.011,-0.015,-0.204
256,0.004,-0.007,-0.179
257,-0.001,0.001,-0.155
258,-0.001,0.01,-0.119
259,0.014,0.017,-0.062
260,0.027,0.023,0.011
261,0.044,0.029,0.103
262,0.027,0.034,0.194
263,0.012,0.04,0.288
264,0.019,0.044,0.376
265,0.058,0.046,0.45
266,0.082,0.044,0.481
267,0.107,0.041,0.468
268,0.083,0.035,0.39
269,0.06,0.028,0.286
270,0.028,0.02,0.166
271,0.012,0.011,0.061
272,0.002,0.003,-0.028
273,-0.022,-0.004,-0.104
274,-0.034,-0.011,-0.156
275,-0.033,-0.017,-0.188
276,-0.024,-0.022,-0.205
277,-0.028,-0.025,-0.221
278,-0.033,-0.027,-0.232
279,-0.045,-0.028,-0.244
280,-0.05,-0.028,-0.247
281,-0.048,-0.025,-0.245
282,-0.046,-0.021,-0.241
283,-0.038,-0.015,-0.232
284,-0.027,-0.007,-0.218
285,-0.023,0.001,-0.202
286,-0.016,0.01,-0.178
287,0.003,0.019,-0.139
288,0.035,0.029,-0.081
289,0.061,0.04,-0.01
290,0.09,0.05,0.079
291,0.109,0.059,0.182
292,0.104,0.066,0.282
293,0.106,0.071,0.38
294,0.089,0.073,0.443
295,0.067,0.074,0.466
296,0.071,0.072,0.459
297,0.063,0.068,0.404
298,0.07,0.063,0.323
299,0.078,0.058,0.224
300,0.062,0.051,0.115
301,0.045,0.043,0.02
302,0.028,0.032,-0.056
303,0.016,0.02,-0.112
304,0.003,0.009,-0.155
305,-0.015,-0.001,-0.189
306,-0.025,-0.009,-0.21
307,-0.03,-0.015,-0.221
308,-0.032,-0.019,-0.228
309,-0.024,-0.022,-0.227
310,-0.025,-0.022,-0.229
311,-0.03,-0.019,-0.231
312,-0.033,-0.015,-0.231
313,-0.022,-0.008,-0.222
314,-0.017,-0.001,-0.211
315,-0.017,0.006,-0.195
316,-0.01,0.013,-0.168
317,0.002,0.02,-0.127
318,0.023,0.027,-0.067
319,0.048,0.033,0.011
320,0.06,0.038,0.104
321,0.06,0.044,0.205
322,0.062,0.049,0.304
323,0.073,0.054,0.396
324,0.099,0.057,0.469
325,0.124,0.058,0.501
326,0.101,0.057,0.463
327,0.07,0.053,0.377
328,0.043,0.048,0.27
329,0.024,0.041,0.157
330,0.016,0.034,0.057
331,0.005,0.027,-0.029
332,-0.001,0.019,-0.095
333,-0.008,0.011,-0.142
334,-0.01,0.002,-0.174
335,-0.011,-0.006,-0.195
336,-0.004,-0.013,-0.204
337,-0.009,-0.016,-0.215
338,-0.007,-0.017,-0.219
339,-0.01,-0.014,-0.222
340,-0.009,-0.009,-0.222
341,-0.013,-0.001,-0.221
342,-0.013,0.009,-0.217
343,-0.003,0.021,-0.206
344,0.007,0.034,-0.189
345,0.008,0.046,-0.169
346,0.019,0.059,-0.137
347,0.042,0.071,-0.084
348,0.056,0.084,-0.018
349,0.091,0.095,0.074
350,0.125,0.103,0.181
351,0.152,0.109,0.299
352,0.151,0.112,0.4
353,0.139,0.114,0.465
354,0.155,0.114,0.507
355,0.163,0.113,0.499
356,0.175,0.108,0.449
357,0.187,0.102,0.367
358,0.147,0.095,0.245
359,0.089,0.087,0.12
360,0.044,0.077,0.015
361,0.019,0.065,-0.063
362,0.002,0.051,-0.119
363,-0.011,0.038,-0.158
364,-0.015,0.026,-0.183
365,-0.019,0.015,-0.199
366,-0.023,0.006,-0.21
367,-0.012,-0.001,-0.208
368,-0.002,-0.007,-0.207
369,-0.005,-0.01,-0.208
370,-0.014,-0.01,-0.211
371,-0.018,-0.008,-0.21
372,-0.007,-0.004,-0.201
373,0.001,0.002,-0.19
374,0.001,0.009,-0.175
375,0.005,0.017,-0.151
376,0.016,0.028,-0.112
377,0.029,0.039,-0.058
378,0.043,0.049,0.014
379,0.07,0.058,0.111
380,0.079,0.066,0.216
381,0.075,0.073,0.321
382,0.077,0.077,0.414
383,0.087,0.08,0.473
384,0.122,0.08,0.5
385,0.113,0.077,0.457
386,0.071,0.072,0.36
387,0.043,0.065,0.252
388,0.02,0.056,0.14
389,0.014,0.044,0.046
390,0.014,0.031,-0.028
391,-0.001,0.017,-0.093
392,-0.011,0.003,-0.138
393,-0.017,-0.011,-0.169
394,-0.017,-0.023,-0.189
395,-0.01,-0.033,-0.199
396,-0.016,-0.038,-0.208
397,-0.01,-0.038,-0.21
398,-0.011,-0.031,-0.214
399,-0.018,-0.015,-0.217
400,-0.024,0.013,-0.218
