lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.664,0.674,0.839
2,0.412,0.51,0.653
3,0.263,0.372,0.47
4,0.198,0.258,0.301
5,0.16,0.164,0.151
6,0.111,0.089,0.018
7,0.064,0.03,-0.087
8,0.019,-0.014,-0.164
9,-0.016,-0.046,-0.217
10,-0.033,-0.067,-0.25
11,-0.041,-0.078,-0.27
12,-0.048,-0.082,-0.282
13,-0.052,-0.08,-0.288
14,-0.056,-0.072,-0.291
15,-0.054,-0.06,-0.291
16,-0.045,-0.046,-0.286
17,-0.039,-0.03,-0.28
18,-0.037,-0.012,-0.272
19,-0.036,0.006,-0.259
20,-0.028,0.023,-0.236
21,-0.006,0.04,-0.195
22,0.027,0.056,-0.134
23,0.052,0.069,-0.054
24,0.085,0.081,0.053
25,0.079,0.09,0.17
26,0.11,0.089,0.318
27,0.101,0.09,0.448
28,0.076,0.092,0.541
29,0.091,0.094,0.602
30,0.106,0.094,0.606
31,0.16,0.089,0.568
32,0.16,0.082,0.465
33,0.131,0.074,0.322
34,0.09,0.063,0.172
35,0.037,0.047,0.034
36,0.01,0.028,-0.072
37,-0.011,0.01,-0.151
38,-0.032,-0.007,-0.207
39,-0.046,-0.022,-0.244
40,-0.057,-0.035,-0.268
41,-0.062,-0.045,-0.282
42,-0.064,-0.054,-0.289
43,-0.065,-0.059,-0.292
44,-0.071,-0.06,-0.297
45,-0.075,-0.058,-0.298
46,-0.075,-0.052,-0.296
47,-0.068,-0.044,-0.289
48,-0.061,-0.034,-0.278
49,-0.059,-0.022,-0.26
50,-0.052,-0.01,-0.231
51,-0.037,0.004,-0.184
52,-0.014,0.016,-0.115
53,0.006,0.029,-0.022
54,0.029,0.042,0.097
55,0.093,0.055,0.248
56,0.088,0.066,0.38
57,0.14,0.073,0.516
58,0.213,0.077,0.62
59,0.22,0.078,0.646
60,0.151,0.075,0.587
61,0.081,0.07,0.479
62,0.036,0.063,0.347
63,0.034,0.054,0.216
64,0.032,0.044,0.086
65,0.009,0.033,-0.031
66,-0.014,0.021,-0.122
67,-0.038,0.006,-0.187
68,-0.052,-0.01,-0.229
69,-0.054,-0.026,-0.254
70,-0.057,-0.04,-0.271
71,-0.066,-0.051,-0.284
72,-0.068,-0.06,-0.29
73,-0.067,-0.065,-0.292
74,-0.063,-0.068,-0.292
75,-0.06,-0.067,-0.289
76,-0.059,-0.062,-0.286
77,-0.059,-0.055,-0.279
78,-0.061,-0.044,-0.267
79,-0.054,-0.032,-0.242
80,-0.045,-0.017,-0.205
81,-0.028,-0.003,-0.149
82,-0.006,0.012,-0.071
83,0.02,0.025,0.031
84,0.046,0.033,0.159
85,0.061,0.038,0.297
86,0.053,0.041,0.421
87,0.046,0.045,0.515
88,0.07,0.047,0.571
89,0.099,0.046,0.58
90,0.13,0.044,0.538
91,0.123,0.04,0.433
92,0.072,0.035,0.288
93,0.039,0.027,0.146
94,-0.007,0.016,0.015
95,-0.023,0.005,-0.084
96,-0.035,-0.007,-0.156
97,-0.051,-0.018,-0.209
98,-0.063,-0.028,-0.244
99,-0.069,-0.037,-0.266
100,-0.075,-0.046,-0.281
101,-0.074,-0.054,-0.288
102,-0.074,-0.06,-0.291
103,-0.072,-0.064,-0.293
104,-0.072,-0.065,-0.293
105,-0.066,-0.064,-0.289
106,-0.052,-0.06,-0.278
107,-0.049,-0.054,-0.268
108,-0.052,-0.046,-0.252
109,-0.054,-0.037,-0.226
110,-0.041,-0.027,-0.181
111,-0.026,-0.018,-0.117
112,-0.008,-0.007,-0.029
113,-0.005,0.004,0.074
114,0.004,0.015,0.195
115,0.039,0.023,0.332
116,0.065,0.028,0.453
117,0.096,0.03,0.54
118,0.077,0.031,0.556
119,0.05,0.03,0.515
120,0.013,0.027,0.426
121,0.002,0.022,0.316
122,0.023,0.016,0.204
123,0.03,0.009,0.089
124,0.019,0.002,-0.016
125,-0.002,-0.007,-0.102
126,-0.023,-0.017,-0.166
127,-0.038,-0.028,-0.212
128,-0.047,-0.038,-0.242
129,-0.055,-0.047,-0.263
130,-0.065,-0.053,-0.279
131,-0.068,-0.057,-0.286
132,-0.067,-0.059,-0.289
133,-0.064,-0.059,-0.289
134,-0.061,-0.056,-0.287
135,-0.067,-0.051,-0.287
136,-0.066,-0.043,-0.279
137,-0.064,-0.035,-0.266
138,-0.056,-0.025,-0.242
139,-0.04,-0.014,-0.204
140,-0.028,-0.002,-0.153
141,-0.01,0.009,-0.081
142,0.016,0.019,0.016
143,0.043,0.027,0.136
144,0.058,0.033,0.265
145,0.06,0.039,0.387
146,0.06,0.044,0.484
147,0.071,0.049,0.54
148,0.114,0.05,0.559
149,0.134,0.049,0.513
150,0.114,0.046,0.411
151,0.069,0.04,0.279
152,0.03,0.033,0.145
153,0.001,0.024,0.029
154,-0.014,0.013,-0.065
155,-0.026,0.003,-0.139
156,-0.039,-0.006,-0.192
157,-0.049,-0.016,-0.229
158,-0.055,-0.025,-0.254
159,-0.053,-0.033,-0.267
160,-0.048,-0.041,-0.273
161,-0.056,-0.048,-0.281
162,-0.062,-0.052,-0.286
163,-0.061,-0.055,-0.286
164,-0.057,-0.055,-0.283
165,-0.05,-0.053,-0.275
166,-0.053,-0.048,-0.267
167,-0.051,-0.042,-0.25
168,-0.052,-0.035,-0.225
169,-0.045,-0.028,-0.187
170,-0.022,-0.02,-0.125
171,-0.009,-0.012,-0.047
172,0.009,-0.003,0.053
173,0.017,0.005,0.164
174,0.037,0.011,0.282
175,0.049,0.014,0.39
176,0.051,0.015,0.47
177,0.027,0.015,0.5
178,0.016,0.013,0.482
179,-0.006,0.01,0.412
180,0.003,0.005,0.323
181,0.01,-0.001,0.214
182,0.001,-0.006,0.098
183,-0.003,-0.012,-0.004
184,-0.012,-0.019,-0.091
185,-0.026,-0.027,-0.158
186,-0.04,-0.036,-0.206
187,-0.05,-0.044,-0.238
188,-0.06,-0.05,-0.261
189,-0.063,-0.055,-0.273
190,-0.067,-0.058,-0.281
191,-0.065,-0.06,-0.284
192,-0.064,-0.059,-0.286
193,-0.067,-0.056,-0.285
194,-0.066,-0.052,-0.282
195,-0.066,-0.045,-0.275
196,-0.064,-0.038,-0.263
197,-0.057,-0.029,-0.242
198,-0.042,-0.02,-0.208
199,-0.029,-0.011,-0.161
200,-0.009,-0.003,-0.092
201,0.02,0.004,0.002
202,0.035,0.01,0.11
203,0.04,0.016,0.231
204,0.036,0.021,0.348
205,0.036,0.025,0.446
206,0.038,0.027,0.512
207,0.062,0.028,0.536
208,0.078,0.027,0.504
209,0.066,0.024,0.417
210,0.037,0.019,0.293
211,0.01,0.012,0.167
212,-0.008,0.003,0.05
213,-0.018,-0.008,-0.047
214,-0.027,-0.018,-0.123
215,-0.042,-0.027,-0.181
216,-0.056,-0.035,-0.223
217,-0.061,-0.043,-0.25
218,-0.056,-0.05,-0.264
219,-0.062,-0.056,-0.275
220,-0.066,-0.06,-0.282
221,-0.07,-0.062,-0.285
222,-0.068,-0.061,-0.284
223,-0.067,-0.058,-0.281
224,-0.064,-0.052,-0.275
225,-0.065,-0.044,-0.267
226,-0.058,-0.036,-0.25
227,-0.051,-0.027,-0.226
228,-0.037,-0.017,-0.187
229,-0.019,-0.008,-0.13
230,-0.007,0.002,-0.059
231,0.002,0.012,0.031
232,0.028,0.021,0.146
233,0.061,0.029,0.276
234,0.084,0.034,0.396
235,0.098,0.037,0.492
236,0.074,0.037,0.532
237,0.056,0.034,0.523
238,0.034,0.029,0.461
239,0.019,0.023,0.362
240,0.02,0.016,0.246
241,0.028,0.01,0.128
242,0.023,0.003,0.021
243,0.001,-0.006,-0.072
244,-0.022,-0.017,-0.145
245,-0.046,-0.028,-0.196
246,-0.057,-0.037,-0.23
247,-0.068,-0.045,-0.254
248,-0.072,-0.051,-0.268
249,-0.07,-0.055,-0.275
250,-0.067,-0.057,-0.276
251,-0.071,-0.057,-0.279
252,-0.079,-0.054,-0.28
253,-0.077,-0.05,-0.276
254,-0.07,-0.044,-0.269
255,-0.063,-0.036,-0.256
256,-0.05,-0.027,-0.234
257,-0.033,-0.017,-0.202
258,-0.007,-0.006,-0.154
259,0.025,0.004,-0.086
260,0.055,0.012,0.002
261,0.066,0.018,0.106
262,0.048,0.024,0.217
263,0.023,0.029,0.327
264,0.019,0.034,0.426
265,0.044,0.038,0.505
266,0.088,0.04,0.544
267,0.106,0.039,0.524
268,0.074,0.036,0.437
269,0.03,0.028,0.313
270,-0.013,0.017,0.18
271,-0.02,0.004,0.064
272,-0.026,-0.008,-0.036
273,-0.033,-0.022,-0.114
274,-0.036,-0.033,-0.169
275,-0.046,-0.044,-0.21
276,-0.051,-0.053,-0.237
277,-0.052,-0.062,-0.254
278,-0.061,-0.067,-0.266
279,-0.066,-0.069,-0.272
280,-0.063,-0.067,-0.273
281,-0.063,-0.062,-0.273
282,-0.063,-0.053,-0.27
283,-0.065,-0.041,-0.267
284,-0.064,-0.027,-0.259
285,-0.061,-0.013,-0.245
286,-0.057,0.001,-0.223
287,-0.047,0.016,-0.189
288,-0.028,0.03,-0.135
289,0.003,0.046,-0.057
290,0.045,0.061,0.047
291,0.106,0.074,0.177
292,0.149,0.084,0.313
293,0.2,0.089,0.447
294,0.196,0.092,0.541
295,0.147,0.092,0.573
296,0.12,0.09,0.559
297,0.129,0.085,0.51
298,0.089,0.079,0.403
299,0.1,0.072,0.287
300,0.089,0.062,0.158
301,0.062,0.049,0.038
302,0.01,0.034,-0.068
303,-0.023,0.017,-0.144
304,-0.042,0.001,-0.195
305,-0.06,-0.014,-0.231
306,-0.068,-0.027,-0.253
307,-0.075,-0.038,-0.266
308,-0.07,-0.047,-0.271
309,-0.071,-0.054,-0.274
310,-0.075,-0.058,-0.276
311,-0.074,-0.058,-0.275
312,-0.069,-0.055,-0.27
313,-0.059,-0.049,-0.262
314,-0.052,-0.039,-0.249
315,-0.036,-0.027,-0.227
316,-0.02,-0.013,-0.195
317,0.0,0.001,-0.149
318,0.03,0.013,-0.082
319,0.042,0.023,0.001
320,0.05,0.032,0.107
321,0.044,0.041,0.221
322,0.034,0.049,0.339
323,0.084,0.055,0.458
324,0.132,0.061,0.545
325,0.146,0.063,0.577
326,0.114,0.061,0.538
327,0.057,0.055,0.444
328,0.034,0.045,0.329
329,0.003,0.034,0.195
330,-0.002,0.023,0.073
331,-0.005,0.01,-0.028
332,-0.013,-0.002,-0.107
333,-0.019,-0.014,-0.163
334,-0.037,-0.026,-0.205
335,-0.042,-0.038,-0.23
336,-0.045,-0.048,-0.247
337,-0.047,-0.055,-0.256
338,-0.053,-0.058,-0.262
339,-0.056,-0.058,-0.265
340,-0.055,-0.054,-0.265
341,-0.056,-0.048,-0.263
342,-0.061,-0.038,-0.262
343,-0.066,-0.026,-0.257
344,-0.064,-0.013,-0.244
345,-0.057,0.0,-0.221
346,-0.044,0.014,-0.184
347,-0.022,0.03,-0.126
348,0.013,0.045,-0.044
349,0.074,0.059,0.071
350,0.128,0.069,0.203
351,0.148,0.076,0.336
352,0.16,0.081,0.459
353,0.108,0.084,0.525
354,0.12,0.085,0.571
355,0.137,0.084,0.567
356,0.132,0.081,0.505
357,0.127,0.077,0.403
358,0.111,0.072,0.273
359,0.089,0.064,0.141
360,0.04,0.053,0.016
361,-0.005,0.038,-0.083
362,-0.027,0.023,-0.15
363,-0.04,0.007,-0.195
364,-0.051,-0.007,-0.225
365,-0.058,-0.021,-0.243
366,-0.061,-0.033,-0.253
367,-0.058,-0.043,-0.256
368,-0.054,-0.05,-0.256
369,-0.056,-0.054,-0.257
370,-0.053,-0.055,-0.255
371,-0.049,-0.052,-0.251
372,-0.042,-0.045,-0.244
373,-0.037,-0.036,-0.232
374,-0.028,-0.023,-0.213
375,-0.027,-0.011,-0.187
376,-0.015,0.003,-0.146
377,0.001,0.018,-0.085
378,0.018,0.031,-0.002
379,0.023,0.044,0.099
380,0.013,0.055,0.211
381,0.031,0.065,0.338
382,0.08,0.072,0.458
383,0.14,0.077,0.549
384,0.158,0.079,0.575
385,0.121,0.078,0.523
386,0.087,0.074,0.432
387,0.054,0.067,0.309
388,0.035,0.057,0.179
389,0.032,0.045,0.064
390,0.016,0.03,-0.037
391,-0.003,0.013,-0.114
392,-0.019,-0.005,-0.167
393,-0.036,-0.023,-0.204
394,-0.047,-0.04,-0.229
395,-0.057,-0.056,-0.245
396,-0.057,-0.068,-0.252
397,-0.062,-0.075,-0.257
398,-0.063,-0.076,-0.259
399,-0.064,-0.068,-0.26
400,-0.061,-0.049,-0.257
