lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.565,0.614,0.569
2,0.347,0.46,0.353
3,0.242,0.335,0.249
4,0.166,0.237,0.172
5,0.111,0.161,0.115
6,0.109,0.104,0.11
7,0.075,0.064,0.076
8,0.058,0.037,0.06
9,0.049,0.021,0.05
10,0.062,0.013,0.062
11,0.079,0.012,0.078
12,0.092,0.016,0.09
13,0.08,0.024,0.077
14,0.072,0.033,0.068
15,0.064,0.044,0.059
16,0.034,0.055,0.031
17,0.032,0.064,0.03
18,0.049,0.073,0.048
19,0.058,0.08,0.058
20,0.05,0.085,0.05
21,0.042,0.088,0.042
22,0.052,0.089,0.052
23,0.079,0.087,0.08
24,0.078,0.083,0.08
25,0.075,0.078,0.08
26,0.06,0.062,0.068
27,0.034,0.052,0.043
28,0.017,0.045,0.026
29,0.027,0.04,0.037
30,0.03,0.036,0.038
31,0.03,0.032,0.039
32,0.019,0.029,0.026
33,0.01,0.026,0.016
34,0.027,0.024,0.032
35,0.044,0.023,0.046
36,0.045,0.022,0.046
37,0.052,0.02,0.052
38,0.046,0.018,0.047
39,0.015,0.015,0.015
40,0.008,0.013,0.007
41,-0.021,0.012,-0.024
42,-0.026,0.011,-0.029
43,-0.032,0.012,-0.035
44,-0.026,0.013,-0.029
45,-0.008,0.014,-0.011
46,0.03,0.015,0.028
47,0.063,0.018,0.061
48,0.063,0.022,0.061
49,0.056,0.022,0.054
50,0.041,0.023,0.041
51,0.018,0.025,0.019
52,0.004,0.026,0.004
53,0.021,0.027,0.022
54,0.026,0.029,0.03
55,0.02,0.031,0.027
56,0.022,0.032,0.03
57,0.029,0.032,0.037
58,0.035,0.033,0.042
59,0.05,0.034,0.057
60,0.023,0.035,0.03
61,0.052,0.035,0.059
62,0.039,0.033,0.045
63,0.028,0.031,0.033
64,0.029,0.028,0.033
65,0.027,0.025,0.028
66,0.033,0.022,0.033
67,0.021,0.021,0.021
68,0.024,0.021,0.023
69,0.023,0.022,0.022
70,0.013,0.025,0.011
71,0.008,0.027,0.005
72,0.026,0.028,0.023
73,0.039,0.029,0.037
74,-0.007,0.029,-0.009
75,0.004,0.028,0.002
76,0.032,0.026,0.03
77,0.031,0.025,0.03
78,0.026,0.023,0.024
79,0.036,0.022,0.034
80,0.036,0.021,0.035
81,0.029,0.021,0.028
82,0.019,0.019,0.019
83,0.018,0.017,0.019
84,0.025,0.015,0.029
85,0.033,0.012,0.038
86,0.022,0.01,0.028
87,0.015,0.007,0.022
88,0.022,0.004,0.028
89,-0.004,-0.0,0.002
90,-0.018,-0.004,-0.011
91,-0.036,-0.008,-0.029
92,-0.025,-0.011,-0.021
93,-0.032,-0.013,-0.029
94,-0.022,-0.016,-0.021
95,-0.017,-0.018,-0.018
96,-0.018,-0.019,-0.02
97,-0.036,-0.019,-0.038
98,-0.014,-0.019,-0.017
99,-0.005,-0.019,-0.009
100,0.001,-0.017,-0.004
101,-0.018,-0.015,-0.022
102,-0.019,-0.014,-0.023
103,-0.036,-0.013,-0.04
104,-0.026,-0.012,-0.03
105,0.005,-0.01,0.001
106,0.012,-0.009,0.009
107,-0.008,-0.007,-0.011
108,-0.004,-0.006,-0.006
109,-0.019,-0.004,-0.021
110,-0.01,-0.004,-0.012
111,0.018,-0.003,0.015
112,0.028,-0.003,0.027
113,0.019,-0.005,0.02
114,-0.009,-0.008,-0.004
115,-0.017,-0.009,-0.011
116,-0.021,-0.01,-0.016
117,-0.009,-0.01,-0.004
118,-0.016,-0.01,-0.011
119,-0.018,-0.01,-0.013
120,-0.026,-0.008,-0.021
121,-0.028,-0.007,-0.024
122,-0.018,-0.006,-0.015
123,-0.009,-0.004,-0.009
124,0.001,-0.003,-0.001
125,0.013,-0.002,0.009
126,0.01,-0.001,0.006
127,-0.002,0.001,-0.007
128,-0.008,0.003,-0.013
129,-0.007,0.005,-0.012
130,0.004,0.009,-0.002
131,0.015,0.011,0.009
132,0.019,0.012,0.013
133,0.016,0.014,0.01
134,0.028,0.015,0.022
135,0.026,0.017,0.021
136,0.042,0.018,0.038
137,0.043,0.019,0.039
138,0.008,0.018,0.005
139,0.005,0.015,0.002
140,-0.002,0.013,-0.005
141,-0.003,0.01,-0.006
142,0.002,0.007,0.001
143,-0.007,0.003,-0.006
144,-0.013,-0.001,-0.011
145,0.007,-0.006,0.009
146,0.021,-0.01,0.022
147,-0.003,-0.013,-0.002
148,-0.022,-0.015,-0.02
149,-0.014,-0.017,-0.011
150,-0.024,-0.019,-0.021
151,-0.025,-0.021,-0.022
152,-0.019,-0.023,-0.018
153,-0.028,-0.024,-0.029
154,-0.038,-0.024,-0.041
155,-0.027,-0.023,-0.031
156,-0.029,-0.022,-0.033
157,-0.029,-0.022,-0.034
158,-0.037,-0.021,-0.043
159,-0.037,-0.019,-0.043
160,-0.032,-0.019,-0.037
161,-0.018,-0.019,-0.024
162,-0.017,-0.02,-0.022
163,-0.0,-0.023,-0.006
164,-0.004,-0.024,-0.01
165,-0.006,-0.025,-0.012
166,0.0,-0.027,-0.005
167,-0.0,-0.027,-0.005
168,-0.013,-0.027,-0.018
169,-0.02,-0.027,-0.025
170,-0.029,-0.025,-0.034
171,-0.035,-0.024,-0.038
172,-0.038,-0.023,-0.039
173,-0.034,-0.021,-0.033
174,-0.036,-0.018,-0.034
175,-0.028,-0.015,-0.026
176,-0.044,-0.012,-0.041
177,-0.038,-0.01,-0.035
178,-0.019,-0.008,-0.017
179,-0.025,-0.007,-0.023
180,-0.022,-0.006,-0.021
181,-0.004,-0.005,-0.004
182,-0.005,-0.004,-0.008
183,0.011,-0.005,0.006
184,0.035,-0.005,0.028
185,0.031,-0.004,0.023
186,0.036,-0.003,0.028
187,0.042,-0.001,0.034
188,0.02,-0.0,0.012
189,0.014,-0.0,0.007
190,0.011,0.0,0.005
191,-0.018,0.0,-0.024
192,-0.018,-0.0,-0.023
193,-0.02,-0.001,-0.024
194,-0.024,-0.002,-0.028
195,-0.041,-0.004,-0.044
196,-0.044,-0.005,-0.048
197,-0.042,-0.006,-0.046
198,-0.027,-0.007,-0.032
199,-0.023,-0.007,-0.027
200,-0.006,-0.007,-0.01
201,0.012,-0.008,0.009
202,0.019,-0.008,0.018
203,0.012,-0.008,0.012
204,0.02,-0.008,0.021
205,0.019,-0.006,0.02
206,0.023,-0.005,0.024
207,0.017,-0.004,0.018
208,0.005,-0.002,0.006
209,-0.017,0.001,-0.015
210,-0.013,0.002,-0.012
211,-0.011,0.003,-0.011
212,0.007,0.003,0.005
213,-0.008,0.001,-0.011
214,-0.012,-0.001,-0.016
215,-0.009,-0.003,-0.015
216,-0.016,-0.006,-0.021
217,-0.007,-0.007,-0.014
218,0.001,-0.008,-0.005
219,-0.012,-0.009,-0.017
220,-0.017,-0.01,-0.022
221,-0.012,-0.009,-0.018
222,-0.019,-0.008,-0.024
223,-0.007,-0.005,-0.012
224,0.014,-0.002,0.009
225,0.011,0.001,0.006
226,-0.005,0.003,-0.009
227,0.0,0.003,-0.004
228,-0.003,0.004,-0.007
229,-0.001,0.004,-0.005
230,0.011,0.003,0.008
231,0.0,0.002,-0.0
232,-0.007,0.001,-0.006
233,-0.002,0.0,0.001
234,0.01,-0.0,0.012
235,0.02,-0.001,0.022
236,0.026,-0.002,0.027
237,0.029,-0.002,0.031
238,-0.003,-0.004,-0.001
239,-0.007,-0.006,-0.005
240,-0.018,-0.007,-0.017
241,-0.031,-0.008,-0.031
242,-0.028,-0.009,-0.03
243,-0.028,-0.011,-0.032
244,-0.032,-0.013,-0.036
245,-0.033,-0.014,-0.037
246,-0.028,-0.015,-0.032
247,-0.032,-0.015,-0.035
248,-0.01,-0.015,-0.014
249,0.01,-0.015,0.006
250,0.02,-0.016,0.016
251,0.014,-0.017,0.009
252,-0.002,-0.016,-0.007
253,-0.009,-0.016,-0.013
254,-0.016,-0.014,-0.021
255,-0.02,-0.011,-0.025
256,-0.022,-0.009,-0.024
257,-0.021,-0.007,-0.023
258,-0.015,-0.004,-0.017
259,0.001,-0.001,-0.0
260,-0.008,0.001,-0.008
261,-0.007,0.003,-0.005
262,-0.002,0.003,0.002
263,0.003,0.001,0.008
264,-0.007,-0.001,-0.002
265,-0.007,-0.002,-0.003
266,0.005,-0.004,0.008
267,0.007,-0.006,0.011
268,-0.002,-0.007,0.002
269,0.001,-0.009,0.003
270,0.003,-0.009,0.005
271,0.007,-0.009,0.006
272,0.011,-0.009,0.008
273,0.004,-0.008,0.0
274,0.001,-0.008,-0.003
275,-0.018,-0.008,-0.02
276,-0.028,-0.01,-0.031
277,-0.031,-0.012,-0.034
278,-0.043,-0.013,-0.045
279,-0.033,-0.013,-0.036
280,-0.015,-0.012,-0.019
281,-0.017,-0.011,-0.02
282,-0.021,-0.009,-0.024
283,-0.016,-0.006,-0.019
284,0.004,-0.004,0.001
285,0.004,-0.002,0.002
286,0.022,0.0,0.02
287,0.03,0.002,0.029
288,0.01,0.004,0.009
289,0.002,0.005,0.002
290,0.01,0.007,0.012
291,0.016,0.008,0.019
292,0.008,0.01,0.012
293,0.0,0.012,0.006
294,-0.008,0.014,-0.003
295,0.015,0.014,0.021
296,0.033,0.014,0.038
297,0.032,0.014,0.038
298,0.025,0.014,0.032
299,0.031,0.014,0.037
300,0.026,0.015,0.03
301,0.01,0.016,0.01
302,0.0,0.018,-0.002
303,-0.009,0.02,-0.012
304,-0.007,0.023,-0.009
305,0.002,0.026,-0.001
306,0.022,0.029,0.02
307,0.03,0.031,0.028
308,0.026,0.034,0.025
309,0.034,0.036,0.031
310,0.057,0.037,0.055
311,0.042,0.038,0.04
312,0.051,0.038,0.05
313,0.051,0.037,0.05
314,0.047,0.037,0.047
315,0.043,0.036,0.044
316,0.038,0.036,0.039
317,0.05,0.035,0.051
318,0.072,0.034,0.072
319,0.072,0.033,0.073
320,0.032,0.033,0.035
321,0.017,0.033,0.021
322,0.007,0.031,0.013
323,0.001,0.03,0.008
324,-0.008,0.029,0.001
325,0.008,0.026,0.016
326,0.0,0.023,0.009
327,0.001,0.02,0.009
328,0.005,0.017,0.011
329,0.022,0.015,0.025
330,0.027,0.013,0.028
331,0.027,0.011,0.026
332,0.03,0.01,0.028
333,0.039,0.01,0.037
334,0.029,0.01,0.027
335,0.027,0.01,0.025
336,0.023,0.011,0.02
337,0.01,0.013,0.007
338,0.013,0.015,0.009
339,0.015,0.017,0.01
340,0.006,0.02,0.002
341,0.001,0.022,-0.002
342,0.019,0.025,0.017
343,0.017,0.027,0.016
344,-0.001,0.026,-0.001
345,-0.005,0.025,-0.004
346,0.014,0.024,0.015
347,0.011,0.023,0.013
348,0.031,0.022,0.033
349,0.048,0.022,0.051
350,0.056,0.023,0.06
351,0.049,0.025,0.055
352,0.068,0.027,0.074
353,0.053,0.031,0.06
354,0.045,0.035,0.053
355,0.035,0.041,0.043
356,0.032,0.045,0.04
357,0.034,0.05,0.041
358,0.041,0.054,0.045
359,0.026,0.056,0.028
360,0.013,0.057,0.013
361,0.03,0.059,0.029
362,0.031,0.06,0.029
363,0.043,0.06,0.042
364,0.064,0.06,0.062
365,0.075,0.059,0.072
366,0.08,0.058,0.076
367,0.098,0.056,0.093
368,0.09,0.053,0.085
369,0.089,0.051,0.085
370,0.074,0.05,0.071
371,0.078,0.049,0.077
372,0.069,0.048,0.07
373,0.045,0.047,0.046
374,0.019,0.045,0.022
375,0.012,0.042,0.016
376,0.016,0.038,0.02
377,0.001,0.033,0.005
378,-0.006,0.029,-0.001
379,0.002,0.026,0.009
380,0.025,0.022,0.032
381,0.024,0.019,0.033
382,0.036,0.017,0.045
383,0.034,0.016,0.042
384,0.019,0.015,0.028
385,0.019,0.015,0.028
386,0.037,0.016,0.045
387,0.044,0.017,0.051
388,0.035,0.02,0.04
389,0.021,0.022,0.023
390,0.027,0.026,0.026
391,0.04,0.029,0.038
392,0.026,0.032,0.024
393,-0.001,0.036,-0.003
394,0.019,0.038,0.016
395,0.034,0.039,0.03
396,0.044,0.039,0.04
397,0.035,0.037,0.03
398,0.039,0.032,0.034
399,0.034,0.024,0.03
400,0.011,0.012,0.008
