lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.646,0.656,0.739
2,0.409,0.498,0.532
3,0.276,0.368,0.371
4,0.18,0.264,0.231
5,0.147,0.181,0.139
6,0.115,0.118,0.061
7,0.072,0.07,-0.013
8,0.047,0.036,-0.061
9,0.045,0.014,-0.084
10,0.055,0.0,-0.09
11,0.046,-0.006,-0.102
12,0.052,-0.006,-0.102
13,0.061,-0.001,-0.095
14,0.058,0.006,-0.098
15,0.048,0.016,-0.106
16,0.046,0.026,-0.108
17,0.035,0.037,-0.115
18,0.017,0.047,-0.126
19,0.001,0.057,-0.131
20,0.005,0.066,-0.114
21,0.017,0.073,-0.087
22,0.026,0.078,-0.052
23,0.037,0.082,-0.007
24,0.047,0.084,0.05
25,0.061,0.084,0.121
26,0.071,0.077,0.197
27,0.084,0.074,0.276
28,0.084,0.073,0.336
29,0.091,0.072,0.377
30,0.126,0.072,0.398
31,0.112,0.07,0.35
32,0.102,0.067,0.283
33,0.066,0.064,0.186
34,0.031,0.062,0.094
35,0.022,0.058,0.029
36,0.041,0.052,-0.009
37,0.049,0.046,-0.046
38,0.045,0.04,-0.077
39,0.032,0.034,-0.102
40,0.03,0.028,-0.113
41,0.011,0.022,-0.132
42,0.008,0.017,-0.138
43,0.009,0.012,-0.138
44,0.005,0.009,-0.142
45,0.006,0.007,-0.141
46,0.015,0.005,-0.134
47,-0.005,0.005,-0.146
48,-0.008,0.005,-0.141
49,-0.021,0.005,-0.14
50,-0.023,0.006,-0.127
51,-0.014,0.008,-0.098
52,0.001,0.01,-0.054
53,0.019,0.012,0.002
54,0.04,0.014,0.073
55,0.028,0.016,0.13
56,0.035,0.016,0.207
57,0.041,0.016,0.273
58,0.053,0.015,0.327
59,0.055,0.014,0.343
60,0.043,0.014,0.317
61,0.023,0.014,0.252
62,-0.01,0.012,0.162
63,-0.015,0.01,0.091
64,-0.014,0.009,0.028
65,-0.012,0.008,-0.025
66,-0.018,0.006,-0.073
67,-0.023,0.003,-0.109
68,-0.023,-0.0,-0.131
69,0.004,-0.003,-0.126
70,0.005,-0.006,-0.131
71,0.0,-0.008,-0.138
72,-0.0,-0.011,-0.143
73,0.006,-0.013,-0.141
74,-0.013,-0.014,-0.155
75,-0.015,-0.014,-0.155
76,-0.003,-0.013,-0.146
77,-0.004,-0.01,-0.143
78,-0.007,-0.007,-0.139
79,-0.014,-0.004,-0.132
80,-0.006,-0.001,-0.109
81,-0.002,0.003,-0.078
82,0.005,0.006,-0.034
83,-0.004,0.008,0.011
84,0.008,0.009,0.083
85,0.013,0.008,0.159
86,-0.003,0.006,0.216
87,-0.019,0.005,0.259
88,-0.014,0.004,0.289
89,0.009,0.002,0.302
90,0.039,0.001,0.287
91,0.032,-0.002,0.221
92,0.013,-0.004,0.139
93,-0.004,-0.006,0.062
94,-0.005,-0.007,0.006
95,-0.003,-0.01,-0.041
96,-0.01,-0.013,-0.084
97,-0.009,-0.017,-0.111
98,-0.026,-0.02,-0.139
99,-0.038,-0.025,-0.157
100,-0.038,-0.028,-0.161
101,-0.045,-0.032,-0.169
102,-0.056,-0.035,-0.178
103,-0.048,-0.037,-0.175
104,-0.041,-0.037,-0.17
105,-0.031,-0.036,-0.162
106,-0.019,-0.034,-0.152
107,-0.02,-0.031,-0.148
108,-0.024,-0.027,-0.142
109,-0.03,-0.023,-0.131
110,-0.032,-0.018,-0.108
111,-0.028,-0.013,-0.072
112,-0.011,-0.008,-0.016
113,-0.007,-0.003,0.042
114,-0.009,0.003,0.105
115,-0.002,0.008,0.176
116,0.003,0.011,0.237
117,0.008,0.014,0.278
118,0.024,0.016,0.297
119,0.039,0.018,0.292
120,0.037,0.02,0.248
121,0.044,0.021,0.195
122,0.049,0.02,0.133
123,0.049,0.018,0.073
124,0.038,0.016,0.015
125,0.021,0.012,-0.037
126,-0.002,0.007,-0.086
127,-0.017,0.002,-0.121
128,-0.026,-0.004,-0.141
129,-0.028,-0.009,-0.149
130,-0.03,-0.014,-0.155
131,-0.037,-0.018,-0.162
132,-0.035,-0.022,-0.163
133,-0.026,-0.025,-0.16
134,-0.025,-0.027,-0.159
135,-0.014,-0.029,-0.149
136,-0.01,-0.03,-0.145
137,-0.025,-0.03,-0.148
138,-0.037,-0.03,-0.144
139,-0.03,-0.029,-0.121
140,-0.035,-0.026,-0.097
141,-0.04,-0.023,-0.062
142,-0.037,-0.019,-0.01
143,-0.033,-0.015,0.053
144,-0.03,-0.01,0.121
145,-0.011,-0.005,0.198
146,0.009,-0.0,0.263
147,0.017,0.005,0.29
148,0.03,0.009,0.291
149,0.047,0.012,0.271
150,0.049,0.015,0.222
151,0.04,0.016,0.159
152,0.019,0.016,0.084
153,-0.003,0.015,0.014
154,-0.009,0.013,-0.038
155,-0.015,0.01,-0.08
156,-0.005,0.007,-0.1
157,0.009,0.005,-0.108
158,0.009,0.002,-0.121
159,0.016,0.0,-0.124
160,0.013,-0.002,-0.134
161,0.004,-0.003,-0.141
162,-0.001,-0.005,-0.146
163,0.002,-0.007,-0.143
164,-0.01,-0.008,-0.149
165,-0.012,-0.009,-0.146
166,-0.012,-0.01,-0.139
167,-0.026,-0.01,-0.138
168,-0.035,-0.01,-0.129
169,-0.035,-0.008,-0.108
170,-0.036,-0.005,-0.078
171,-0.027,-0.001,-0.032
172,-0.016,0.002,0.023
173,-0.001,0.006,0.086
174,0.02,0.009,0.157
175,0.039,0.012,0.225
176,0.061,0.013,0.283
177,0.055,0.014,0.296
178,0.042,0.014,0.281
179,0.032,0.013,0.246
180,0.005,0.012,0.174
181,-0.003,0.01,0.11
182,-0.007,0.007,0.048
183,-0.013,0.002,-0.009
184,-0.012,-0.002,-0.052
185,-0.016,-0.008,-0.088
186,-0.005,-0.013,-0.105
187,-0.006,-0.019,-0.124
188,-0.008,-0.024,-0.134
189,-0.008,-0.028,-0.142
190,-0.018,-0.032,-0.154
191,-0.029,-0.035,-0.166
192,-0.049,-0.038,-0.181
193,-0.059,-0.039,-0.187
194,-0.066,-0.04,-0.19
195,-0.066,-0.039,-0.187
196,-0.06,-0.038,-0.176
197,-0.065,-0.035,-0.17
198,-0.057,-0.031,-0.147
199,-0.05,-0.027,-0.116
200,-0.033,-0.023,-0.069
201,-0.013,-0.019,-0.009
202,0.0,-0.016,0.054
203,0.018,-0.014,0.128
204,0.032,-0.011,0.197
205,0.028,-0.009,0.248
206,0.023,-0.006,0.277
207,0.014,-0.004,0.276
208,0.008,-0.002,0.253
209,-0.001,-0.001,0.204
210,-0.011,-0.001,0.145
211,-0.019,-0.002,0.079
212,-0.022,-0.006,0.018
213,-0.03,-0.01,-0.038
214,-0.036,-0.015,-0.08
215,-0.029,-0.02,-0.103
216,-0.029,-0.026,-0.123
217,-0.022,-0.032,-0.131
218,-0.023,-0.038,-0.142
219,-0.03,-0.042,-0.153
220,-0.034,-0.046,-0.159
221,-0.034,-0.047,-0.161
222,-0.034,-0.047,-0.163
223,-0.043,-0.045,-0.168
224,-0.045,-0.042,-0.169
225,-0.055,-0.038,-0.17
226,-0.061,-0.033,-0.169
227,-0.058,-0.028,-0.157
228,-0.053,-0.022,-0.134
229,-0.054,-0.016,-0.105
230,-0.029,-0.011,-0.049
231,-0.014,-0.006,0.01
232,0.005,-0.002,0.079
233,0.008,0.003,0.142
234,0.04,0.006,0.226
235,0.051,0.009,0.285
236,0.043,0.01,0.305
237,0.034,0.01,0.297
238,0.013,0.009,0.254
239,0.021,0.008,0.206
240,0.035,0.007,0.153
241,0.032,0.006,0.089
242,0.009,0.004,0.017
243,-0.014,0.001,-0.045
244,-0.024,-0.003,-0.086
245,-0.03,-0.007,-0.116
246,-0.028,-0.011,-0.131
247,-0.028,-0.015,-0.139
248,-0.025,-0.019,-0.144
249,-0.026,-0.022,-0.148
250,-0.033,-0.025,-0.157
251,-0.038,-0.027,-0.162
252,-0.041,-0.028,-0.165
253,-0.042,-0.027,-0.162
254,-0.047,-0.026,-0.163
255,-0.031,-0.023,-0.148
256,-0.03,-0.021,-0.139
257,-0.021,-0.018,-0.118
258,0.004,-0.015,-0.075
259,0.018,-0.011,-0.03
260,0.026,-0.008,0.021
261,0.023,-0.005,0.072
262,0.014,-0.002,0.128
263,-0.016,0.0,0.172
264,-0.015,0.003,0.232
265,-0.006,0.005,0.273
266,0.022,0.005,0.3
267,0.025,0.004,0.286
268,0.006,0.002,0.229
269,-0.005,-0.001,0.163
270,-0.013,-0.003,0.094
271,-0.012,-0.005,0.034
272,-0.01,-0.008,-0.016
273,-0.016,-0.011,-0.062
274,-0.021,-0.013,-0.095
275,-0.026,-0.016,-0.12
276,-0.018,-0.018,-0.129
277,-0.016,-0.019,-0.137
278,-0.003,-0.019,-0.135
279,-0.005,-0.019,-0.14
280,-0.001,-0.017,-0.139
281,-0.014,-0.014,-0.147
282,-0.019,-0.009,-0.146
283,-0.021,-0.004,-0.146
284,-0.025,0.001,-0.144
285,-0.016,0.005,-0.133
286,-0.014,0.01,-0.121
287,-0.006,0.014,-0.095
288,0.024,0.019,-0.045
289,0.031,0.025,-0.003
290,0.038,0.03,0.048
291,0.047,0.034,0.11
292,0.051,0.036,0.177
293,0.057,0.036,0.247
294,0.039,0.037,0.288
295,0.045,0.036,0.315
296,0.063,0.035,0.322
297,0.041,0.034,0.275
298,0.042,0.032,0.22
299,0.04,0.03,0.152
300,0.03,0.029,0.081
301,0.028,0.027,0.026
302,0.023,0.023,-0.021
303,0.01,0.019,-0.063
304,0.003,0.014,-0.088
305,-0.004,0.009,-0.108
306,-0.006,0.005,-0.121
307,-0.01,0.002,-0.13
308,-0.011,-0.0,-0.135
309,-0.011,-0.002,-0.14
310,-0.016,-0.001,-0.145
311,-0.018,0.001,-0.148
312,-0.007,0.003,-0.142
313,0.008,0.007,-0.132
314,0.029,0.01,-0.112
315,0.031,0.014,-0.103
316,0.031,0.017,-0.089
317,0.02,0.021,-0.072
318,0.023,0.024,-0.037
319,0.035,0.028,0.014
320,0.027,0.032,0.062
321,0.019,0.035,0.117
322,0.024,0.037,0.181
323,0.03,0.039,0.244
324,0.046,0.041,0.299
325,0.075,0.041,0.333
326,0.084,0.041,0.323
327,0.062,0.04,0.268
328,0.039,0.037,0.193
329,0.013,0.033,0.11
330,0.017,0.027,0.05
331,0.017,0.022,-0.002
332,0.01,0.018,-0.045
333,0.003,0.012,-0.079
334,-0.003,0.006,-0.1
335,0.001,0.001,-0.109
336,0.016,-0.003,-0.106
337,0.013,-0.004,-0.114
338,0.005,-0.004,-0.123
339,0.006,-0.003,-0.125
340,0.008,-0.002,-0.126
341,-0.011,0.001,-0.14
342,-0.016,0.005,-0.144
343,-0.014,0.011,-0.142
344,-0.008,0.018,-0.132
345,0.008,0.024,-0.111
346,0.013,0.031,-0.09
347,0.012,0.039,-0.062
348,0.02,0.047,-0.015
349,0.042,0.055,0.048
350,0.066,0.063,0.118
351,0.086,0.069,0.195
352,0.113,0.074,0.277
353,0.113,0.079,0.331
354,0.112,0.083,0.354
355,0.104,0.087,0.343
356,0.121,0.09,0.32
357,0.141,0.092,0.277
358,0.121,0.094,0.2
359,0.086,0.095,0.115
360,0.063,0.095,0.05
361,0.064,0.093,0.006
362,0.079,0.088,-0.015
363,0.065,0.082,-0.046
364,0.047,0.076,-0.071
365,0.038,0.07,-0.085
366,0.04,0.063,-0.09
367,0.062,0.058,-0.078
368,0.071,0.053,-0.076
369,0.07,0.048,-0.079
370,0.066,0.044,-0.082
371,0.047,0.041,-0.096
372,0.049,0.039,-0.094
373,0.05,0.038,-0.091
374,0.04,0.039,-0.088
375,0.024,0.041,-0.084
376,0.024,0.042,-0.062
377,0.032,0.045,-0.025
378,0.025,0.047,0.01
379,0.04,0.05,0.072
380,0.041,0.052,0.134
381,0.04,0.055,0.197
382,0.044,0.057,0.261
383,0.061,0.059,0.314
384,0.093,0.06,0.343
385,0.1,0.061,0.323
386,0.086,0.061,0.262
387,0.059,0.061,0.18
388,0.044,0.06,0.11
389,0.04,0.058,0.052
390,0.049,0.055,0.014
391,0.052,0.052,-0.02
392,0.049,0.048,-0.047
393,0.047,0.044,-0.065
394,0.038,0.039,-0.082
395,0.03,0.034,-0.093
396,0.023,0.028,-0.102
397,0.023,0.023,-0.106
398,0.023,0.018,-0.108
399,0.022,0.014,-0.11
400,0.005,0.011,-0.122
