lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.545,0.621,0.554
2,0.368,0.475,0.378
3,0.257,0.355,0.264
4,0.196,0.26,0.198
5,0.165,0.185,0.161
6,0.125,0.128,0.117
7,0.105,0.086,0.095
8,0.093,0.056,0.083
9,0.091,0.036,0.081
10,0.069,0.024,0.061
11,0.079,0.019,0.072
12,0.076,0.018,0.069
13,0.053,0.021,0.045
14,0.02,0.026,0.012
15,0.023,0.033,0.015
16,0.02,0.04,0.011
17,0.025,0.046,0.017
18,0.053,0.052,0.044
19,0.05,0.057,0.042
20,0.046,0.061,0.037
21,0.038,0.063,0.031
22,0.024,0.063,0.018
23,0.036,0.063,0.031
24,0.041,0.06,0.04
25,0.03,0.057,0.035
26,0.023,0.045,0.035
27,0.039,0.041,0.055
28,0.045,0.039,0.063
29,0.047,0.037,0.068
30,0.038,0.037,0.057
31,0.048,0.038,0.064
32,0.052,0.039,0.064
33,0.038,0.04,0.046
34,0.035,0.042,0.038
35,0.037,0.043,0.034
36,0.037,0.045,0.03
37,0.046,0.046,0.036
38,0.025,0.045,0.015
39,0.022,0.045,0.011
40,0.022,0.046,0.01
41,0.04,0.047,0.028
42,0.058,0.047,0.045
43,0.08,0.048,0.067
44,0.076,0.047,0.064
45,0.045,0.045,0.034
46,0.03,0.044,0.02
47,0.029,0.041,0.02
48,0.051,0.04,0.04
49,0.054,0.037,0.042
50,0.048,0.035,0.036
51,0.049,0.033,0.039
52,0.036,0.031,0.029
53,0.032,0.029,0.029
54,0.012,0.026,0.016
55,0.009,0.022,0.019
56,0.009,0.018,0.024
57,-0.002,0.015,0.016
58,-0.001,0.011,0.02
59,0.011,0.009,0.032
60,0.003,0.008,0.023
61,0.014,0.007,0.029
62,0.012,0.005,0.023
63,-0.014,0.003,-0.006
64,0.003,0.001,0.006
65,-0.0,0.001,-0.001
66,0.016,0.003,0.012
67,0.014,0.005,0.009
68,0.011,0.007,0.005
69,0.013,0.008,0.005
70,0.007,0.009,-0.002
71,0.014,0.011,0.005
72,0.01,0.014,0.001
73,0.01,0.019,0.0
74,0.013,0.023,0.002
75,0.032,0.026,0.021
76,0.03,0.031,0.02
77,0.051,0.035,0.041
78,0.056,0.04,0.045
79,0.041,0.044,0.029
80,0.036,0.049,0.024
81,0.028,0.052,0.021
82,0.027,0.055,0.023
83,0.024,0.058,0.027
84,0.056,0.059,0.064
85,0.083,0.06,0.096
86,0.107,0.061,0.123
87,0.093,0.062,0.11
88,0.069,0.063,0.086
89,0.06,0.065,0.075
90,0.068,0.066,0.081
91,0.069,0.067,0.078
92,0.072,0.067,0.078
93,0.075,0.067,0.076
94,0.075,0.066,0.072
95,0.052,0.064,0.047
96,0.048,0.061,0.042
97,0.048,0.058,0.04
98,0.056,0.055,0.046
99,0.032,0.053,0.022
100,0.012,0.051,0.004
101,0.035,0.048,0.026
102,0.028,0.046,0.019
103,0.048,0.042,0.039
104,0.068,0.038,0.06
105,0.07,0.036,0.062
106,0.061,0.032,0.053
107,0.058,0.029,0.049
108,0.046,0.027,0.036
109,0.026,0.026,0.016
110,0.008,0.027,0.001
111,0.003,0.026,-0.001
112,0.005,0.024,0.005
113,-0.001,0.022,0.004
114,0.011,0.022,0.021
115,0.015,0.022,0.029
116,0.02,0.021,0.036
117,0.029,0.021,0.044
118,0.036,0.021,0.051
119,0.031,0.02,0.044
120,0.031,0.019,0.043
121,0.017,0.019,0.027
122,0.012,0.02,0.019
123,0.01,0.021,0.013
124,0.012,0.022,0.011
125,0.021,0.023,0.017
126,0.031,0.024,0.025
127,0.029,0.025,0.02
128,0.02,0.025,0.009
129,0.034,0.026,0.022
130,0.057,0.026,0.044
131,0.029,0.025,0.016
132,0.007,0.023,-0.005
133,0.004,0.02,-0.007
134,0.005,0.016,-0.005
135,0.021,0.013,0.011
136,0.024,0.01,0.014
137,0.019,0.008,0.007
138,0.004,0.005,-0.007
139,0.01,0.003,0.0
140,0.014,0.001,0.008
141,-0.0,-0.0,-0.002
142,-0.007,-0.001,-0.003
143,-0.002,-0.002,0.007
144,-0.016,-0.004,-0.002
145,-0.031,-0.005,-0.014
146,-0.021,-0.006,-0.005
147,-0.025,-0.007,-0.011
148,-0.011,-0.006,0.003
149,0.015,-0.006,0.027
150,0.014,-0.004,0.025
151,0.004,-0.002,0.015
152,-0.0,-0.001,0.007
153,-0.02,0.002,-0.017
154,0.005,0.005,0.003
155,0.023,0.007,0.016
156,0.018,0.008,0.008
157,0.012,0.01,0.001
158,0.012,0.012,-0.001
159,0.012,0.016,-0.0
160,0.018,0.019,0.006
161,0.029,0.021,0.017
162,0.019,0.023,0.008
163,0.02,0.023,0.009
164,0.014,0.023,0.002
165,0.014,0.023,0.001
166,0.008,0.022,-0.005
167,0.025,0.021,0.012
168,0.035,0.017,0.025
169,0.021,0.014,0.015
170,0.018,0.011,0.016
171,0.017,0.009,0.018
172,0.009,0.008,0.016
173,0.022,0.007,0.032
174,-0.001,0.006,0.013
175,0.006,0.004,0.02
176,-0.006,0.001,0.009
177,-0.008,-0.001,0.005
178,-0.003,-0.004,0.009
179,0.0,-0.006,0.011
180,-0.017,-0.008,-0.006
181,-0.024,-0.011,-0.015
182,-0.026,-0.013,-0.02
183,-0.026,-0.014,-0.024
184,-0.014,-0.015,-0.016
185,-0.012,-0.014,-0.017
186,0.005,-0.012,-0.003
187,0.005,-0.01,-0.004
188,-0.01,-0.007,-0.018
189,-0.006,-0.005,-0.015
190,-0.002,-0.002,-0.011
191,0.034,0.001,0.024
192,0.018,0.005,0.01
193,-0.016,0.008,-0.024
194,-0.022,0.012,-0.031
195,-0.016,0.015,-0.025
196,0.003,0.018,-0.007
197,0.009,0.021,-0.002
198,0.025,0.024,0.015
199,0.035,0.025,0.028
200,0.052,0.026,0.049
201,0.046,0.027,0.047
202,0.063,0.028,0.068
203,0.046,0.029,0.055
204,0.038,0.028,0.049
205,0.029,0.027,0.042
206,0.017,0.026,0.029
207,0.027,0.024,0.04
208,-0.006,0.022,0.008
209,-0.008,0.02,0.004
210,0.003,0.017,0.014
211,0.022,0.014,0.029
212,0.023,0.01,0.026
213,0.011,0.005,0.01
214,0.004,0.003,-0.001
215,0.003,0.0,-0.005
216,-0.002,-0.002,-0.013
217,-0.011,-0.005,-0.023
218,-0.01,-0.008,-0.021
219,-0.008,-0.01,-0.017
220,-0.005,-0.011,-0.014
221,-0.006,-0.01,-0.015
222,-0.003,-0.008,-0.013
223,-0.005,-0.006,-0.016
224,-0.016,-0.004,-0.028
225,-0.026,-0.003,-0.038
226,-0.024,-0.001,-0.035
227,-0.013,0.0,-0.023
228,0.009,0.001,0.0
229,0.008,0.002,0.002
230,0.005,0.003,0.003
231,0.017,0.004,0.019
232,0.018,0.006,0.023
233,0.025,0.006,0.034
234,0.033,0.007,0.043
235,0.019,0.008,0.032
236,0.009,0.009,0.022
237,-0.0,0.009,0.015
238,-0.013,0.009,0.002
239,-0.0,0.009,0.013
240,0.003,0.009,0.012
241,0.01,0.01,0.015
242,0.019,0.009,0.018
243,0.008,0.007,0.003
244,-0.004,0.006,-0.012
245,-0.019,0.003,-0.03
246,-0.004,0.001,-0.015
247,0.006,-0.002,-0.005
248,0.004,-0.005,-0.005
249,0.011,-0.007,0.002
250,-0.009,-0.01,-0.016
251,-0.004,-0.011,-0.011
252,-0.014,-0.012,-0.021
253,-0.023,-0.013,-0.031
254,-0.008,-0.014,-0.016
255,-0.008,-0.015,-0.016
256,-0.003,-0.015,-0.01
257,-0.003,-0.016,-0.009
258,-0.013,-0.015,-0.018
259,-0.017,-0.014,-0.02
260,-0.016,-0.012,-0.015
261,-0.022,-0.01,-0.018
262,-0.04,-0.007,-0.03
263,-0.031,-0.004,-0.018
264,-0.029,-0.001,-0.014
265,-0.007,0.002,0.009
266,0.036,0.005,0.052
267,0.013,0.007,0.03
268,0.01,0.009,0.026
269,0.015,0.01,0.027
270,0.007,0.011,0.015
271,0.023,0.012,0.025
272,0.017,0.012,0.014
273,0.017,0.012,0.011
274,0.029,0.011,0.021
275,0.026,0.009,0.016
276,0.021,0.006,0.011
277,0.029,0.004,0.02
278,0.025,0.003,0.017
279,0.007,0.002,-0.0
280,0.01,0.0,0.003
281,-0.018,-0.001,-0.025
282,-0.037,-0.003,-0.043
283,-0.044,-0.004,-0.05
284,-0.034,-0.005,-0.041
285,-0.033,-0.007,-0.04
286,-0.012,-0.008,-0.019
287,-0.01,-0.01,-0.016
288,-0.013,-0.009,-0.017
289,-0.005,-0.007,-0.007
290,-0.005,-0.005,-0.004
291,0.0,-0.002,0.006
292,0.003,-0.0,0.013
293,0.015,0.002,0.027
294,0.017,0.004,0.032
295,0.027,0.006,0.045
296,0.01,0.007,0.03
297,0.022,0.008,0.041
298,0.045,0.01,0.062
299,0.033,0.011,0.046
300,0.006,0.012,0.015
301,-0.018,0.014,-0.014
302,-0.012,0.014,-0.014
303,0.011,0.013,0.005
304,0.015,0.011,0.008
305,0.001,0.009,-0.007
306,-0.003,0.006,-0.012
307,0.002,0.004,-0.006
308,0.009,0.003,0.001
309,0.026,0.004,0.017
310,0.013,0.005,0.004
311,0.001,0.007,-0.009
312,-0.027,0.008,-0.036
313,-0.011,0.008,-0.019
314,-0.0,0.009,-0.009
315,0.001,0.01,-0.006
316,0.01,0.011,0.004
317,0.024,0.012,0.019
318,0.035,0.012,0.032
319,0.036,0.011,0.036
320,0.01,0.011,0.014
321,0.009,0.01,0.018
322,0.009,0.011,0.023
323,0.003,0.01,0.02
324,-0.005,0.007,0.014
325,0.008,0.004,0.027
326,0.032,0.002,0.05
327,0.036,0.001,0.052
328,0.015,-0.001,0.029
329,-0.007,-0.003,0.003
330,-0.021,-0.006,-0.016
331,-0.024,-0.009,-0.024
332,-0.049,-0.011,-0.051
333,-0.048,-0.014,-0.051
334,-0.03,-0.016,-0.035
335,-0.012,-0.019,-0.018
336,-0.007,-0.02,-0.013
337,-0.014,-0.021,-0.02
338,-0.017,-0.021,-0.023
339,-0.026,-0.02,-0.031
340,-0.007,-0.02,-0.014
341,0.011,-0.019,0.004
342,-0.012,-0.018,-0.018
343,-0.023,-0.017,-0.029
344,-0.031,-0.016,-0.038
345,-0.032,-0.015,-0.039
346,-0.008,-0.013,-0.015
347,0.005,-0.012,-0.0
348,-0.008,-0.01,-0.01
349,-0.023,-0.007,-0.023
350,0.001,-0.003,0.007
351,-0.003,-0.0,0.009
352,0.012,0.003,0.029
353,0.002,0.005,0.022
354,0.018,0.007,0.038
355,0.013,0.009,0.033
356,0.005,0.011,0.024
357,0.003,0.013,0.019
358,0.002,0.016,0.012
359,0.003,0.018,0.007
360,-0.002,0.02,-0.003
361,0.025,0.021,0.02
362,0.038,0.021,0.031
363,0.03,0.021,0.022
364,0.038,0.021,0.027
365,0.037,0.021,0.026
366,0.02,0.021,0.009
367,0.02,0.019,0.01
368,0.03,0.017,0.02
369,0.026,0.016,0.018
370,0.029,0.015,0.02
371,0.029,0.015,0.022
372,0.005,0.015,-0.001
373,0.001,0.014,-0.006
374,-0.006,0.013,-0.014
375,-0.005,0.013,-0.013
376,-0.013,0.012,-0.02
377,-0.005,0.011,-0.01
378,0.008,0.01,0.006
379,0.004,0.01,0.007
380,0.003,0.009,0.012
381,0.009,0.008,0.023
382,0.026,0.008,0.043
383,0.019,0.008,0.038
384,0.014,0.008,0.034
385,0.032,0.008,0.051
386,0.024,0.008,0.04
387,0.009,0.009,0.022
388,0.01,0.009,0.019
389,0.019,0.01,0.022
390,0.004,0.011,0.005
391,0.016,0.012,0.014
392,0.016,0.013,0.012
393,0.006,0.014,0.001
394,0.0,0.016,-0.006
395,-0.005,0.017,-0.012
396,0.013,0.019,0.006
397,0.03,0.021,0.022
398,0.026,0.023,0.018
399,0.028,0.024,0.021
400,0.032,0.026,0.025
