lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.547,0.605,0.552
2,0.329,0.452,0.335
3,0.233,0.33,0.238
4,0.167,0.234,0.173
5,0.126,0.16,0.13
6,0.098,0.105,0.098
7,0.076,0.066,0.075
8,0.074,0.041,0.071
9,0.076,0.025,0.072
10,0.064,0.018,0.059
11,0.058,0.016,0.051
12,0.068,0.019,0.06
13,0.067,0.025,0.059
14,0.078,0.033,0.069
15,0.066,0.041,0.058
16,0.06,0.048,0.052
17,0.064,0.055,0.056
18,0.044,0.06,0.038
19,0.031,0.064,0.027
20,0.03,0.065,0.027
21,0.023,0.064,0.02
22,0.009,0.062,0.007
23,-0.014,0.057,-0.012
24,0.001,0.051,0.005
25,0.022,0.043,0.028
26,0.026,0.027,0.033
27,0.041,0.018,0.05
28,0.007,0.013,0.018
29,0.016,0.01,0.027
30,0.019,0.008,0.03
31,0.01,0.007,0.02
32,0.01,0.007,0.02
33,0.01,0.006,0.017
34,-0.013,0.005,-0.007
35,-0.012,0.004,-0.009
36,-0.005,0.004,-0.004
37,0.005,0.005,0.003
38,-0.007,0.005,-0.01
39,0.013,0.006,0.008
40,0.007,0.006,0.002
41,0.015,0.008,0.008
42,0.024,0.009,0.016
43,0.025,0.01,0.018
44,0.016,0.011,0.01
45,0.005,0.012,-0.001
46,0.008,0.013,0.003
47,0.021,0.013,0.016
48,0.019,0.013,0.014
49,0.02,0.014,0.017
50,0.002,0.015,-0.001
51,-0.003,0.016,-0.005
52,-0.019,0.016,-0.019
53,-0.005,0.016,-0.003
54,0.018,0.017,0.022
55,0.029,0.017,0.036
56,0.036,0.016,0.043
57,0.054,0.016,0.063
58,0.046,0.015,0.057
59,0.024,0.014,0.036
60,0.014,0.015,0.025
61,0.018,0.015,0.027
62,0.009,0.017,0.017
63,-0.0,0.019,0.006
64,-0.008,0.021,-0.004
65,-0.011,0.022,-0.01
66,0.01,0.023,0.009
67,0.014,0.024,0.012
68,0.03,0.024,0.025
69,0.032,0.024,0.026
70,0.037,0.023,0.03
71,0.043,0.024,0.036
72,0.037,0.024,0.028
73,0.035,0.024,0.027
74,0.013,0.023,0.005
75,0.017,0.023,0.011
76,0.026,0.022,0.021
77,0.024,0.022,0.021
78,0.027,0.022,0.024
79,0.04,0.023,0.037
80,0.028,0.024,0.027
81,0.027,0.024,0.027
82,0.018,0.023,0.019
83,0.005,0.022,0.008
84,0.01,0.02,0.014
85,-0.002,0.018,0.003
86,-0.004,0.017,0.003
87,0.017,0.016,0.026
88,0.033,0.015,0.042
89,0.027,0.014,0.036
90,0.019,0.014,0.027
91,0.017,0.014,0.023
92,0.022,0.015,0.026
93,0.014,0.016,0.017
94,0.009,0.016,0.011
95,0.005,0.016,0.005
96,0.024,0.017,0.022
97,0.005,0.017,0.002
98,0.018,0.017,0.013
99,0.023,0.016,0.017
100,0.03,0.017,0.022
101,0.017,0.017,0.009
102,0.011,0.017,0.002
103,0.017,0.016,0.009
104,0.023,0.016,0.016
105,0.022,0.016,0.016
106,0.017,0.016,0.013
107,0.009,0.016,0.006
108,0.012,0.016,0.009
109,0.011,0.016,0.008
110,0.015,0.017,0.013
111,0.009,0.017,0.007
112,0.024,0.017,0.025
113,0.016,0.017,0.019
114,0.011,0.016,0.015
115,0.016,0.015,0.022
116,0.007,0.014,0.013
117,0.017,0.013,0.025
118,0.016,0.012,0.023
119,0.011,0.011,0.017
120,0.013,0.01,0.017
121,0.023,0.01,0.026
122,0.026,0.01,0.028
123,0.011,0.011,0.013
124,0.022,0.012,0.023
125,0.031,0.014,0.03
126,0.016,0.014,0.013
127,-0.005,0.015,-0.009
128,-0.014,0.016,-0.019
129,0.001,0.018,-0.005
130,0.018,0.02,0.012
131,0.011,0.022,0.005
132,0.006,0.025,0.001
133,0.024,0.029,0.019
134,0.04,0.032,0.035
135,0.055,0.036,0.051
136,0.043,0.038,0.039
137,0.051,0.042,0.048
138,0.048,0.044,0.045
139,0.049,0.047,0.046
140,0.048,0.049,0.046
141,0.054,0.051,0.053
142,0.063,0.052,0.064
143,0.067,0.053,0.069
144,0.043,0.054,0.046
145,0.041,0.054,0.045
146,0.051,0.054,0.056
147,0.061,0.054,0.067
148,0.047,0.052,0.053
149,0.068,0.051,0.073
150,0.063,0.049,0.066
151,0.052,0.045,0.054
152,0.033,0.041,0.034
153,0.02,0.038,0.02
154,0.015,0.035,0.013
155,0.028,0.031,0.025
156,0.015,0.027,0.012
157,0.02,0.023,0.016
158,0.029,0.02,0.025
159,0.02,0.016,0.015
160,0.019,0.012,0.014
161,0.003,0.008,-0.003
162,0.006,0.003,0.001
163,0.002,-0.001,-0.003
164,0.016,-0.005,0.011
165,-0.003,-0.01,-0.007
166,-0.01,-0.013,-0.014
167,-0.021,-0.017,-0.025
168,-0.015,-0.021,-0.02
169,-0.025,-0.025,-0.029
170,-0.04,-0.029,-0.043
171,-0.043,-0.031,-0.044
172,-0.038,-0.032,-0.037
173,-0.032,-0.033,-0.03
174,-0.032,-0.033,-0.03
175,-0.025,-0.033,-0.021
176,-0.042,-0.034,-0.037
177,-0.035,-0.034,-0.029
178,-0.03,-0.033,-0.024
179,-0.032,-0.031,-0.027
180,-0.036,-0.028,-0.033
181,-0.036,-0.025,-0.034
182,-0.025,-0.021,-0.025
183,-0.011,-0.016,-0.011
184,-0.022,-0.013,-0.024
185,-0.013,-0.01,-0.017
186,-0.002,-0.007,-0.008
187,-0.009,-0.003,-0.015
188,0.012,-0.001,0.005
189,0.011,0.002,0.004
190,0.011,0.005,0.004
191,0.021,0.007,0.015
192,0.029,0.009,0.023
193,0.024,0.01,0.019
194,0.01,0.011,0.005
195,-0.002,0.011,-0.007
196,0.001,0.012,-0.003
197,0.001,0.013,-0.003
198,0.019,0.014,0.015
199,0.021,0.015,0.018
200,0.018,0.016,0.016
201,0.006,0.015,0.006
202,0.005,0.015,0.006
203,0.006,0.014,0.008
204,-0.002,0.014,0.001
205,-0.0,0.015,0.004
206,0.02,0.016,0.024
207,0.023,0.017,0.028
208,0.034,0.017,0.037
209,0.024,0.017,0.027
210,0.021,0.017,0.023
211,0.02,0.017,0.021
212,0.02,0.018,0.019
213,0.011,0.019,0.01
214,0.016,0.02,0.013
215,0.029,0.021,0.025
216,0.032,0.021,0.027
217,0.028,0.021,0.022
218,0.016,0.019,0.011
219,0.01,0.017,0.006
220,0.012,0.015,0.008
221,0.002,0.012,-0.002
222,-0.007,0.01,-0.01
223,0.007,0.007,0.003
224,0.019,0.003,0.015
225,0.018,-0.001,0.015
226,-0.0,-0.005,-0.003
227,-0.023,-0.009,-0.025
228,-0.022,-0.013,-0.023
229,-0.022,-0.018,-0.022
230,-0.009,-0.021,-0.007
231,0.005,-0.024,0.007
232,-0.013,-0.027,-0.009
233,-0.026,-0.03,-0.022
234,-0.037,-0.033,-0.032
235,-0.049,-0.035,-0.042
236,-0.065,-0.038,-0.057
237,-0.051,-0.039,-0.042
238,-0.054,-0.04,-0.046
239,-0.04,-0.04,-0.035
240,-0.037,-0.04,-0.033
241,-0.045,-0.04,-0.043
242,-0.032,-0.04,-0.032
243,-0.038,-0.04,-0.038
244,-0.035,-0.039,-0.038
245,-0.033,-0.038,-0.036
246,-0.036,-0.036,-0.039
247,-0.022,-0.033,-0.025
248,-0.031,-0.03,-0.034
249,-0.03,-0.026,-0.034
250,-0.018,-0.023,-0.024
251,-0.011,-0.02,-0.018
252,-0.014,-0.016,-0.019
253,-0.003,-0.012,-0.007
254,-0.024,-0.007,-0.027
255,-0.02,-0.002,-0.022
256,-0.009,0.0,-0.01
257,-0.006,0.001,-0.007
258,-0.003,0.002,-0.003
259,-0.001,0.001,-0.001
260,0.003,-0.0,0.003
261,-0.004,-0.001,-0.002
262,0.001,-0.003,0.003
263,0.009,-0.005,0.013
264,0.015,-0.006,0.019
265,0.006,-0.008,0.01
266,0.016,-0.01,0.021
267,0.006,-0.011,0.012
268,-0.002,-0.012,0.003
269,-0.014,-0.013,-0.01
270,-0.024,-0.014,-0.022
271,-0.025,-0.015,-0.025
272,-0.03,-0.016,-0.03
273,-0.036,-0.017,-0.038
274,-0.045,-0.018,-0.048
275,-0.057,-0.019,-0.06
276,-0.045,-0.02,-0.049
277,-0.026,-0.022,-0.03
278,-0.037,-0.024,-0.041
279,-0.011,-0.026,-0.016
280,-0.0,-0.025,-0.006
281,-0.003,-0.025,-0.009
282,-0.005,-0.023,-0.01
283,0.011,-0.021,0.006
284,0.01,-0.019,0.006
285,-0.006,-0.017,-0.009
286,0.003,-0.014,0.001
287,-0.022,-0.011,-0.024
288,-0.021,-0.008,-0.022
289,-0.03,-0.006,-0.03
290,-0.033,-0.004,-0.032
291,-0.038,-0.002,-0.036
292,-0.016,-0.001,-0.012
293,-0.004,-0.001,0.001
294,-0.022,-0.002,-0.016
295,-0.003,-0.003,0.003
296,-0.001,-0.004,0.006
297,0.006,-0.005,0.013
298,0.018,-0.007,0.024
299,0.037,-0.008,0.042
300,0.022,-0.01,0.026
301,0.01,-0.01,0.012
302,-0.01,-0.012,-0.01
303,-0.025,-0.013,-0.027
304,-0.021,-0.012,-0.025
305,-0.018,-0.013,-0.022
306,-0.035,-0.014,-0.04
307,-0.021,-0.015,-0.027
308,-0.024,-0.016,-0.03
309,-0.032,-0.017,-0.037
310,-0.035,-0.019,-0.04
311,-0.024,-0.02,-0.029
312,-0.03,-0.022,-0.034
313,-0.018,-0.023,-0.022
314,-0.035,-0.025,-0.037
315,-0.026,-0.026,-0.027
316,-0.016,-0.027,-0.018
317,-0.018,-0.028,-0.019
318,-0.023,-0.029,-0.023
319,-0.013,-0.029,-0.012
320,-0.027,-0.029,-0.024
321,-0.022,-0.029,-0.017
322,-0.026,-0.028,-0.021
323,-0.03,-0.027,-0.023
324,-0.008,-0.027,0.0
325,-0.012,-0.027,-0.003
326,-0.025,-0.027,-0.015
327,-0.042,-0.027,-0.032
328,-0.039,-0.027,-0.03
329,-0.025,-0.026,-0.017
330,-0.039,-0.024,-0.032
331,-0.031,-0.022,-0.026
332,-0.03,-0.02,-0.027
333,-0.043,-0.018,-0.041
334,-0.032,-0.017,-0.032
335,-0.022,-0.016,-0.024
336,-0.003,-0.014,-0.007
337,-0.006,-0.012,-0.012
338,0.008,-0.008,0.001
339,0.008,-0.004,0.001
340,0.016,-0.0,0.009
341,0.016,0.003,0.009
342,0.005,0.005,-0.001
343,0.014,0.006,0.009
344,0.011,0.008,0.007
345,0.006,0.009,0.003
346,0.014,0.011,0.013
347,0.02,0.012,0.02
348,0.006,0.013,0.007
349,0.009,0.015,0.012
350,0.007,0.015,0.012
351,0.003,0.015,0.01
352,0.012,0.016,0.02
353,-0.003,0.016,0.005
354,0.007,0.017,0.015
355,0.023,0.017,0.032
356,0.033,0.018,0.043
357,0.032,0.017,0.041
358,0.041,0.016,0.049
359,0.011,0.015,0.019
360,-0.017,0.014,-0.011
361,-0.007,0.014,-0.003
362,-0.013,0.012,-0.011
363,0.011,0.011,0.01
364,0.046,0.01,0.043
365,0.027,0.008,0.023
366,0.026,0.006,0.02
367,0.019,0.002,0.012
368,0.004,-0.0,-0.004
369,-0.002,-0.004,-0.01
370,-0.008,-0.007,-0.015
371,-0.008,-0.01,-0.014
372,-0.01,-0.013,-0.015
373,-0.03,-0.016,-0.033
374,-0.035,-0.019,-0.037
375,-0.047,-0.022,-0.048
376,-0.042,-0.024,-0.043
377,-0.019,-0.026,-0.019
378,-0.036,-0.027,-0.033
379,-0.022,-0.028,-0.017
380,-0.012,-0.028,-0.005
381,-0.015,-0.028,-0.007
382,-0.013,-0.027,-0.004
383,-0.02,-0.026,-0.01
384,-0.034,-0.025,-0.024
385,-0.026,-0.022,-0.016
386,-0.017,-0.02,-0.008
387,-0.029,-0.017,-0.02
388,-0.019,-0.014,-0.011
389,-0.0,-0.011,0.006
390,-0.003,-0.009,0.001
391,-0.002,-0.006,-0.0
392,-0.01,-0.004,-0.01
393,-0.002,-0.003,-0.002
394,-0.008,-0.003,-0.01
395,-0.008,-0.004,-0.011
396,-0.017,-0.006,-0.023
397,-0.014,-0.011,-0.021
398,-0.005,-0.018,-0.013
399,-0.016,-0.027,-0.025
400,-0.049,-0.04,-0.056
