lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.672,0.685,0.811
2,0.442,0.52,0.629
3,0.303,0.383,0.455
4,0.225,0.27,0.301
5,0.16,0.18,0.159
6,0.115,0.11,0.043
7,0.066,0.056,-0.054
8,0.04,0.016,-0.119
9,0.015,-0.012,-0.169
10,0.005,-0.029,-0.197
11,0.002,-0.038,-0.211
12,-0.002,-0.04,-0.219
13,-0.01,-0.037,-0.226
14,-0.013,-0.03,-0.23
15,-0.007,-0.02,-0.228
16,0.002,-0.008,-0.222
17,-0.005,0.004,-0.222
18,-0.008,0.018,-0.219
19,-0.001,0.03,-0.205
20,0.005,0.042,-0.183
21,0.017,0.053,-0.146
22,0.028,0.061,-0.094
23,0.044,0.069,-0.023
24,0.07,0.074,0.07
25,0.077,0.077,0.173
26,0.091,0.074,0.29
27,0.091,0.072,0.395
28,0.066,0.071,0.462
29,0.062,0.07,0.501
30,0.051,0.067,0.494
31,0.072,0.064,0.464
32,0.106,0.059,0.399
33,0.086,0.054,0.276
34,0.046,0.047,0.146
35,0.029,0.037,0.04
36,0.017,0.026,-0.045
37,0.013,0.015,-0.108
38,0.006,0.005,-0.154
39,-0.003,-0.002,-0.188
40,-0.013,-0.009,-0.211
41,-0.021,-0.014,-0.224
42,-0.025,-0.018,-0.231
43,-0.026,-0.02,-0.234
44,-0.027,-0.019,-0.237
45,-0.029,-0.016,-0.237
46,-0.03,-0.011,-0.235
47,-0.027,-0.004,-0.229
48,-0.021,0.004,-0.219
49,-0.014,0.012,-0.202
50,-0.009,0.021,-0.177
51,0.001,0.03,-0.136
52,0.022,0.038,-0.074
53,0.043,0.045,0.007
54,0.057,0.053,0.104
55,0.059,0.06,0.209
56,0.086,0.067,0.325
57,0.123,0.071,0.428
58,0.164,0.072,0.51
59,0.17,0.071,0.533
60,0.117,0.069,0.483
61,0.056,0.065,0.395
62,0.039,0.058,0.297
63,0.039,0.051,0.189
64,0.038,0.043,0.087
65,0.029,0.035,-0.007
66,0.007,0.025,-0.087
67,-0.014,0.015,-0.149
68,-0.024,0.004,-0.188
69,-0.027,-0.006,-0.21
70,-0.029,-0.015,-0.224
71,-0.029,-0.022,-0.231
72,-0.035,-0.026,-0.238
73,-0.038,-0.029,-0.241
74,-0.035,-0.03,-0.24
75,-0.037,-0.028,-0.24
76,-0.037,-0.025,-0.237
77,-0.033,-0.02,-0.23
78,-0.022,-0.013,-0.215
79,-0.013,-0.005,-0.192
80,-0.002,0.003,-0.155
81,0.013,0.013,-0.102
82,0.023,0.023,-0.035
83,0.034,0.032,0.048
84,0.056,0.037,0.155
85,0.072,0.04,0.271
86,0.064,0.042,0.369
87,0.041,0.044,0.435
88,0.047,0.046,0.47
89,0.068,0.046,0.474
90,0.091,0.044,0.443
91,0.083,0.041,0.359
92,0.05,0.038,0.24
93,0.015,0.034,0.12
94,0.002,0.027,0.022
95,-0.007,0.017,-0.059
96,-0.014,0.007,-0.121
97,-0.019,-0.003,-0.166
98,-0.014,-0.012,-0.191
99,-0.015,-0.02,-0.209
100,-0.023,-0.026,-0.222
101,-0.03,-0.031,-0.23
102,-0.031,-0.034,-0.233
103,-0.03,-0.034,-0.235
104,-0.033,-0.032,-0.238
105,-0.037,-0.028,-0.238
106,-0.032,-0.022,-0.233
107,-0.026,-0.015,-0.222
108,-0.023,-0.007,-0.206
109,-0.022,0.002,-0.183
110,-0.006,0.011,-0.139
111,-0.004,0.019,-0.086
112,0.004,0.027,-0.014
113,0.008,0.035,0.073
114,0.02,0.042,0.174
115,0.032,0.048,0.275
116,0.075,0.051,0.385
117,0.12,0.053,0.471
118,0.152,0.053,0.507
119,0.124,0.051,0.471
120,0.084,0.048,0.393
121,0.064,0.044,0.298
122,0.056,0.039,0.199
123,0.036,0.034,0.093
124,0.017,0.03,-0.0
125,0.003,0.024,-0.074
126,-0.016,0.017,-0.134
127,-0.025,0.009,-0.175
128,-0.031,0.002,-0.202
129,-0.035,-0.004,-0.219
130,-0.034,-0.01,-0.226
131,-0.036,-0.014,-0.232
132,-0.031,-0.016,-0.233
133,-0.024,-0.018,-0.232
134,-0.02,-0.019,-0.229
135,-0.018,-0.017,-0.227
136,-0.01,-0.015,-0.218
137,-0.006,-0.011,-0.206
138,-0.006,-0.005,-0.188
139,0.005,0.002,-0.153
140,0.013,0.01,-0.105
141,0.028,0.019,-0.041
142,0.05,0.027,0.045
143,0.07,0.034,0.146
144,0.05,0.038,0.235
145,0.047,0.04,0.325
146,0.023,0.043,0.388
147,0.014,0.044,0.425
148,0.041,0.045,0.433
149,0.084,0.044,0.417
150,0.076,0.043,0.341
151,0.046,0.04,0.236
152,0.022,0.036,0.131
153,0.017,0.031,0.042
154,0.014,0.025,-0.033
155,0.013,0.02,-0.095
156,0.012,0.014,-0.139
157,0.011,0.008,-0.17
158,0.002,0.003,-0.193
159,-0.002,-0.002,-0.207
160,-0.007,-0.006,-0.217
161,-0.009,-0.008,-0.222
162,-0.002,-0.009,-0.221
163,-0.007,-0.009,-0.224
164,-0.006,-0.008,-0.221
165,-0.01,-0.005,-0.219
166,-0.012,-0.002,-0.214
167,-0.014,0.002,-0.2
168,-0.007,0.006,-0.174
169,-0.006,0.009,-0.14
170,-0.011,0.012,-0.095
171,-0.008,0.014,-0.029
172,0.007,0.018,0.055
173,0.015,0.022,0.144
174,0.034,0.026,0.238
175,0.055,0.027,0.329
176,0.071,0.028,0.398
177,0.058,0.028,0.418
178,0.045,0.027,0.4
179,0.038,0.025,0.354
180,0.043,0.022,0.286
181,0.038,0.018,0.196
182,0.019,0.014,0.096
183,0.004,0.009,0.006
184,-0.011,0.004,-0.069
185,-0.021,-0.004,-0.127
186,-0.028,-0.011,-0.171
187,-0.032,-0.017,-0.199
188,-0.038,-0.024,-0.218
189,-0.036,-0.03,-0.226
190,-0.038,-0.034,-0.233
191,-0.035,-0.038,-0.235
192,-0.034,-0.04,-0.236
193,-0.036,-0.042,-0.236
194,-0.037,-0.041,-0.233
195,-0.04,-0.04,-0.231
196,-0.048,-0.036,-0.226
197,-0.051,-0.031,-0.213
198,-0.045,-0.025,-0.183
199,-0.041,-0.018,-0.142
200,-0.024,-0.011,-0.08
201,-0.003,-0.004,-0.001
202,0.018,0.002,0.094
203,0.016,0.007,0.191
204,0.005,0.012,0.278
205,0.011,0.016,0.357
206,0.02,0.02,0.412
207,0.047,0.022,0.436
208,0.075,0.024,0.422
209,0.062,0.025,0.348
210,0.033,0.025,0.248
211,0.016,0.023,0.149
212,0.02,0.02,0.063
213,0.012,0.016,-0.019
214,0.006,0.012,-0.085
215,0.011,0.007,-0.13
216,0.001,0.002,-0.168
217,-0.012,-0.004,-0.196
218,-0.02,-0.01,-0.213
219,-0.021,-0.015,-0.22
220,-0.03,-0.019,-0.228
221,-0.026,-0.022,-0.229
222,-0.026,-0.024,-0.229
223,-0.029,-0.024,-0.229
224,-0.028,-0.023,-0.225
225,-0.027,-0.021,-0.218
226,-0.024,-0.017,-0.205
227,-0.016,-0.013,-0.182
228,-0.026,-0.01,-0.156
229,-0.025,-0.005,-0.112
230,-0.025,-0.0,-0.053
231,-0.021,0.005,0.018
232,-0.0,0.011,0.11
233,0.017,0.015,0.206
234,0.053,0.018,0.308
235,0.061,0.019,0.384
236,0.051,0.02,0.419
237,0.036,0.02,0.413
238,0.037,0.018,0.377
239,0.04,0.016,0.31
240,0.037,0.013,0.22
241,0.023,0.011,0.121
242,0.008,0.007,0.029
243,-0.007,0.003,-0.049
244,-0.017,-0.004,-0.112
245,-0.025,-0.01,-0.158
246,-0.03,-0.016,-0.189
247,-0.034,-0.021,-0.209
248,-0.036,-0.025,-0.22
249,-0.039,-0.028,-0.226
250,-0.037,-0.03,-0.227
251,-0.038,-0.03,-0.227
252,-0.039,-0.03,-0.227
253,-0.035,-0.028,-0.222
254,-0.035,-0.025,-0.219
255,-0.034,-0.02,-0.212
256,-0.019,-0.014,-0.191
257,-0.011,-0.007,-0.163
258,-0.004,0.001,-0.124
259,0.009,0.009,-0.068
260,0.023,0.015,0.001
261,0.035,0.021,0.086
262,0.029,0.027,0.177
263,0.016,0.032,0.269
264,0.019,0.036,0.35
265,0.039,0.038,0.413
266,0.081,0.039,0.452
267,0.097,0.04,0.442
268,0.082,0.039,0.374
269,0.048,0.035,0.275
270,0.024,0.029,0.174
271,0.002,0.022,0.073
272,0.009,0.015,-0.006
273,0.006,0.009,-0.074
274,-0.003,0.002,-0.127
275,-0.013,-0.005,-0.165
276,-0.017,-0.012,-0.189
277,-0.022,-0.018,-0.205
278,-0.03,-0.024,-0.215
279,-0.033,-0.028,-0.22
280,-0.031,-0.031,-0.22
281,-0.032,-0.032,-0.221
282,-0.037,-0.032,-0.222
283,-0.037,-0.03,-0.219
284,-0.04,-0.025,-0.215
285,-0.035,-0.019,-0.204
286,-0.031,-0.012,-0.185
287,-0.02,-0.003,-0.152
288,-0.009,0.006,-0.105
289,-0.006,0.017,-0.045
290,0.011,0.028,0.035
291,0.038,0.039,0.134
292,0.078,0.048,0.252
293,0.106,0.055,0.362
294,0.085,0.061,0.42
295,0.058,0.066,0.441
296,0.07,0.07,0.44
297,0.072,0.072,0.398
298,0.086,0.073,0.334
299,0.099,0.074,0.25
300,0.094,0.075,0.154
301,0.095,0.072,0.072
302,0.083,0.065,-0.004
303,0.065,0.056,-0.068
304,0.052,0.047,-0.114
305,0.04,0.038,-0.146
306,0.023,0.029,-0.171
307,0.01,0.021,-0.188
308,-0.003,0.014,-0.2
309,-0.011,0.008,-0.207
310,-0.008,0.005,-0.207
311,-0.007,0.004,-0.205
312,-0.004,0.005,-0.202
313,0.001,0.008,-0.197
314,0.003,0.013,-0.19
315,-0.002,0.02,-0.18
316,0.006,0.028,-0.153
317,0.009,0.037,-0.116
318,0.023,0.046,-0.06
319,0.041,0.054,0.014
320,0.058,0.062,0.106
321,0.045,0.071,0.199
322,0.043,0.079,0.299
323,0.064,0.086,0.39
324,0.134,0.092,0.476
325,0.206,0.096,0.529
326,0.198,0.099,0.5
327,0.142,0.098,0.414
328,0.12,0.093,0.322
329,0.096,0.087,0.217
330,0.091,0.079,0.12
331,0.078,0.069,0.029
332,0.055,0.06,-0.048
333,0.031,0.049,-0.108
334,0.017,0.038,-0.146
335,0.004,0.027,-0.173
336,0.001,0.017,-0.187
337,-0.005,0.009,-0.196
338,-0.01,0.003,-0.202
339,-0.016,-0.001,-0.207
340,-0.019,-0.004,-0.209
341,-0.023,-0.003,-0.21
342,-0.024,-0.001,-0.208
343,-0.02,0.005,-0.201
344,-0.014,0.012,-0.188
345,0.0,0.02,-0.163
346,0.01,0.029,-0.13
347,0.023,0.041,-0.081
348,0.036,0.054,-0.017
349,0.052,0.068,0.062
350,0.097,0.079,0.169
351,0.139,0.086,0.287
352,0.145,0.091,0.386
353,0.111,0.095,0.432
354,0.132,0.098,0.472
355,0.139,0.098,0.473
356,0.126,0.096,0.429
357,0.139,0.093,0.364
358,0.137,0.089,0.266
359,0.099,0.084,0.15
360,0.058,0.075,0.043
361,0.033,0.065,-0.038
362,0.019,0.053,-0.097
363,0.017,0.042,-0.135
364,0.007,0.031,-0.162
365,-0.006,0.021,-0.182
366,-0.012,0.011,-0.193
367,-0.019,0.002,-0.2
368,-0.019,-0.005,-0.202
369,-0.017,-0.01,-0.202
370,-0.018,-0.013,-0.2
371,-0.016,-0.014,-0.197
372,-0.011,-0.013,-0.191
373,-0.008,-0.011,-0.182
374,-0.005,-0.007,-0.167
375,-0.001,-0.001,-0.144
376,0.002,0.007,-0.111
377,0.013,0.014,-0.06
378,0.018,0.021,0.004
379,0.024,0.028,0.086
380,0.018,0.034,0.176
381,0.014,0.04,0.265
382,0.041,0.044,0.353
383,0.083,0.047,0.422
384,0.102,0.048,0.443
385,0.073,0.048,0.403
386,0.037,0.046,0.33
387,0.02,0.043,0.24
388,0.019,0.037,0.151
389,0.018,0.031,0.062
390,0.017,0.023,-0.018
391,0.004,0.014,-0.084
392,-0.013,0.004,-0.134
393,-0.012,-0.005,-0.16
394,-0.01,-0.014,-0.177
395,-0.007,-0.021,-0.185
396,-0.01,-0.026,-0.191
397,-0.015,-0.029,-0.196
398,-0.018,-0.026,-0.199
399,-0.021,-0.019,-0.201
400,-0.021,-0.004,-0.199
