lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.533,0.609,0.542
2,0.334,0.469,0.345
3,0.237,0.356,0.247
4,0.207,0.267,0.214
5,0.186,0.198,0.189
6,0.164,0.145,0.165
7,0.135,0.107,0.134
8,0.142,0.08,0.138
9,0.103,0.063,0.097
10,0.102,0.054,0.094
11,0.101,0.049,0.093
12,0.058,0.05,0.052
13,0.059,0.052,0.052
14,0.087,0.057,0.08
15,0.085,0.063,0.078
16,0.059,0.068,0.052
17,0.075,0.073,0.069
18,0.055,0.077,0.051
19,0.044,0.08,0.04
20,0.045,0.081,0.043
21,0.066,0.08,0.064
22,0.064,0.079,0.063
23,0.063,0.075,0.062
24,0.052,0.071,0.054
25,0.051,0.065,0.058
26,0.026,0.052,0.038
27,0.026,0.047,0.042
28,0.032,0.045,0.052
29,0.049,0.045,0.071
30,0.057,0.046,0.08
31,0.052,0.047,0.074
32,0.035,0.049,0.055
33,0.048,0.052,0.063
34,0.041,0.054,0.05
35,0.052,0.056,0.057
36,0.034,0.057,0.035
37,0.046,0.059,0.045
38,0.057,0.062,0.053
39,0.074,0.065,0.066
40,0.084,0.068,0.075
41,0.095,0.07,0.084
42,0.089,0.072,0.078
43,0.074,0.072,0.064
44,0.068,0.073,0.057
45,0.081,0.073,0.071
46,0.073,0.074,0.064
47,0.064,0.073,0.055
48,0.072,0.071,0.063
49,0.061,0.068,0.054
50,0.065,0.065,0.059
51,0.074,0.061,0.071
52,0.081,0.057,0.078
53,0.051,0.054,0.051
54,0.033,0.051,0.036
55,0.025,0.047,0.031
56,0.033,0.043,0.043
57,0.051,0.04,0.065
58,0.05,0.037,0.068
59,0.046,0.034,0.066
60,0.034,0.031,0.055
61,0.011,0.029,0.031
62,0.015,0.028,0.032
63,0.02,0.028,0.032
64,0.011,0.027,0.018
65,0.028,0.027,0.031
66,0.047,0.027,0.047
67,0.023,0.026,0.019
68,0.026,0.026,0.02
69,0.027,0.027,0.019
70,0.018,0.029,0.01
71,0.051,0.031,0.042
72,0.052,0.033,0.045
73,0.044,0.036,0.038
74,0.051,0.04,0.044
75,0.036,0.043,0.029
76,0.043,0.047,0.036
77,0.042,0.051,0.035
78,0.037,0.054,0.032
79,0.043,0.057,0.039
80,0.055,0.061,0.05
81,0.052,0.065,0.047
82,0.059,0.068,0.055
83,0.062,0.069,0.061
84,0.078,0.069,0.081
85,0.066,0.068,0.073
86,0.079,0.067,0.09
87,0.095,0.066,0.11
88,0.081,0.065,0.099
89,0.067,0.064,0.087
90,0.076,0.063,0.096
91,0.08,0.062,0.098
92,0.07,0.059,0.085
93,0.049,0.056,0.06
94,0.038,0.053,0.043
95,0.058,0.05,0.059
96,0.043,0.048,0.04
97,0.037,0.043,0.032
98,0.024,0.039,0.017
99,0.026,0.036,0.018
100,0.003,0.032,-0.007
101,0.025,0.03,0.015
102,0.02,0.027,0.01
103,0.028,0.026,0.018
104,0.019,0.025,0.01
105,0.042,0.024,0.033
106,0.046,0.024,0.038
107,0.049,0.026,0.042
108,0.036,0.029,0.03
109,0.034,0.032,0.029
110,0.026,0.036,0.022
111,0.025,0.041,0.021
112,0.031,0.045,0.028
113,0.037,0.048,0.037
114,0.042,0.052,0.046
115,0.052,0.056,0.06
116,0.05,0.058,0.062
117,0.066,0.059,0.08
118,0.079,0.061,0.095
119,0.065,0.063,0.081
120,0.082,0.065,0.097
121,0.075,0.066,0.088
122,0.065,0.067,0.074
123,0.064,0.067,0.07
124,0.072,0.068,0.075
125,0.073,0.067,0.073
126,0.086,0.067,0.082
127,0.07,0.067,0.063
128,0.072,0.067,0.062
129,0.057,0.066,0.048
130,0.049,0.065,0.039
131,0.033,0.063,0.024
132,0.051,0.059,0.042
133,0.041,0.056,0.032
134,0.045,0.052,0.035
135,0.064,0.048,0.054
136,0.051,0.045,0.042
137,0.047,0.042,0.039
138,0.055,0.041,0.049
139,0.071,0.04,0.066
140,0.053,0.04,0.05
141,0.035,0.039,0.033
142,0.017,0.038,0.018
143,0.031,0.038,0.036
144,0.023,0.036,0.032
145,0.023,0.035,0.036
146,0.031,0.033,0.045
147,0.016,0.03,0.034
148,0.018,0.028,0.037
149,0.037,0.026,0.054
150,0.024,0.023,0.04
151,0.01,0.021,0.023
152,0.024,0.018,0.034
153,0.043,0.017,0.049
154,0.044,0.015,0.047
155,0.027,0.014,0.026
156,0.036,0.013,0.033
157,0.018,0.013,0.012
158,0.017,0.013,0.01
159,0.002,0.014,-0.006
160,-0.01,0.016,-0.018
161,-0.015,0.017,-0.023
162,-0.018,0.017,-0.028
163,-0.001,0.017,-0.012
164,0.001,0.017,-0.009
165,0.018,0.017,0.008
166,0.01,0.016,0.001
167,0.026,0.016,0.016
168,0.04,0.017,0.03
169,0.032,0.017,0.025
170,0.04,0.019,0.035
171,0.054,0.019,0.051
172,0.033,0.018,0.034
173,0.034,0.018,0.04
174,0.015,0.018,0.026
175,0.013,0.017,0.027
176,0.002,0.017,0.018
177,-0.005,0.018,0.013
178,0.018,0.017,0.036
179,0.005,0.016,0.023
180,0.007,0.015,0.023
181,0.009,0.015,0.021
182,0.003,0.014,0.009
183,0.004,0.012,0.007
184,0.009,0.011,0.007
185,0.025,0.01,0.02
186,0.039,0.01,0.031
187,0.015,0.011,0.006
188,0.004,0.012,-0.005
189,0.001,0.012,-0.008
190,0.005,0.014,-0.005
191,0.018,0.016,0.007
192,0.011,0.018,-0.001
193,0.004,0.02,-0.007
194,0.03,0.022,0.019
195,0.058,0.025,0.048
196,0.048,0.029,0.038
197,0.037,0.032,0.028
198,0.035,0.036,0.028
199,0.026,0.038,0.022
200,0.028,0.041,0.025
201,0.053,0.044,0.052
202,0.046,0.048,0.05
203,0.026,0.051,0.033
204,0.024,0.054,0.036
205,0.049,0.057,0.062
206,0.074,0.06,0.088
207,0.069,0.062,0.083
208,0.052,0.063,0.065
209,0.054,0.064,0.065
210,0.07,0.065,0.078
211,0.08,0.064,0.085
212,0.098,0.062,0.099
213,0.08,0.06,0.079
214,0.061,0.059,0.057
215,0.073,0.058,0.067
216,0.072,0.056,0.065
217,0.054,0.054,0.047
218,0.039,0.052,0.031
219,0.028,0.051,0.019
220,0.028,0.049,0.018
221,0.033,0.045,0.021
222,0.042,0.041,0.03
223,0.042,0.037,0.029
224,0.033,0.034,0.022
225,0.021,0.032,0.009
226,0.024,0.031,0.013
227,0.023,0.029,0.014
228,0.022,0.029,0.015
229,0.016,0.029,0.013
230,0.046,0.03,0.046
231,0.062,0.03,0.063
232,0.036,0.029,0.042
233,0.019,0.029,0.028
234,0.028,0.031,0.04
235,0.041,0.032,0.053
236,0.033,0.034,0.046
237,0.028,0.036,0.041
238,0.026,0.036,0.037
239,0.042,0.037,0.052
240,0.038,0.038,0.046
241,0.03,0.038,0.034
242,0.034,0.037,0.034
243,0.047,0.037,0.044
244,0.053,0.036,0.049
245,0.057,0.035,0.051
246,0.029,0.034,0.023
247,0.041,0.033,0.033
248,0.013,0.031,0.005
249,0.006,0.029,-0.003
250,0.001,0.027,-0.008
251,0.03,0.026,0.019
252,0.027,0.024,0.017
253,0.04,0.024,0.028
254,0.051,0.023,0.038
255,0.041,0.024,0.029
256,0.025,0.023,0.014
257,0.013,0.021,0.006
258,0.014,0.02,0.009
259,0.009,0.02,0.007
260,0.008,0.02,0.009
261,0.009,0.02,0.013
262,0.016,0.021,0.023
263,0.01,0.023,0.02
264,0.024,0.024,0.038
265,0.03,0.026,0.046
266,0.028,0.027,0.043
267,0.028,0.028,0.043
268,0.035,0.03,0.047
269,0.041,0.029,0.05
270,0.032,0.028,0.039
271,0.023,0.027,0.027
272,0.041,0.027,0.041
273,0.039,0.025,0.037
274,0.025,0.024,0.021
275,0.018,0.024,0.013
276,0.032,0.024,0.025
277,0.016,0.024,0.009
278,0.03,0.026,0.022
279,0.032,0.027,0.024
280,0.03,0.026,0.021
281,0.024,0.025,0.014
282,0.027,0.024,0.016
283,0.007,0.023,-0.004
284,0.003,0.023,-0.008
285,0.004,0.023,-0.005
286,0.01,0.023,0.002
287,0.016,0.024,0.01
288,0.018,0.024,0.015
289,0.023,0.024,0.023
290,0.035,0.024,0.039
291,0.033,0.024,0.039
292,0.043,0.024,0.053
293,0.059,0.025,0.072
294,0.032,0.026,0.048
295,0.025,0.027,0.041
296,0.042,0.027,0.057
297,0.039,0.027,0.053
298,0.032,0.027,0.045
299,0.017,0.026,0.027
300,-0.001,0.026,0.006
301,-0.007,0.026,-0.003
302,0.008,0.026,0.009
303,0.028,0.026,0.026
304,0.04,0.026,0.036
305,0.025,0.025,0.021
306,0.027,0.024,0.022
307,0.017,0.023,0.011
308,0.021,0.022,0.015
309,0.01,0.021,0.004
310,0.038,0.021,0.03
311,0.032,0.022,0.025
312,0.042,0.024,0.034
313,0.042,0.025,0.034
314,0.022,0.025,0.016
315,0.023,0.025,0.017
316,0.002,0.026,-0.002
317,0.015,0.028,0.012
318,0.019,0.029,0.018
319,0.043,0.03,0.044
320,0.045,0.032,0.048
321,0.046,0.034,0.052
322,0.028,0.034,0.038
323,0.027,0.035,0.042
324,0.029,0.036,0.045
325,0.028,0.038,0.045
326,0.034,0.04,0.049
327,0.059,0.043,0.071
328,0.049,0.046,0.06
329,0.045,0.048,0.054
330,0.044,0.05,0.05
331,0.056,0.053,0.059
332,0.047,0.056,0.048
333,0.059,0.058,0.059
334,0.049,0.06,0.046
335,0.056,0.063,0.051
336,0.081,0.065,0.073
337,0.089,0.066,0.081
338,0.097,0.066,0.089
339,0.062,0.067,0.056
340,0.054,0.068,0.047
341,0.055,0.068,0.048
342,0.069,0.069,0.062
343,0.052,0.069,0.046
344,0.079,0.07,0.073
345,0.076,0.07,0.07
346,0.072,0.069,0.067
347,0.054,0.067,0.051
348,0.062,0.066,0.062
349,0.071,0.064,0.072
350,0.074,0.063,0.077
351,0.067,0.062,0.073
352,0.061,0.063,0.071
353,0.061,0.063,0.073
354,0.051,0.064,0.065
355,0.054,0.064,0.069
356,0.076,0.064,0.09
357,0.068,0.064,0.081
358,0.059,0.064,0.069
359,0.058,0.065,0.065
360,0.072,0.065,0.075
361,0.065,0.066,0.066
362,0.047,0.066,0.048
363,0.054,0.065,0.052
364,0.07,0.062,0.064
365,0.08,0.062,0.073
366,0.072,0.062,0.065
367,0.061,0.063,0.053
368,0.057,0.064,0.051
369,0.076,0.065,0.069
370,0.094,0.065,0.088
371,0.082,0.065,0.076
372,0.064,0.065,0.057
373,0.057,0.065,0.052
374,0.044,0.065,0.04
375,0.043,0.066,0.04
376,0.031,0.067,0.029
377,0.055,0.067,0.052
378,0.063,0.067,0.063
379,0.08,0.068,0.08
380,0.075,0.068,0.077
381,0.075,0.068,0.081
382,0.069,0.068,0.079
383,0.08,0.068,0.094
384,0.089,0.068,0.106
385,0.072,0.068,0.089
386,0.075,0.068,0.091
387,0.079,0.067,0.093
388,0.069,0.067,0.079
389,0.043,0.066,0.05
390,0.046,0.065,0.049
391,0.061,0.064,0.06
392,0.068,0.063,0.065
393,0.069,0.061,0.064
394,0.065,0.059,0.058
395,0.055,0.057,0.047
396,0.065,0.055,0.058
397,0.046,0.052,0.041
398,0.026,0.049,0.021
399,0.037,0.046,0.033
400,0.063,0.042,0.061
