lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.508,0.576,0.541
2,0.297,0.425,0.335
3,0.181,0.302,0.214
4,0.101,0.205,0.125
5,0.079,0.13,0.086
6,0.056,0.073,0.048
7,0.063,0.032,0.04
8,0.072,0.004,0.038
9,0.069,-0.013,0.03
10,0.066,-0.021,0.026
11,0.053,-0.023,0.015
12,0.005,-0.019,-0.028
13,0.011,-0.012,-0.021
14,0.033,-0.002,0.002
15,0.025,0.009,-0.003
16,0.038,0.021,0.009
17,-0.001,0.033,-0.03
18,-0.005,0.044,-0.037
19,0.013,0.054,-0.021
20,0.014,0.062,-0.019
21,0.026,0.069,-0.003
22,0.034,0.074,0.013
23,0.031,0.077,0.021
24,0.066,0.079,0.069
25,0.08,0.079,0.098
26,0.088,0.069,0.123
27,0.094,0.067,0.145
28,0.061,0.068,0.126
29,0.056,0.07,0.128
30,0.059,0.073,0.129
31,0.061,0.076,0.123
32,0.09,0.08,0.136
33,0.073,0.083,0.105
34,0.084,0.084,0.097
35,0.102,0.082,0.097
36,0.098,0.08,0.079
37,0.084,0.077,0.055
38,0.064,0.074,0.03
39,0.061,0.07,0.021
40,0.064,0.065,0.022
41,0.04,0.058,-0.0
42,0.047,0.052,0.005
43,0.053,0.048,0.013
44,0.076,0.044,0.036
45,0.058,0.042,0.021
46,0.037,0.04,0.001
47,0.039,0.038,0.001
48,0.034,0.035,-0.005
49,0.021,0.034,-0.017
50,0.009,0.033,-0.025
51,0.01,0.031,-0.017
52,0.026,0.03,0.008
53,0.016,0.028,0.012
54,0.029,0.028,0.04
55,0.017,0.03,0.047
56,0.013,0.032,0.059
57,0.028,0.034,0.086
58,0.055,0.036,0.119
59,0.062,0.038,0.127
60,0.042,0.04,0.105
61,0.064,0.04,0.118
62,0.059,0.039,0.101
63,0.053,0.038,0.081
64,0.068,0.038,0.078
65,0.037,0.039,0.034
66,0.01,0.039,-0.004
67,0.012,0.039,-0.012
68,0.028,0.039,-0.003
69,0.024,0.038,-0.012
70,0.05,0.036,0.01
71,0.054,0.034,0.016
72,0.047,0.032,0.011
73,0.025,0.029,-0.007
74,0.029,0.027,-0.004
75,0.014,0.025,-0.02
76,0.005,0.024,-0.033
77,0.017,0.022,-0.023
78,0.01,0.021,-0.029
79,0.006,0.022,-0.03
80,0.026,0.023,-0.006
81,0.03,0.025,0.006
82,0.034,0.027,0.021
83,0.029,0.03,0.029
84,0.049,0.03,0.063
85,0.05,0.03,0.081
86,0.034,0.031,0.081
87,0.013,0.031,0.073
88,0.01,0.031,0.076
89,0.012,0.031,0.075
90,0.041,0.03,0.095
91,0.047,0.03,0.09
92,0.041,0.031,0.071
93,0.037,0.032,0.054
94,0.045,0.033,0.048
95,0.031,0.034,0.021
96,0.035,0.032,0.016
97,0.032,0.03,0.007
98,0.031,0.027,0.0
99,0.026,0.025,-0.008
100,0.026,0.023,-0.009
101,0.022,0.022,-0.011
102,-0.014,0.023,-0.041
103,0.003,0.024,-0.025
104,0.02,0.025,-0.011
105,0.024,0.027,-0.01
106,0.035,0.029,-0.003
107,0.056,0.03,0.013
108,0.051,0.031,0.009
109,0.043,0.033,0.004
110,0.028,0.034,-0.003
111,0.013,0.034,-0.009
112,0.023,0.036,0.013
113,0.029,0.038,0.032
114,0.021,0.04,0.041
115,0.029,0.042,0.063
116,0.044,0.043,0.09
117,0.048,0.043,0.101
118,0.055,0.043,0.112
119,0.074,0.043,0.126
120,0.083,0.042,0.126
121,0.061,0.041,0.095
122,0.044,0.039,0.066
123,0.033,0.037,0.042
124,0.014,0.035,0.01
125,0.013,0.032,-0.002
126,0.017,0.029,-0.007
127,0.016,0.028,-0.014
128,0.033,0.028,-0.002
129,0.03,0.027,-0.007
130,0.027,0.027,-0.008
131,0.031,0.027,-0.002
132,0.01,0.026,-0.02
133,0.02,0.024,-0.011
134,0.01,0.022,-0.021
135,0.012,0.02,-0.024
136,0.009,0.019,-0.03
137,0.021,0.018,-0.021
138,0.028,0.016,-0.014
139,0.025,0.015,-0.011
140,0.015,0.014,-0.012
141,0.02,0.012,0.006
142,0.022,0.011,0.022
143,0.021,0.01,0.036
144,0.03,0.009,0.06
145,0.024,0.008,0.066
146,0.024,0.007,0.076
147,0.004,0.006,0.064
148,0.003,0.005,0.062
149,-0.006,0.005,0.046
150,-0.017,0.006,0.028
151,-0.022,0.008,0.012
152,0.003,0.01,0.023
153,0.001,0.013,0.008
154,-0.001,0.015,-0.006
155,0.011,0.016,-0.006
156,0.002,0.018,-0.022
157,0.008,0.018,-0.024
158,0.019,0.019,-0.016
159,0.023,0.02,-0.013
160,0.035,0.022,-0.001
161,0.051,0.024,0.017
162,0.053,0.028,0.02
163,0.065,0.031,0.03
164,0.072,0.035,0.033
165,0.064,0.039,0.021
166,0.023,0.042,-0.019
167,0.036,0.045,-0.009
168,0.027,0.047,-0.014
169,0.028,0.048,-0.007
170,0.022,0.049,-0.002
171,0.035,0.049,0.023
172,0.034,0.048,0.038
173,0.03,0.047,0.048
174,0.026,0.046,0.057
175,0.027,0.044,0.07
176,0.043,0.042,0.092
177,0.048,0.04,0.101
178,0.065,0.036,0.115
179,0.061,0.031,0.104
180,0.056,0.027,0.09
181,0.07,0.023,0.092
182,0.033,0.018,0.046
183,0.011,0.013,0.013
184,0.004,0.008,-0.005
185,-0.014,0.003,-0.033
186,-0.021,-0.002,-0.047
187,-0.022,-0.006,-0.052
188,-0.019,-0.009,-0.05
189,-0.006,-0.013,-0.037
190,-0.008,-0.017,-0.037
191,-0.02,-0.02,-0.045
192,-0.009,-0.021,-0.034
193,-0.032,-0.022,-0.056
194,-0.042,-0.021,-0.072
195,-0.045,-0.019,-0.079
196,-0.037,-0.016,-0.074
197,-0.027,-0.013,-0.065
198,-0.033,-0.01,-0.066
199,-0.005,-0.005,-0.034
200,0.009,0.0,-0.009
201,0.011,0.006,0.006
202,0.024,0.011,0.032
203,0.03,0.017,0.05
204,0.02,0.022,0.051
205,0.041,0.025,0.079
206,0.061,0.028,0.105
207,0.054,0.028,0.1
208,0.052,0.028,0.095
209,0.033,0.029,0.072
210,0.028,0.029,0.058
211,0.023,0.028,0.041
212,0.01,0.027,0.017
213,0.029,0.025,0.021
214,0.011,0.023,-0.006
215,0.009,0.019,-0.018
216,0.008,0.015,-0.025
217,0.003,0.011,-0.032
218,-0.005,0.008,-0.04
219,-0.006,0.005,-0.041
220,0.01,0.002,-0.024
221,0.011,-0.0,-0.019
222,-0.002,-0.002,-0.03
223,-0.013,-0.004,-0.044
224,-0.006,-0.002,-0.041
225,0.006,-0.001,-0.032
226,0.005,0.002,-0.035
227,-0.015,0.004,-0.051
228,0.011,0.007,-0.019
229,0.022,0.01,0.0
230,0.008,0.013,-0.002
231,0.013,0.016,0.015
232,0.003,0.018,0.02
233,0.008,0.02,0.038
234,0.023,0.021,0.062
235,0.031,0.022,0.079
236,0.044,0.024,0.098
237,0.044,0.024,0.099
238,0.02,0.025,0.072
239,0.037,0.025,0.08
240,0.023,0.024,0.056
241,0.006,0.023,0.026
242,0.021,0.021,0.025
243,0.031,0.019,0.021
244,0.043,0.018,0.021
245,0.029,0.017,0.0
246,0.013,0.015,-0.019
247,-0.003,0.013,-0.036
248,-0.02,0.012,-0.051
249,-0.004,0.011,-0.032
250,0.005,0.01,-0.022
251,0.014,0.008,-0.015
252,0.007,0.007,-0.024
253,0.013,0.007,-0.023
254,0.008,0.007,-0.032
255,0.009,0.008,-0.032
256,0.0,0.009,-0.039
257,0.006,0.011,-0.028
258,0.016,0.014,-0.011
259,0.015,0.017,-0.002
260,0.015,0.021,0.01
261,0.032,0.024,0.038
262,0.015,0.026,0.036
263,0.023,0.027,0.058
264,0.048,0.029,0.093
265,0.048,0.029,0.101
266,0.032,0.029,0.091
267,0.006,0.028,0.064
268,0.016,0.027,0.067
269,0.025,0.025,0.064
270,0.029,0.022,0.055
271,0.034,0.019,0.045
272,0.021,0.016,0.019
273,0.03,0.013,0.015
274,0.043,0.01,0.019
275,0.021,0.007,-0.006
276,0.004,0.004,-0.025
277,-0.004,0.001,-0.031
278,-0.021,-0.001,-0.045
279,-0.018,-0.004,-0.04
280,-0.018,-0.006,-0.04
281,-0.03,-0.007,-0.052
282,-0.022,-0.008,-0.048
283,-0.023,-0.008,-0.053
284,-0.015,-0.007,-0.048
285,0.005,-0.004,-0.028
286,-0.002,-0.001,-0.034
287,0.003,0.002,-0.026
288,0.014,0.007,-0.009
289,0.02,0.012,0.007
290,0.035,0.017,0.034
291,0.028,0.021,0.044
292,0.015,0.026,0.046
293,0.031,0.033,0.073
294,0.029,0.039,0.082
295,0.027,0.045,0.087
296,0.048,0.049,0.108
297,0.061,0.052,0.115
298,0.056,0.054,0.099
299,0.054,0.054,0.085
300,0.055,0.052,0.074
301,0.056,0.049,0.062
302,0.047,0.045,0.043
303,0.055,0.04,0.038
304,0.058,0.035,0.033
305,0.05,0.029,0.021
306,0.043,0.022,0.014
307,0.027,0.017,0.001
308,-0.005,0.011,-0.027
309,0.008,0.007,-0.013
310,0.013,0.003,-0.008
311,-0.009,-0.001,-0.03
312,-0.014,-0.003,-0.038
313,-0.021,-0.006,-0.049
314,-0.029,-0.008,-0.059
315,-0.036,-0.008,-0.065
316,-0.045,-0.009,-0.071
317,-0.029,-0.009,-0.05
318,-0.025,-0.007,-0.039
319,-0.012,-0.003,-0.015
320,0.013,0.001,0.023
321,0.024,0.007,0.048
322,0.029,0.012,0.069
323,0.033,0.018,0.085
324,0.03,0.024,0.091
325,0.036,0.03,0.1
326,0.049,0.036,0.11
327,0.053,0.041,0.105
328,0.067,0.046,0.106
329,0.066,0.05,0.09
330,0.041,0.053,0.053
331,0.048,0.054,0.045
332,0.048,0.055,0.034
333,0.037,0.054,0.016
334,0.052,0.053,0.025
335,0.039,0.051,0.01
336,0.067,0.049,0.034
337,0.062,0.045,0.029
338,0.043,0.043,0.013
339,0.044,0.04,0.015
340,0.041,0.037,0.012
341,0.038,0.033,0.006
342,0.012,0.031,-0.021
343,0.007,0.029,-0.027
344,0.023,0.027,-0.012
345,0.015,0.025,-0.018
346,0.023,0.024,-0.006
347,0.015,0.022,-0.007
348,0.02,0.021,0.009
349,0.032,0.02,0.034
350,0.022,0.02,0.041
351,0.013,0.02,0.048
352,0.023,0.021,0.073
353,0.026,0.023,0.088
354,0.038,0.024,0.104
355,0.044,0.025,0.111
356,0.03,0.028,0.093
357,0.035,0.03,0.086
358,0.027,0.032,0.066
359,0.014,0.035,0.038
360,0.025,0.037,0.033
361,0.026,0.038,0.022
362,0.018,0.038,0.004
363,0.037,0.038,0.013
364,0.049,0.038,0.02
365,0.053,0.037,0.021
366,0.052,0.037,0.022
367,0.035,0.037,0.008
368,0.058,0.037,0.03
369,0.04,0.038,0.013
370,0.043,0.038,0.015
371,0.056,0.038,0.023
372,0.041,0.039,0.007
373,0.032,0.039,-0.003
374,0.033,0.04,-0.0
375,0.027,0.04,-0.002
376,0.012,0.04,-0.011
377,0.023,0.04,0.008
378,0.029,0.04,0.026
379,0.026,0.04,0.035
380,0.037,0.04,0.06
381,0.036,0.04,0.072
382,0.038,0.039,0.087
383,0.054,0.039,0.112
384,0.072,0.038,0.13
385,0.058,0.037,0.114
386,0.048,0.036,0.097
387,0.038,0.034,0.078
388,0.035,0.033,0.062
389,0.027,0.032,0.041
390,0.004,0.03,0.006
391,0.028,0.028,0.016
392,0.033,0.027,0.014
393,0.022,0.025,-0.002
394,0.013,0.023,-0.014
395,0.021,0.022,-0.009
396,0.017,0.02,-0.012
397,0.018,0.019,-0.01
398,0.02,0.018,-0.006
399,0.02,0.018,-0.006
400,0.021,0.018,-0.007
