lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.68,0.686,0.828
2,0.42,0.519,0.628
3,0.294,0.38,0.453
4,0.209,0.264,0.288
5,0.164,0.17,0.149
6,0.116,0.096,0.03
7,0.064,0.039,-0.07
8,0.025,-0.003,-0.145
9,-0.004,-0.033,-0.193
10,-0.011,-0.051,-0.22
11,-0.013,-0.06,-0.234
12,-0.019,-0.061,-0.243
13,-0.018,-0.056,-0.245
14,-0.021,-0.045,-0.249
15,-0.025,-0.031,-0.251
16,-0.026,-0.014,-0.251
17,-0.019,0.005,-0.247
18,-0.012,0.025,-0.24
19,-0.007,0.044,-0.228
20,0.006,0.064,-0.204
21,0.024,0.082,-0.165
22,0.044,0.098,-0.109
23,0.069,0.112,-0.031
24,0.103,0.124,0.072
25,0.145,0.134,0.201
26,0.185,0.134,0.345
27,0.198,0.134,0.471
28,0.191,0.136,0.555
29,0.178,0.136,0.592
30,0.169,0.133,0.585
31,0.177,0.128,0.539
32,0.168,0.12,0.442
33,0.14,0.11,0.311
34,0.1,0.098,0.174
35,0.06,0.084,0.051
36,0.024,0.067,-0.052
37,-0.001,0.05,-0.13
38,-0.009,0.033,-0.18
39,-0.016,0.017,-0.212
40,-0.027,0.001,-0.234
41,-0.031,-0.013,-0.245
42,-0.028,-0.023,-0.249
43,-0.027,-0.03,-0.251
44,-0.031,-0.035,-0.254
45,-0.035,-0.035,-0.257
46,-0.028,-0.032,-0.254
47,-0.03,-0.026,-0.252
48,-0.033,-0.017,-0.245
49,-0.034,-0.006,-0.231
50,-0.028,0.006,-0.204
51,-0.011,0.018,-0.159
52,0.01,0.029,-0.093
53,0.028,0.04,-0.007
54,0.046,0.049,0.099
55,0.054,0.058,0.217
56,0.092,0.065,0.353
57,0.129,0.07,0.476
58,0.136,0.072,0.548
59,0.142,0.072,0.57
60,0.123,0.069,0.533
61,0.096,0.063,0.452
62,0.075,0.055,0.338
63,0.065,0.047,0.212
64,0.045,0.038,0.09
65,0.005,0.029,-0.023
66,-0.022,0.019,-0.11
67,-0.032,0.008,-0.169
68,-0.036,-0.003,-0.207
69,-0.044,-0.014,-0.233
70,-0.042,-0.024,-0.246
71,-0.046,-0.031,-0.255
72,-0.045,-0.037,-0.26
73,-0.042,-0.041,-0.261
74,-0.042,-0.043,-0.263
75,-0.045,-0.041,-0.263
76,-0.045,-0.037,-0.261
77,-0.044,-0.031,-0.256
78,-0.045,-0.023,-0.246
79,-0.037,-0.013,-0.223
80,-0.023,-0.003,-0.186
81,-0.007,0.008,-0.132
82,0.011,0.019,-0.057
83,0.049,0.027,0.045
84,0.086,0.035,0.166
85,0.078,0.04,0.283
86,0.06,0.044,0.392
87,0.048,0.046,0.476
88,0.05,0.046,0.518
89,0.067,0.044,0.516
90,0.081,0.039,0.468
91,0.079,0.035,0.376
92,0.054,0.03,0.25
93,0.023,0.022,0.123
94,-0.003,0.013,0.013
95,-0.017,0.003,-0.075
96,-0.024,-0.007,-0.141
97,-0.035,-0.017,-0.19
98,-0.041,-0.026,-0.221
99,-0.051,-0.034,-0.244
100,-0.06,-0.042,-0.26
101,-0.062,-0.048,-0.267
102,-0.058,-0.051,-0.268
103,-0.048,-0.052,-0.264
104,-0.046,-0.049,-0.264
105,-0.049,-0.044,-0.263
106,-0.038,-0.036,-0.255
107,-0.04,-0.027,-0.249
108,-0.038,-0.016,-0.232
109,-0.029,-0.005,-0.205
110,-0.015,0.005,-0.161
111,0.001,0.016,-0.098
112,0.018,0.026,-0.016
113,0.041,0.037,0.089
114,0.038,0.046,0.197
115,0.052,0.054,0.319
116,0.096,0.059,0.439
117,0.122,0.062,0.514
118,0.114,0.063,0.528
119,0.093,0.063,0.492
120,0.08,0.059,0.42
121,0.072,0.054,0.321
122,0.07,0.048,0.212
123,0.06,0.041,0.102
124,0.038,0.034,0.0
125,0.016,0.025,-0.083
126,-0.011,0.016,-0.151
127,-0.032,0.005,-0.2
128,-0.037,-0.006,-0.227
129,-0.036,-0.016,-0.241
130,-0.032,-0.024,-0.247
131,-0.038,-0.031,-0.254
132,-0.045,-0.036,-0.261
133,-0.046,-0.038,-0.262
134,-0.046,-0.038,-0.261
135,-0.047,-0.036,-0.259
136,-0.038,-0.032,-0.25
137,-0.031,-0.026,-0.237
138,-0.029,-0.019,-0.217
139,-0.025,-0.011,-0.186
140,-0.015,-0.002,-0.138
141,-0.002,0.009,-0.068
142,0.023,0.018,0.027
143,0.05,0.026,0.144
144,0.057,0.033,0.263
145,0.039,0.039,0.362
146,0.033,0.045,0.444
147,0.053,0.049,0.494
148,0.069,0.051,0.494
149,0.096,0.052,0.458
150,0.11,0.051,0.383
151,0.097,0.049,0.276
152,0.046,0.044,0.146
153,0.024,0.039,0.038
154,0.023,0.032,-0.045
155,0.003,0.025,-0.119
156,-0.007,0.019,-0.17
157,-0.009,0.012,-0.202
158,-0.01,0.006,-0.222
159,-0.011,-0.0,-0.233
160,-0.008,-0.006,-0.239
161,-0.014,-0.01,-0.245
162,-0.016,-0.014,-0.248
163,-0.018,-0.017,-0.248
164,-0.02,-0.018,-0.246
165,-0.024,-0.018,-0.244
166,-0.03,-0.017,-0.239
167,-0.03,-0.014,-0.225
168,-0.022,-0.011,-0.198
169,-0.019,-0.008,-0.161
170,-0.008,-0.005,-0.106
171,-0.001,-0.0,-0.032
172,0.005,0.005,0.056
173,0.013,0.011,0.157
174,0.025,0.016,0.262
175,0.06,0.019,0.37
176,0.058,0.02,0.441
177,0.038,0.019,0.466
178,0.021,0.018,0.444
179,0.006,0.017,0.379
180,0.002,0.013,0.289
181,0.007,0.01,0.189
182,0.007,0.006,0.085
183,0.004,0.001,-0.008
184,0.001,-0.004,-0.082
185,-0.007,-0.01,-0.14
186,-0.011,-0.016,-0.181
187,-0.015,-0.022,-0.209
188,-0.03,-0.027,-0.232
189,-0.032,-0.031,-0.241
190,-0.033,-0.034,-0.248
191,-0.042,-0.036,-0.255
192,-0.042,-0.037,-0.258
193,-0.047,-0.037,-0.26
194,-0.051,-0.035,-0.259
195,-0.047,-0.031,-0.251
196,-0.048,-0.027,-0.242
197,-0.044,-0.021,-0.224
198,-0.038,-0.015,-0.195
199,-0.027,-0.009,-0.15
200,0.002,-0.003,-0.078
201,0.008,0.002,0.002
202,0.018,0.006,0.101
203,0.029,0.01,0.211
204,0.031,0.014,0.314
205,0.028,0.017,0.4
206,0.037,0.02,0.464
207,0.051,0.021,0.487
208,0.058,0.021,0.458
209,0.031,0.021,0.371
210,0.021,0.018,0.263
211,0.007,0.013,0.152
212,-0.007,0.006,0.047
213,-0.007,-0.002,-0.04
214,0.001,-0.008,-0.107
215,-0.006,-0.014,-0.159
216,-0.023,-0.02,-0.2
217,-0.038,-0.026,-0.228
218,-0.047,-0.031,-0.245
219,-0.05,-0.036,-0.253
220,-0.048,-0.04,-0.256
221,-0.045,-0.042,-0.256
222,-0.046,-0.043,-0.256
223,-0.051,-0.043,-0.256
224,-0.054,-0.04,-0.254
225,-0.057,-0.037,-0.248
226,-0.048,-0.033,-0.233
227,-0.044,-0.029,-0.211
228,-0.039,-0.024,-0.177
229,-0.026,-0.018,-0.125
230,-0.014,-0.013,-0.055
231,-0.007,-0.008,0.028
232,0.0,-0.004,0.126
233,0.023,-0.0,0.241
234,0.061,0.002,0.357
235,0.064,0.003,0.44
236,0.027,0.003,0.467
237,-0.0,0.002,0.451
238,-0.029,-0.0,0.388
239,-0.018,-0.003,0.309
240,-0.002,-0.006,0.213
241,0.002,-0.009,0.11
242,-0.005,-0.012,0.011
243,-0.02,-0.017,-0.075
244,-0.032,-0.022,-0.141
245,-0.037,-0.028,-0.184
246,-0.044,-0.034,-0.214
247,-0.045,-0.039,-0.232
248,-0.052,-0.043,-0.244
249,-0.053,-0.046,-0.249
250,-0.057,-0.047,-0.253
251,-0.056,-0.047,-0.254
252,-0.052,-0.046,-0.252
253,-0.046,-0.043,-0.246
254,-0.04,-0.038,-0.238
255,-0.038,-0.033,-0.23
256,-0.031,-0.026,-0.211
257,-0.019,-0.019,-0.181
258,-0.011,-0.011,-0.139
259,0.001,-0.004,-0.079
260,0.01,0.001,-0.004
261,0.008,0.005,0.086
262,0.009,0.009,0.191
263,-0.005,0.014,0.29
264,-0.01,0.018,0.378
265,0.011,0.022,0.454
266,0.055,0.024,0.495
267,0.073,0.025,0.479
268,0.065,0.023,0.406
269,0.034,0.019,0.292
270,0.013,0.014,0.173
271,0.003,0.007,0.065
272,-0.004,0.0,-0.028
273,-0.001,-0.006,-0.097
274,-0.006,-0.013,-0.149
275,-0.022,-0.019,-0.19
276,-0.029,-0.026,-0.215
277,-0.035,-0.033,-0.231
278,-0.038,-0.037,-0.238
279,-0.04,-0.04,-0.242
280,-0.043,-0.041,-0.245
281,-0.046,-0.04,-0.246
282,-0.051,-0.037,-0.246
283,-0.05,-0.032,-0.242
284,-0.051,-0.026,-0.235
285,-0.048,-0.019,-0.223
286,-0.043,-0.012,-0.202
287,-0.034,-0.003,-0.168
288,-0.021,0.005,-0.116
289,-0.008,0.015,-0.047
290,0.019,0.025,0.045
291,0.051,0.034,0.155
292,0.078,0.042,0.272
293,0.098,0.047,0.38
294,0.095,0.051,0.46
295,0.067,0.054,0.49
296,0.054,0.054,0.483
297,0.073,0.053,0.452
298,0.086,0.051,0.373
299,0.095,0.048,0.266
300,0.084,0.043,0.147
301,0.05,0.036,0.036
302,0.004,0.026,-0.062
303,-0.011,0.016,-0.129
304,-0.02,0.007,-0.175
305,-0.031,-0.003,-0.207
306,-0.033,-0.012,-0.224
307,-0.035,-0.021,-0.234
308,-0.043,-0.028,-0.241
309,-0.044,-0.034,-0.243
310,-0.043,-0.036,-0.242
311,-0.038,-0.036,-0.239
312,-0.035,-0.033,-0.236
313,-0.029,-0.028,-0.23
314,-0.031,-0.02,-0.224
315,-0.037,-0.011,-0.212
316,-0.026,-0.0,-0.184
317,-0.01,0.01,-0.139
318,0.014,0.021,-0.074
319,0.04,0.03,0.01
320,0.047,0.039,0.106
321,0.046,0.049,0.211
322,0.047,0.058,0.315
323,0.072,0.066,0.417
324,0.115,0.072,0.502
325,0.139,0.076,0.539
326,0.125,0.078,0.509
327,0.08,0.077,0.42
328,0.08,0.074,0.318
329,0.102,0.069,0.215
330,0.087,0.061,0.102
331,0.053,0.053,-0.002
332,0.031,0.044,-0.082
333,0.012,0.034,-0.14
334,-0.001,0.024,-0.178
335,-0.006,0.014,-0.2
336,-0.006,0.005,-0.212
337,-0.007,-0.003,-0.219
338,-0.009,-0.008,-0.223
339,-0.01,-0.011,-0.225
340,-0.013,-0.012,-0.226
341,-0.016,-0.01,-0.226
342,-0.016,-0.006,-0.224
343,-0.016,-0.0,-0.219
344,-0.019,0.007,-0.209
345,-0.021,0.015,-0.192
346,-0.015,0.023,-0.159
347,-0.005,0.032,-0.107
348,0.001,0.042,-0.039
349,0.027,0.052,0.054
350,0.074,0.06,0.172
351,0.12,0.066,0.302
352,0.126,0.07,0.406
353,0.133,0.075,0.489
354,0.127,0.078,0.524
355,0.118,0.078,0.516
356,0.101,0.075,0.46
357,0.116,0.072,0.374
358,0.105,0.068,0.255
359,0.069,0.062,0.129
360,0.032,0.055,0.02
361,0.011,0.045,-0.063
362,-0.003,0.034,-0.125
363,-0.011,0.022,-0.167
364,-0.019,0.012,-0.196
365,-0.021,0.002,-0.211
366,-0.023,-0.006,-0.219
367,-0.023,-0.013,-0.222
368,-0.02,-0.019,-0.222
369,-0.019,-0.023,-0.222
370,-0.013,-0.025,-0.219
371,-0.019,-0.024,-0.22
372,-0.026,-0.02,-0.22
373,-0.017,-0.015,-0.21
374,-0.019,-0.007,-0.196
375,-0.015,0.002,-0.171
376,-0.008,0.012,-0.132
377,0.001,0.022,-0.075
378,0.008,0.032,-0.001
379,0.024,0.041,0.095
380,0.041,0.049,0.207
381,0.047,0.056,0.319
382,0.074,0.061,0.424
383,0.091,0.064,0.491
384,0.121,0.066,0.511
385,0.119,0.065,0.473
386,0.083,0.061,0.38
387,0.027,0.056,0.256
388,0.018,0.048,0.149
389,0.016,0.039,0.052
390,0.018,0.028,-0.026
391,0.004,0.015,-0.093
392,-0.003,0.002,-0.141
393,-0.016,-0.011,-0.176
394,-0.027,-0.023,-0.2
395,-0.037,-0.034,-0.216
396,-0.033,-0.042,-0.219
397,-0.025,-0.046,-0.219
398,-0.033,-0.045,-0.224
399,-0.037,-0.037,-0.226
400,-0.036,-0.02,-0.225
