lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.664,0.679,0.831
2,0.424,0.526,0.645
3,0.297,0.397,0.469
4,0.232,0.289,0.309
5,0.186,0.201,0.166
6,0.148,0.129,0.043
7,0.099,0.073,-0.057
8,0.062,0.03,-0.131
9,0.035,-0.001,-0.182
10,0.019,-0.022,-0.213
11,-0.003,-0.035,-0.236
12,-0.021,-0.042,-0.251
13,-0.019,-0.042,-0.255
14,-0.013,-0.038,-0.254
15,-0.021,-0.03,-0.258
16,-0.013,-0.02,-0.251
17,-0.009,-0.008,-0.246
18,-0.006,0.005,-0.24
19,-0.007,0.019,-0.23
20,-0.002,0.032,-0.209
21,0.01,0.045,-0.174
22,0.019,0.057,-0.122
23,0.017,0.067,-0.053
24,0.045,0.076,0.05
25,0.065,0.083,0.174
26,0.102,0.082,0.319
27,0.117,0.082,0.457
28,0.094,0.084,0.552
29,0.075,0.086,0.598
30,0.081,0.087,0.596
31,0.133,0.085,0.557
32,0.141,0.082,0.454
33,0.122,0.076,0.312
34,0.089,0.068,0.17
35,0.048,0.056,0.042
36,0.035,0.041,-0.052
37,0.017,0.026,-0.127
38,-0.002,0.013,-0.182
39,-0.02,0.002,-0.22
40,-0.023,-0.009,-0.241
41,-0.018,-0.018,-0.251
42,-0.013,-0.025,-0.254
43,-0.027,-0.029,-0.261
44,-0.039,-0.031,-0.264
45,-0.048,-0.029,-0.266
46,-0.056,-0.026,-0.267
47,-0.057,-0.02,-0.262
48,-0.043,-0.013,-0.248
49,-0.035,-0.002,-0.231
50,-0.025,0.009,-0.204
51,-0.015,0.021,-0.16
52,-0.005,0.031,-0.098
53,0.015,0.04,-0.011
54,0.035,0.049,0.099
55,0.057,0.059,0.227
56,0.1,0.067,0.371
57,0.152,0.073,0.509
58,0.201,0.076,0.616
59,0.192,0.076,0.641
60,0.148,0.074,0.586
61,0.087,0.07,0.474
62,0.053,0.063,0.345
63,0.045,0.055,0.214
64,0.046,0.046,0.095
65,0.019,0.037,-0.018
66,-0.014,0.027,-0.11
67,-0.036,0.014,-0.177
68,-0.045,-0.0,-0.217
69,-0.05,-0.014,-0.243
70,-0.043,-0.026,-0.257
71,-0.058,-0.036,-0.273
72,-0.063,-0.044,-0.278
73,-0.065,-0.05,-0.279
74,-0.052,-0.055,-0.272
75,-0.041,-0.056,-0.266
76,-0.037,-0.055,-0.26
77,-0.043,-0.052,-0.257
78,-0.049,-0.046,-0.249
79,-0.048,-0.038,-0.228
80,-0.041,-0.028,-0.191
81,-0.035,-0.017,-0.142
82,-0.019,-0.006,-0.071
83,0.003,0.003,0.024
84,0.024,0.009,0.142
85,0.04,0.012,0.273
86,0.037,0.015,0.395
87,0.013,0.018,0.487
88,0.012,0.019,0.538
89,0.036,0.02,0.542
90,0.07,0.018,0.5
91,0.062,0.016,0.397
92,0.03,0.013,0.26
93,-0.005,0.007,0.122
94,-0.019,-0.002,0.009
95,-0.026,-0.012,-0.08
96,-0.03,-0.023,-0.148
97,-0.029,-0.031,-0.195
98,-0.046,-0.039,-0.233
99,-0.058,-0.045,-0.258
100,-0.055,-0.051,-0.269
101,-0.058,-0.056,-0.276
102,-0.058,-0.059,-0.277
103,-0.06,-0.061,-0.276
104,-0.056,-0.06,-0.273
105,-0.067,-0.056,-0.275
106,-0.058,-0.05,-0.266
107,-0.054,-0.043,-0.254
108,-0.06,-0.033,-0.242
109,-0.057,-0.023,-0.218
110,-0.047,-0.013,-0.177
111,-0.033,-0.004,-0.116
112,-0.02,0.005,-0.038
113,-0.013,0.015,0.059
114,0.007,0.025,0.177
115,0.039,0.033,0.307
116,0.11,0.038,0.445
117,0.14,0.041,0.531
118,0.133,0.043,0.555
119,0.082,0.044,0.506
120,0.038,0.044,0.414
121,0.025,0.041,0.304
122,0.034,0.035,0.19
123,0.041,0.029,0.08
124,0.038,0.022,-0.015
125,0.008,0.013,-0.102
126,-0.013,0.002,-0.168
127,-0.038,-0.01,-0.218
128,-0.046,-0.023,-0.247
129,-0.054,-0.034,-0.265
130,-0.066,-0.043,-0.278
131,-0.061,-0.051,-0.282
132,-0.062,-0.057,-0.282
133,-0.054,-0.062,-0.278
134,-0.056,-0.063,-0.276
135,-0.067,-0.063,-0.275
136,-0.07,-0.059,-0.27
137,-0.061,-0.055,-0.254
138,-0.057,-0.048,-0.235
139,-0.061,-0.038,-0.208
140,-0.053,-0.028,-0.162
141,-0.051,-0.016,-0.1
142,-0.027,-0.007,-0.008
143,0.004,-0.0,0.11
144,0.016,0.006,0.234
145,0.036,0.012,0.359
146,0.037,0.017,0.453
147,0.03,0.023,0.505
148,0.067,0.026,0.516
149,0.101,0.029,0.473
150,0.097,0.029,0.379
151,0.057,0.027,0.253
152,0.02,0.024,0.126
153,-0.007,0.019,0.014
154,-0.011,0.014,-0.073
155,-0.008,0.008,-0.138
156,-0.01,0.003,-0.187
157,-0.025,-0.003,-0.225
158,-0.036,-0.009,-0.25
159,-0.034,-0.015,-0.262
160,-0.027,-0.022,-0.265
161,-0.032,-0.027,-0.27
162,-0.038,-0.032,-0.272
163,-0.04,-0.035,-0.272
164,-0.034,-0.037,-0.267
165,-0.042,-0.038,-0.263
166,-0.037,-0.036,-0.253
167,-0.033,-0.033,-0.237
168,-0.037,-0.029,-0.218
169,-0.028,-0.024,-0.181
170,-0.019,-0.02,-0.125
171,-0.023,-0.015,-0.056
172,-0.021,-0.01,0.031
173,-0.017,-0.004,0.133
174,0.016,0.001,0.255
175,0.025,0.003,0.361
176,0.036,0.003,0.443
177,0.022,0.002,0.476
178,-0.001,0.001,0.451
179,-0.013,-0.001,0.382
180,-0.006,-0.004,0.289
181,0.003,-0.008,0.181
182,0.009,-0.012,0.075
183,-0.001,-0.017,-0.024
184,-0.022,-0.024,-0.108
185,-0.031,-0.032,-0.17
186,-0.037,-0.039,-0.211
187,-0.043,-0.045,-0.239
188,-0.058,-0.05,-0.26
189,-0.058,-0.053,-0.27
190,-0.061,-0.055,-0.278
191,-0.064,-0.056,-0.28
192,-0.064,-0.056,-0.281
193,-0.061,-0.054,-0.279
194,-0.06,-0.05,-0.276
195,-0.068,-0.046,-0.274
196,-0.065,-0.041,-0.263
197,-0.06,-0.034,-0.245
198,-0.052,-0.026,-0.214
199,-0.038,-0.018,-0.167
200,-0.023,-0.011,-0.102
201,-0.003,-0.004,-0.016
202,0.019,0.001,0.092
203,0.024,0.006,0.208
204,0.02,0.011,0.319
205,0.03,0.015,0.42
206,0.063,0.018,0.499
207,0.079,0.019,0.517
208,0.081,0.019,0.477
209,0.047,0.018,0.379
210,0.009,0.016,0.256
211,-0.015,0.011,0.134
212,-0.022,0.005,0.03
213,-0.017,-0.002,-0.055
214,-0.012,-0.01,-0.122
215,-0.025,-0.016,-0.177
216,-0.036,-0.023,-0.216
217,-0.05,-0.03,-0.242
218,-0.044,-0.037,-0.254
219,-0.049,-0.043,-0.264
220,-0.048,-0.046,-0.268
221,-0.056,-0.048,-0.272
222,-0.054,-0.047,-0.271
223,-0.041,-0.045,-0.265
224,-0.034,-0.04,-0.259
225,-0.039,-0.034,-0.254
226,-0.039,-0.026,-0.241
227,-0.029,-0.018,-0.217
228,-0.025,-0.009,-0.182
229,-0.014,-0.0,-0.129
230,-0.01,0.009,-0.062
231,-0.003,0.017,0.023
232,0.008,0.024,0.128
233,0.031,0.029,0.25
234,0.062,0.031,0.369
235,0.086,0.033,0.463
236,0.069,0.034,0.503
237,0.056,0.034,0.49
238,0.035,0.031,0.426
239,0.036,0.027,0.336
240,0.061,0.02,0.235
241,0.054,0.013,0.122
242,0.022,0.004,0.011
243,-0.014,-0.005,-0.081
244,-0.035,-0.015,-0.148
245,-0.04,-0.025,-0.191
246,-0.047,-0.033,-0.22
247,-0.055,-0.039,-0.241
248,-0.061,-0.043,-0.254
249,-0.054,-0.045,-0.259
250,-0.057,-0.046,-0.263
251,-0.062,-0.045,-0.267
252,-0.064,-0.04,-0.269
253,-0.058,-0.034,-0.266
254,-0.041,-0.027,-0.254
255,-0.037,-0.018,-0.245
256,-0.039,-0.008,-0.229
257,-0.033,0.003,-0.199
258,-0.017,0.015,-0.153
259,0.007,0.025,-0.085
260,0.046,0.034,0.005
261,0.081,0.042,0.115
262,0.092,0.049,0.23
263,0.093,0.055,0.346
264,0.104,0.06,0.449
265,0.107,0.063,0.517
266,0.121,0.064,0.544
267,0.116,0.061,0.511
268,0.094,0.057,0.419
269,0.052,0.05,0.294
270,0.012,0.041,0.166
271,-0.003,0.03,0.058
272,-0.007,0.019,-0.031
273,-0.014,0.009,-0.105
274,-0.03,-0.001,-0.162
275,-0.046,-0.012,-0.203
276,-0.047,-0.022,-0.226
277,-0.044,-0.032,-0.238
278,-0.043,-0.039,-0.247
279,-0.045,-0.044,-0.254
280,-0.042,-0.048,-0.254
281,-0.045,-0.05,-0.254
282,-0.028,-0.049,-0.247
283,-0.035,-0.045,-0.248
284,-0.058,-0.039,-0.252
285,-0.053,-0.03,-0.236
286,-0.052,-0.021,-0.215
287,-0.036,-0.012,-0.179
288,-0.013,-0.003,-0.123
289,-0.01,0.006,-0.057
290,0.009,0.014,0.037
291,0.036,0.021,0.153
292,0.064,0.026,0.278
293,0.086,0.029,0.399
294,0.073,0.031,0.481
295,0.046,0.031,0.514
296,0.015,0.03,0.495
297,0.013,0.026,0.438
298,0.041,0.022,0.355
299,0.051,0.019,0.246
300,0.039,0.015,0.126
301,0.008,0.008,0.014
302,-0.016,-0.0,-0.073
303,-0.021,-0.009,-0.132
304,-0.014,-0.018,-0.17
305,-0.028,-0.025,-0.202
306,-0.05,-0.031,-0.227
307,-0.058,-0.035,-0.24
308,-0.063,-0.04,-0.248
309,-0.049,-0.043,-0.247
310,-0.041,-0.043,-0.246
311,-0.043,-0.041,-0.248
312,-0.042,-0.036,-0.247
313,-0.041,-0.03,-0.242
314,-0.039,-0.021,-0.233
315,-0.038,-0.011,-0.217
316,-0.029,-0.0,-0.189
317,-0.011,0.01,-0.144
318,0.016,0.02,-0.078
319,0.047,0.028,0.009
320,0.06,0.035,0.11
321,0.04,0.042,0.213
322,0.026,0.05,0.322
323,0.055,0.056,0.435
324,0.103,0.059,0.528
325,0.151,0.061,0.568
326,0.127,0.061,0.527
327,0.074,0.06,0.428
328,0.04,0.056,0.307
329,0.028,0.049,0.189
330,0.035,0.041,0.084
331,0.042,0.032,-0.003
332,0.029,0.024,-0.08
333,0.008,0.015,-0.139
334,-0.008,0.005,-0.179
335,-0.023,-0.005,-0.205
336,-0.025,-0.015,-0.218
337,-0.044,-0.022,-0.234
338,-0.043,-0.028,-0.239
339,-0.036,-0.032,-0.239
340,-0.026,-0.033,-0.236
341,-0.029,-0.031,-0.239
342,-0.039,-0.026,-0.241
343,-0.037,-0.02,-0.234
344,-0.034,-0.014,-0.221
345,-0.029,-0.007,-0.199
346,-0.015,0.001,-0.164
347,-0.006,0.01,-0.113
348,-0.004,0.02,-0.047
349,0.003,0.03,0.038
350,0.034,0.038,0.151
351,0.079,0.043,0.285
352,0.109,0.046,0.413
353,0.079,0.05,0.49
354,0.069,0.053,0.527
355,0.07,0.055,0.52
356,0.09,0.054,0.474
357,0.106,0.053,0.389
358,0.091,0.051,0.269
359,0.061,0.047,0.144
360,0.028,0.041,0.033
361,0.01,0.033,-0.051
362,-0.01,0.023,-0.118
363,-0.019,0.013,-0.164
364,-0.03,0.004,-0.195
365,-0.036,-0.005,-0.212
366,-0.027,-0.014,-0.219
367,-0.013,-0.021,-0.219
368,-0.016,-0.025,-0.223
369,-0.021,-0.028,-0.225
370,-0.021,-0.029,-0.225
371,-0.017,-0.026,-0.223
372,-0.016,-0.022,-0.217
373,-0.022,-0.015,-0.211
374,-0.017,-0.007,-0.194
375,-0.018,0.004,-0.172
376,-0.007,0.016,-0.132
377,-0.003,0.027,-0.077
378,0.012,0.039,-0.002
379,0.017,0.049,0.092
380,0.025,0.059,0.201
381,0.018,0.067,0.31
382,0.061,0.074,0.428
383,0.119,0.078,0.526
384,0.141,0.081,0.557
385,0.149,0.081,0.525
386,0.121,0.078,0.43
387,0.087,0.073,0.313
388,0.068,0.066,0.196
389,0.053,0.057,0.086
390,0.042,0.045,-0.007
391,0.021,0.032,-0.084
392,0.002,0.017,-0.139
393,-0.014,0.002,-0.178
394,-0.033,-0.012,-0.205
395,-0.05,-0.026,-0.223
396,-0.041,-0.037,-0.228
397,-0.039,-0.046,-0.232
398,-0.044,-0.049,-0.235
399,-0.039,-0.046,-0.232
400,-0.025,-0.035,-0.225
