gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2571,3841,5.0158863067627,32.641658782959,-116.93480682373,3670176,2570,3083,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-01 10:33:58.295929,-70.9474768414534,66.39149096923735,54.238491424839815,1.294647084088677e-07,21.0,66.36,3.1865100272627664,66.11,4.6952,6.202,8.7833,0.7313,4.1636,3.6684,3.6684,0
101181,npp,1241,2720,10.1886749267578,32.6395301818848,-116.936965942383,3670144,1241,2184,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-03 09:56:31.835169,-75.72548058617704,35.853007850170755,31.242931943586726,0.013096282993671618,15.0,35.84,1.2937979144666532,35.24,2.7325,3.8645,5.7048,1.1737,9.4239,11.9587,11.68149032960149,0
101304,npp,542,2148,6.55476427078247,32.6420822143555,-116.935508728027,3670144,542,1710,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-04 09:37:43.266347,-74.82615537705077,6.670683926175346,5.904185468859428,0.03827922806909701,12.0,6.61,1.0,5.86,2.6919,4.4855,7.1714,1.0112,6.6051,6.6283,5.818041684623687,0
101552,npp,2139,983,11.2748727798462,32.6425170898438,-116.935653686523,3670144,2138,725,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-06 08:59:59.014151,95.7948682190144,48.9570007315052,41.90321855298897,0.1441964178345138,6.0,-48.97,1.7549928774784245,-49.39,2.859,3.9045,7.962,1.1617,8.7355,13.098,10.045787285914091,0
101561,npp,926,4024,10.4027547836304,32.6434936523438,-116.934829711914,3670144,933,3180,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-06 10:40:09.382938,-69.90747028461249,69.35507725569688,55.96944825237124,0.08956685735669717,22.0,69.32,3.5496478698597698,69.09,4.1026,5.5885,8.3903,0.8116,5.8921,8.4433,6.547433896734038,0
101683,npp,293,3475,13.7968254089355,32.6434440612793,-116.936576843262,3670144,295,2818,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-07 10:21:29.714962,-72.8342212719654,59.164951199182916,49.499900598519595,0.10606967218005732,19.0,59.13,2.3545700244418297,58.81,3.4538,5.6018,8.2049,0.8097,8.0163,11.1715,8.926317998471765,0
101805,npp,2702,2912,3.33606433868408,32.6429595947266,-116.930854797363,3670144,2701,2348,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-08 10:02:44.710455,-74.75495092007726,43.207436431189905,37.32220179253785,0.07720536529781757,16.0,43.18,1.4867838833500562,42.67,2.6506,3.8435,5.953,1.1801,4.1946,3.937,2.302790211043349,0
102056,npp,1280,1762,2.02826595306396,32.6389694213867,-116.930374145508,3670144,1279,1343,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-10 09:25:07.574554,96.64906973674194,15.62914564158243,13.802483643366285,0.02979514467759264,10.0,-15.62,1.0442604737599883,-16.33,2.1064,4.148,6.3616,1.0935,2.5059,2.2179,1.5872246977373226,0
102180,npp,537,1179,2.37761878967285,32.6447448730469,-116.933052062988,3670144,537,871,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-11 09:06:15.439475,96.50605179853517,42.422926683687706,36.68291616949624,0.012915710495136592,7.0,-42.43,1.4867838833500562,-42.9,3.0157,4.1858,6.355,1.0836,3.3197,2.5765,2.3031125166163933,0
102300,npp,2841,596,6.77486038208008,32.6408615112305,-116.934448242188,3670144,2841,383,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-12 08:47:19.742044,93.97385183329773,59.23977642612248,49.54849901205609,0.002600141847476719,4.0,-59.22,2.3545700244418297,-59.54,3.2531,4.5892,7.5744,0.9884,5.4641,6.6961,6.641062668806356,0
102421,npp,2045,18,7.10803079605103,32.6419677734375,-116.935562133789,3670176,2043,5,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-13 08:28:20.491528,91.45603250562232,69.97644316969276,56.305152518703224,7.038338975292458e-06,1.0,-69.95,3.5496478698597698,-69.99,4.4321,5.9144,10.0564,0.7669,4.8721,5.4512,5.4512,0
102551,npp,389,2530,4.43780040740967,32.6396179199219,-116.933731079102,3670176,389,2048,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-14 09:50:12.534614,-77.0840159514294,27.309871594421494,23.972883123612704,0.0004797344085680143,14.0,27.29,1.184412938166907,26.6,2.676,4.2688,7.1981,1.0625,4.6785,4.7154,4.7154,0
102671,npp,2736,1954,1.969895362854,32.6438636779785,-116.932441711426,3670176,2736,1524,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-15 09:31:22.180819,93.73312025327276,4.656856384196504,4.1229650183801,1.0288396690466792e-07,11.0,-4.64,1.0,-5.45,2.4682,4.5358,6.4711,1.0,1.9699,1.9699,1.9699,0
102792,npp,2002,1376,1.062459111213684,32.6420059204102,-116.929832458496,3670176,2003,1036,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-16 09:12:31.829151,97.57568905024861,34.695795141826686,30.2699794883067,5.068257725465334e-13,8.0,-34.7,1.2937979144666532,-35.34,2.5532,3.9775,6.3275,1.1404,2.2827,1.2116,1.2116,0
102912,npp,1241,788,3.63464546203613,32.6445960998535,-116.934005737305,3670176,1241,573,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-17 08:53:36.141713,95.00381432912891,54.502354297567756,46.13370062416229,7.683324439824488e-18,5.0,-54.51,1.9513309067639726,-54.88,3.2629,5.006,7.1022,0.9061,3.8331,3.2933,3.2933,0
102920,npp,77,3842,6.51328897476196,32.6428108215332,-116.936164855957,3670176,75,3083,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-17 10:33:51.848130,-70.7185856577609,66.39927563355775,54.24830917805668,1.4214612378896185e-08,21.0,66.37,3.1865100272627664,66.11,4.6952,6.202,8.7833,0.7313,4.6335,4.7635,4.7635,0
103032,npp,455,211,3.56488871574402,32.6383934020996,-116.932548522949,3670176,456,105,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-18 08:34:38.677541,92.41388412891781,66.84767023428975,54.51049663499993,8.613557774549246e-22,2.0,-66.83,3.1865100272627664,-67.07,2.948,4.2063,7.1394,1.0784,4.3346,3.8442,3.8442,0
103040,npp,2505,3291,10.5888080596924,32.6391105651855,-116.936073303223,3670176,2505,2638,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-18 10:15:10.397594,-73.63322982028944,54.685475306619914,46.273544605266906,1.3709530765940993e-13,18.0,54.66,2.0682789409984763,54.27,3.1501,5.3192,7.9102,0.8527,7.0837,9.0293,9.0293,0
103279,npp,1131,2148,4.81635570526123,32.6407814025879,-116.935081481934,3670176,1131,1710,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-20 09:37:36.816342,-73.60932698503784,6.67380647043655,5.907264409601589,2.524770273505683e-22,12.0,6.61,1.0,5.86,2.6919,4.4855,7.1714,1.0112,4.8667,4.8704,4.8704,0
103397,npp,405,1569,5.24279737472534,32.6394119262695,-116.93376159668,3670176,405,1178,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-21 09:18:46.468740,98.44699312191577,25.769751862780996,22.644270531674053,6.3763350418742e-26,9.0,-25.79,1.1367971201176101,-26.44,2.6996,4.1196,6.7318,1.101,5.5239,5.7725,5.7725,0
103761,npp,196,2912,4.91755867004395,32.6388664245605,-116.934226989746,3670176,197,2349,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-24 10:02:38.267029,-75.67103514366491,43.20606405702452,37.32331642377107,4.90578461273165e-22,16.0,43.18,1.4867838833500562,42.67,2.6506,3.8435,5.953,1.1801,5.2583,5.8034,5.8034,0
104112,npp,1112,1178,0.758481502532959,32.6402206420898,-116.930755615234,3670176,1112,870,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-27 09:06:07.251116,96.71377537898773,42.44819792556112,36.70444135464806,2.74466607509281e-14,7.0,-42.46,1.4867838833500562,-42.9,3.0157,4.1858,6.355,1.0836,2.2307,0.8219,0.8219,0
104236,npp,2296,3660,3.3233208656311,32.6429290771484,-116.929168701172,3670176,2296,2964,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-28 10:27:32.618194,-71.84812221245033,63.03248681668323,52.12354746327653,4.069342046796691e-17,20.0,63.02,2.7445598364131496,62.73,3.7611,4.8669,6.9174,0.932,3.9734,3.0972,3.0972,0
104346,npp,2599,16,10.05638408660889,32.6412124633789,-116.937271118164,3670176,2600,4,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-29 08:28:12.340937,91.65100115740786,69.99871099507784,56.31957921209147,0.00017115430235511804,1.0,-69.98,3.5496478698597698,-69.99,4.4321,5.9144,10.0564,0.7669,5.7027,7.7123,7.7123,0
104355,npp,1624,3102,2.90188670158386,32.6430473327637,-116.933486938477,3670176,1624,2486,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-04-29 10:08:49.398868,-74.52899173672189,49.38696342953126,42.24435275079345,3.548829933285038e-13,17.0,49.37,1.7549928774784245,48.95,2.9774,4.5906,6.5633,0.9881,3.5736,2.8673,2.8673,0
106032,npp,3062,3289,9.11995506286621,32.6440048217773,-116.93684387207,3670144,3063,2636,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-04 10:15:00.564914,-73.7062087866658,54.624703400390835,46.230120148994715,0.02283581804026683,18.0,54.61,2.0682789409984763,54.27,3.1501,5.3192,7.9102,0.8527,6.3735,7.7768,7.2934331091591655,0
106569,npp,939,1566,4.29568719863892,32.6419830322266,-116.932281494141,3670144,939,1176,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-07 09:18:34.926507,97.19607337811442,25.936416672872802,22.78822515426273,0.08240727767946042,9.0,-25.94,1.1367971201176101,-26.44,2.6996,4.1196,6.7318,1.101,4.6908,4.7297,2.9853810741642848,0
108015,npp,1472,2524,3.78134441375732,32.6428108215332,-116.934326171875,3670176,1474,2044,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-16 09:49:49.409237,-75.94686498663071,27.034487892921288,23.736259386339572,3.7067670750295445e-07,14.0,27.0,1.1367971201176101,26.6,2.676,4.2688,7.1981,1.0625,4.107,4.0179,4.0179,0
108715,npp,1520,204,2.0486099720001203,32.6415061950684,-116.93009185791,3670176,1525,102,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-20 08:34:13.879181,92.04634789490504,66.97020747543772,54.58469095801038,1.403825948330578e-23,2.0,-66.95,3.1865100272627664,-67.07,2.948,4.2063,7.1394,1.0784,3.8587,2.2091,2.2091,0
108729,npp,500,3285,6.47824239730835,32.6387023925781,-116.934471130371,3670176,501,2631,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-20 10:14:47.378988,-73.89446402327073,54.53330825282363,46.161568899489055,7.3310305283307e-19,18.0,54.51,2.0682789409984763,54.27,3.1501,5.3192,7.9102,0.8527,5.0962,5.5242,5.5242,0
109780,npp,1254,2904,6.81258392333984,32.6408042907715,-116.934211730957,3670176,1254,2342,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-26 10:02:11.754951,-75.28959032213263,42.900122217829804,37.07316535866351,5.661060408882089e-21,16.0,42.89,1.4867838833500562,42.67,2.6506,3.8435,5.953,1.1801,6.5329,8.0398,8.0398,0
109954,npp,541,2331,0.956619799137115,32.641170501709,-116.929351806641,3670176,541,1880,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-27 09:43:23.210171,-76.8739889757122,17.00901099278028,15.0134961945996,3.5655923871532075e-18,13.0,16.98,1.0442604737599883,16.65,2.1841,4.0123,6.5372,1.1305,1.6097,1.0814,1.0814,0
110127,npp,2890,1752,6.15746116638184,32.6436729431152,-116.936012268066,3670176,2890,1335,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-28 09:24:32.884846,97.40230246400009,16.17965218181427,14.28573017403889,4.040267489500427e-14,10.0,-16.17,1.0442604737599883,-16.33,2.1064,4.148,6.3616,1.0935,6.4601,6.7332,6.7332,0
110299,npp,2141,1169,2.50546216964722,32.6437644958496,-116.933502197266,3670176,2140,863,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-05-29 09:05:39.003821,96.47417675096276,42.778211948802486,36.97160601807004,4.029890137121039e-09,7.0,-42.79,1.4867838833500562,-42.9,3.0157,4.1858,6.355,1.0836,3.4057,2.715,2.715,0
113013,npp,2681,2135,3.39015126228333,32.6398620605469,-116.932723999023,3670144,2681,1697,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-06-07 09:36:55.343140,-76.23397467336729,5.8958423848578505,5.218872063196143,0.050273295320365986,12.0,5.86,1.0,5.86,2.6919,4.4855,7.1714,1.0112,3.4405,3.4282,2.364062669404751,0
113184,npp,1948,1555,7.52048921585083,32.6411895751953,-116.935699462891,3670144,1948,1167,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-06-08 09:18:03.249188,97.76750346039633,26.474847230066125,23.251111097428932,0.033323881175675495,9.0,-26.49,1.1367971201176101,-26.44,2.6996,4.1196,6.7318,1.101,7.5275,8.2804,7.575031757608476,0
113356,npp,1189,969,5.02912378311157,32.6425552368164,-116.934127807617,3670144,1190,716,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-06-09 08:59:09.378834,95.90131413352016,49.39275903055617,42.241362387191174,0.018638146548622534,6.0,-49.39,1.7549928774784245,-49.39,2.859,3.9045,7.962,1.1617,5.1767,5.8423,5.447785429409287,0
115500,npp,850,382,1.35916244983673,32.6442947387695,-116.931144714355,3670176,853,214,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-06-26 08:39:51.221093,93.47737940206264,63.71932342804494,52.552621742318436,8.121506164868956e-15,3.0,-63.7,2.7445598364131496,-63.58,3.3225,4.809,7.1989,0.9432,3.2789,1.282,1.282,0
115764,npp,1509,2317,1.56335127353668,32.6424026489258,-116.932418823242,3670176,1509,1868,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-06-28 09:42:47.640938,-78.95710260871527,16.230621334965132,14.329162956314844,2.685458645531159e-13,13.0,16.21,1.0442604737599883,16.65,2.1841,4.0123,6.5372,1.1305,2.1907,1.7673,1.7673,0
119920,npp,802,769,3.47984576225281,32.6417503356934,-116.931945800781,3670144,804,552,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-06 08:52:30.487411,95.11973173413983,55.014940145340184,46.504920245853185,0.06540813244249707,5.0,-54.99,2.0682789409984763,-54.88,3.2629,5.006,7.1022,0.9061,3.7979,3.153,1.7685028228598592,0
120090,npp,4,193,3.55939483642578,32.6446876525879,-116.932815551758,3670144,7,95,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-07 08:33:33.050871,92.59418076628997,67.17399524944314,54.694772515566335,0.043658481066625156,2.0,-67.14,3.1865100272627664,-67.07,2.948,4.2063,7.1394,1.0784,4.3328,3.8383,2.9141787701497437,0
120275,npp,1391,2700,1.852130651474,32.6429443359375,-116.93172454834,3670144,1390,2170,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-08 09:55:19.788614,-75.33606365508437,34.98938910975786,30.514610019139173,0.040556085492892004,15.0,34.99,1.2937979144666532,35.24,2.7325,3.8645,5.7048,1.1737,2.9805,2.1739,1.3154473308288273,0
120446,npp,697,2129,2.1551513671875,32.639045715332,-116.931922912598,3670144,697,1692,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-09 09:36:33.023210,-78.03178874957648,5.506847646136381,4.874479054389479,0.025864710615040448,12.0,5.51,1.0,5.86,2.6919,4.4855,7.1714,1.0112,2.2055,2.1793,1.631820390097488,0
120781,npp,2301,964,6.43526458740234,32.6416969299316,-116.935447692871,3670144,2300,713,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-11 08:58:48.814523,95.23867938770599,49.56630638346035,42.3732148396499,0.005764200167340837,6.0,-49.54,1.7549928774784245,-49.39,2.859,3.9045,7.962,1.1617,5.9779,7.4759,7.353888889727587,0
120951,npp,1528,385,7.31480407714844,32.6427688598633,-116.936676025391,3670144,1528,217,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-12 08:39:53.149630,93.29806572092541,63.6679800008911,52.51936223287331,0.0012112399350374373,3.0,-63.64,2.7445598364131496,-63.58,3.3225,4.809,7.1989,0.9432,5.4489,6.8994,6.873761624338181,0
122002,npp,1268,3085,1.37619960308075,32.6435699462891,-116.92887878418,3670176,1270,2475,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-18 10:07:52.844304,-74.59405481615802,48.87137020530067,41.83570750971441,7.100074950452518e-19,17.0,48.86,1.7549928774784245,48.95,2.9774,4.5906,6.5633,0.9881,2.7043,1.3598,1.3598,0
122178,npp,590,2512,1.113987863063812,32.6430015563965,-116.930137634277,3670176,590,2033,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-19 09:49:06.078826,-76.53798805815254,26.429257340109878,23.211439779724877,3.171330396526601e-24,14.0,26.41,1.1367971201176101,26.6,2.676,4.2688,7.1981,1.0625,1.7606,1.1837,1.1837,0
122346,npp,2958,1936,7.48262548446655,32.6430931091309,-116.936996459961,3670176,2958,1508,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-20 09:30:17.537302,94.05426392421252,5.734956462028011,5.07632975069754,5.812598796070249e-26,11.0,-5.68,1.0,-5.45,2.4682,4.5358,6.4711,1.0,7.4826,7.4826,7.4826,0
123251,npp,1362,2132,9.48501586914062,32.6409187316895,-116.937347412109,3670176,1362,1695,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-25 09:36:35.860650,-78.16727119343818,5.66748014118604,5.016743021687079,4.4268823813540457e-23,12.0,5.68,1.0,5.86,2.6919,4.4855,7.1714,1.0112,9.5354,9.5915,9.5915,0
123775,npp,2173,388,1.122129917144775,32.6435012817383,-116.929710388184,3670176,2171,218,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-28 08:39:54.209559,93.10541953964703,63.603370275022606,52.48015919184713,2.3339969057796448e-05,3.0,-63.58,2.7445598364131496,-63.58,3.3225,4.809,7.1989,0.9432,3.1925,1.0584,1.0584,0
124142,npp,2832,2324,1.76775705814362,32.6432876586914,-116.928985595703,3670144,2832,1874,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-07-30 09:42:50.617856,-75.49475509890827,16.61790441336808,14.669687001774829,0.005074658012221472,13.0,16.59,1.0442604737599883,16.65,2.1841,4.0123,6.5372,1.1305,2.3864,1.9984,1.8909844626576222,0
129925,npp,614,581,13.8538665771484,32.6392822265625,-116.935401916504,3670144,615,370,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-02 08:46:14.292241,94.21138746612722,59.57467657607073,49.7777857761299,0.1588247881073824,4.0,-59.56,2.3545700244418297,-59.54,3.2531,4.5892,7.5744,0.9884,8.4706,13.6928,10.330947848237859,0
129937,npp,2572,3644,15.1960716247559,32.6436195373535,-116.931541442871,3670144,2571,2953,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-02 10:26:35.337556,-71.8733662274213,62.7351909577378,51.92249064074745,0.11589340081125625,20.0,62.71,2.6065528283652384,62.73,3.7611,4.8669,6.9174,0.932,8.4986,14.1623,11.709178648256517,0
130504,npp,521,1939,5.40520143508911,32.6414985656738,-116.934356689453,3670144,521,1510,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-05 09:30:18.588336,96.33169741427515,5.530383021776796,4.895620069052965,0.07366086597830955,11.0,-5.51,1.0,-5.45,2.4682,4.5358,6.4711,1.0,5.4052,5.4052,3.8460168035935682,0
130872,npp,2104,773,8.75783824920654,32.6416664123535,-116.936134338379,3670144,2104,557,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-07 08:52:32.596472,94.85454226450557,54.90597905469231,46.42977118598469,0.03398966560703712,5.0,-54.89,2.0682789409984763,-54.88,3.2629,5.006,7.1022,0.9061,6.3498,7.9353,7.215839065593237,0
130885,npp,943,3828,3.04445552825928,32.6384162902832,-116.930328369141,3670144,940,3074,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-07 10:32:48.304351,-70.89022190881471,66.1540584272791,54.09523630656342,0.04525046713225273,21.0,66.12,3.0,66.11,4.6952,6.202,8.7833,0.7313,3.4833,2.2266,1.2687811222946317,0
131048,npp,1320,197,2.86601734161377,32.6396484375,-116.93017578125,3670144,1320,97,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-08 08:33:35.153761,92.46592396502567,67.09166704788542,54.65268792953791,0.01873045597211377,2.0,-67.07,3.1865100272627664,-67.07,2.948,4.2063,7.1394,1.0784,4.1152,3.0906,2.694131511272894,0
131062,npp,301,3276,3.33444738388062,32.6417350769043,-116.932830810547,3670144,300,2621,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-08 10:14:06.874838,-73.29510533960361,54.28388406829601,45.972795423738646,0.030356117080597354,18.0,54.27,1.9513309067639726,54.27,3.1501,5.3192,7.9102,0.8527,3.5187,2.8434,2.2008505671145535,0
131237,npp,2702,2706,1.27065896987915,32.6443061828613,-116.930725097656,3670144,2702,2174,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-09 09:55:21.890166,-75.26803506698695,35.23956700027253,30.727826154266477,0.017710179027397403,15.0,35.24,1.2937979144666532,35.24,2.7325,3.8645,5.7048,1.1737,2.531,1.4914,1.116527763865839,0
131414,npp,2005,2134,3.69762802124023,32.6427116394043,-116.935035705566,3670144,2005,1697,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-10 09:36:35.127876,-80.38378283024115,5.791924594184236,5.127097353633459,0.00839888710931072,12.0,5.8,1.0,5.86,2.6919,4.4855,7.1714,1.0112,3.748,3.7391,3.561320340808809,0
131592,npp,1266,1555,5.45857334136963,32.6405868530273,-116.935615539551,3670144,1266,1167,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-11 09:17:44.809172,98.31360160071239,26.501430710618397,23.274887306115293,0.0026375186635647784,9.0,-26.49,1.1367971201176101,-26.44,2.6996,4.1196,6.7318,1.101,5.7137,6.0101,5.954271511890052,0
131768,npp,516,969,1.47855973243713,32.6435661315918,-116.929512023926,3670176,518,715,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-12 08:58:50.929637,95.70187425759565,49.397364972842844,42.2468479408802,0.0002130252629384417,6.0,-49.39,1.7549928774784245,-49.39,2.859,3.9045,7.962,1.1617,3.1535,1.7176,1.7176,0
131778,npp,2395,4011,3.02131009101868,32.6415023803711,-116.933906555176,3670144,2394,3173,196611,3866755,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-12 10:39:01.299670,-70.09404750582577,69.145943945604,55.852730575089204,0.0025036618644367183,22.0,69.12,3.5496478698597698,69.09,4.1026,5.5885,8.3903,0.8116,3.8126,2.4522,2.3992048653831626,0
131947,npp,2812,388,3.31591200828552,32.6426696777344,-116.934440612793,3670176,2811,219,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-13 08:39:53.491755,93.06935647955149,63.59983306893842,52.48315039221159,4.24265318399185e-09,3.0,-63.58,2.7445598364131496,-63.58,3.3225,4.809,7.1989,0.9432,3.9918,3.1276,3.1276,0
131961,npp,1747,3462,2.15608334541321,32.6407737731934,-116.932334899902,3670176,1749,2806,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-13 10:20:21.654444,-72.98832004730079,58.86089955133916,49.28772930496948,0.00037774034192054645,19.0,58.84,2.253202848596432,58.81,3.4538,5.6018,8.2049,0.8097,3.0066,1.7458,1.7458,0
132136,npp,1085,2898,3.01357102394104,32.6398239135742,-116.93433380127,3670176,1084,2337,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-14 10:01:36.668593,-74.89462548395619,42.679880403124066,36.893870890351586,3.2938411644805047e-07,16.0,42.67,1.4867838833500562,42.67,2.6506,3.8435,5.953,1.1801,3.9777,3.5565,3.5565,0
132669,npp,2011,1164,4.28882646560669,32.6432762145996,-116.935417175293,3670176,2011,859,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-17 09:05:07.485615,96.30352075039868,42.979605836875585,37.1363269093849,1.2641930236761402e-26,7.0,-42.97,1.4867838833500562,-42.9,3.0157,4.1858,6.355,1.0836,4.6051,4.6475,4.6475,0
133040,npp,2534,3089,2.35321712493896,32.6428565979004,-116.933151245117,3670176,2535,2478,196611,3866787,10530,usa_sandiego_90_88,32.64166667,-116.93333333,90,88,usa_sandiego,2012-08-19 10:07:51.446861,-74.66201800989961,48.986867823851675,41.93142967860766,1.1998951057872354e-28,17.0,48.98,1.7549928774784245,48.95,2.9774,4.5906,6.5633,0.9881,3.261,2.3252,2.3252,0
