lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.51,0.598,0.589
2,0.32,0.441,0.407
3,0.21,0.316,0.285
4,0.165,0.218,0.217
5,0.122,0.143,0.152
6,0.109,0.087,0.117
7,0.088,0.047,0.075
8,0.068,0.021,0.035
9,0.059,0.006,0.008
10,0.048,-0.0,-0.018
11,0.039,-0.0,-0.036
12,0.015,0.004,-0.061
13,0.029,0.012,-0.054
14,0.018,0.022,-0.061
15,0.045,0.032,-0.039
16,0.056,0.042,-0.028
17,0.036,0.052,-0.043
18,0.028,0.059,-0.049
19,0.028,0.065,-0.043
20,0.058,0.069,-0.006
21,0.04,0.071,-0.002
22,0.05,0.071,0.023
23,0.04,0.068,0.037
24,0.055,0.064,0.076
25,0.068,0.058,0.116
26,0.05,0.043,0.131
27,0.046,0.036,0.158
28,0.029,0.033,0.172
29,0.017,0.029,0.177
30,-0.002,0.025,0.159
31,0.018,0.024,0.154
32,0.013,0.022,0.124
33,0.012,0.021,0.094
34,0.009,0.02,0.067
35,0.013,0.018,0.041
36,0.002,0.017,0.009
37,-0.003,0.016,-0.016
38,0.023,0.016,-0.017
39,0.001,0.016,-0.054
40,0.016,0.018,-0.055
41,0.015,0.018,-0.06
42,0.038,0.017,-0.043
43,0.026,0.016,-0.054
44,0.02,0.017,-0.06
45,0.02,0.017,-0.058
46,0.034,0.017,-0.045
47,0.023,0.018,-0.052
48,0.036,0.019,-0.038
49,0.025,0.02,-0.036
50,0.015,0.02,-0.03
51,0.029,0.017,-0.002
52,0.025,0.015,0.012
53,0.031,0.012,0.037
54,-0.02,0.01,0.022
55,-0.023,0.008,0.05
56,-0.011,0.007,0.09
57,-0.008,0.005,0.125
58,0.002,0.003,0.158
59,0.007,0.001,0.17
60,-0.011,0.0,0.143
61,0.004,-0.001,0.132
62,-0.002,-0.002,0.098
63,-0.007,-0.002,0.067
64,0.002,-0.003,0.048
65,0.026,-0.003,0.042
66,0.015,-0.003,0.009
67,0.0,-0.003,-0.022
68,-0.013,-0.003,-0.051
69,0.0,-0.003,-0.054
70,-0.023,-0.002,-0.086
71,-0.014,-0.001,-0.089
72,-0.005,-0.0,-0.085
73,0.022,0.001,-0.064
74,0.018,0.003,-0.067
75,0.023,0.005,-0.062
76,0.008,0.008,-0.068
77,-0.009,0.009,-0.08
78,-0.008,0.009,-0.077
79,-0.001,0.01,-0.062
80,0.01,0.013,-0.037
81,0.021,0.016,-0.01
82,0.014,0.018,0.005
83,-0.002,0.02,0.019
84,0.006,0.021,0.055
85,0.032,0.022,0.105
86,0.018,0.022,0.121
87,0.036,0.021,0.163
88,0.044,0.02,0.185
89,0.018,0.019,0.163
90,0.031,0.018,0.157
91,0.041,0.016,0.14
92,0.019,0.012,0.096
93,0.017,0.008,0.07
94,0.026,0.005,0.053
95,0.005,0.002,0.012
96,-0.005,0.001,-0.019
97,-0.01,0.0,-0.042
98,-0.027,0.0,-0.078
99,-0.015,-0.001,-0.083
100,-0.003,-0.002,-0.083
101,0.01,-0.003,-0.076
102,-0.038,-0.005,-0.117
103,-0.051,-0.006,-0.129
104,-0.028,-0.007,-0.109
105,0.001,-0.007,-0.085
106,0.0,-0.007,-0.082
107,0.001,-0.007,-0.075
108,0.009,-0.006,-0.063
109,0.012,-0.004,-0.049
110,0.025,-0.002,-0.023
111,0.009,0.0,-0.019
112,0.017,0.004,0.011
113,0.006,0.006,0.031
114,0.016,0.008,0.069
115,0.026,0.011,0.107
116,0.034,0.013,0.141
117,-0.007,0.013,0.131
118,-0.007,0.013,0.139
119,-0.016,0.013,0.124
120,-0.02,0.01,0.1
121,-0.012,0.008,0.082
122,-0.008,0.007,0.059
123,0.016,0.004,0.051
124,0.012,0.003,0.02
125,0.02,0.001,-0.002
126,0.022,-0.003,-0.023
127,0.021,-0.007,-0.043
128,0.008,-0.01,-0.067
129,-0.012,-0.012,-0.095
130,-0.012,-0.013,-0.099
131,-0.017,-0.015,-0.104
132,-0.012,-0.016,-0.1
133,-0.019,-0.016,-0.106
134,-0.027,-0.017,-0.114
135,-0.043,-0.018,-0.125
136,-0.035,-0.018,-0.115
137,-0.031,-0.017,-0.107
138,-0.02,-0.016,-0.09
139,-0.017,-0.013,-0.073
140,-0.018,-0.012,-0.056
141,-0.008,-0.011,-0.026
142,-0.002,-0.011,0.006
143,-0.004,-0.011,0.033
144,-0.01,-0.01,0.057
145,-0.017,-0.009,0.077
146,-0.017,-0.008,0.1
147,0.005,-0.006,0.132
148,-0.003,-0.004,0.127
149,0.014,-0.002,0.128
150,0.024,-0.001,0.117
151,0.01,0.0,0.084
152,0.015,0.001,0.064
153,0.001,0.001,0.026
154,-0.0,-0.001,-0.004
155,-0.016,-0.001,-0.041
156,-0.012,-0.003,-0.057
157,0.001,-0.005,-0.064
158,-0.008,-0.008,-0.083
159,-0.026,-0.011,-0.108
160,-0.037,-0.013,-0.121
161,-0.033,-0.015,-0.117
162,-0.022,-0.015,-0.107
163,-0.021,-0.015,-0.108
164,0.0,-0.016,-0.096
165,0.002,-0.017,-0.093
166,-0.009,-0.017,-0.101
167,0.001,-0.018,-0.088
168,-0.006,-0.019,-0.083
169,-0.012,-0.02,-0.071
170,-0.021,-0.019,-0.058
171,-0.035,-0.018,-0.043
172,-0.027,-0.015,-0.005
173,-0.022,-0.012,0.028
174,-0.018,-0.008,0.057
175,-0.016,-0.005,0.085
176,-0.016,-0.004,0.105
177,-0.002,-0.002,0.129
178,0.017,-0.001,0.14
179,0.003,-0.0,0.112
180,0.02,0.001,0.101
181,0.007,0.001,0.066
182,0.004,0.001,0.036
183,-0.01,0.0,-0.005
184,-0.01,-0.0,-0.031
185,-0.005,-0.0,-0.049
186,-0.002,0.0,-0.064
187,0.016,0.002,-0.062
188,0.023,0.005,-0.066
189,0.025,0.007,-0.069
190,0.015,0.009,-0.078
191,0.029,0.01,-0.068
192,0.003,0.01,-0.09
193,-0.002,0.01,-0.096
194,-0.021,0.01,-0.112
195,-0.023,0.011,-0.113
196,-0.016,0.011,-0.104
197,-0.012,0.013,-0.092
198,0.013,0.013,-0.057
199,0.027,0.013,-0.029
200,0.026,0.012,-0.009
201,0.02,0.011,0.016
202,0.017,0.01,0.044
203,0.023,0.008,0.076
204,0.036,0.006,0.111
205,0.034,0.004,0.13
206,0.007,0.001,0.126
207,0.006,-0.003,0.131
208,-0.006,-0.007,0.107
209,-0.013,-0.011,0.081
210,-0.027,-0.015,0.044
211,-0.043,-0.019,0.007
212,-0.033,-0.022,-0.014
213,-0.025,-0.025,-0.036
214,-0.027,-0.029,-0.061
215,-0.022,-0.032,-0.076
216,-0.022,-0.036,-0.093
217,-0.066,-0.038,-0.139
218,-0.062,-0.041,-0.138
219,-0.06,-0.044,-0.137
220,-0.04,-0.044,-0.12
221,-0.05,-0.043,-0.128
222,-0.027,-0.041,-0.11
223,-0.032,-0.037,-0.116
224,-0.022,-0.034,-0.111
225,-0.027,-0.031,-0.115
226,-0.031,-0.028,-0.11
227,-0.046,-0.025,-0.108
228,-0.036,-0.02,-0.082
229,-0.015,-0.016,-0.046
230,-0.005,-0.013,-0.014
231,0.005,-0.011,0.021
232,0.001,-0.009,0.047
233,0.015,-0.008,0.084
234,-0.004,-0.008,0.095
235,-0.001,-0.007,0.115
236,-0.023,-0.006,0.11
237,-0.016,-0.004,0.112
238,0.002,-0.004,0.109
239,0.004,-0.005,0.089
240,-0.013,-0.008,0.049
241,-0.007,-0.009,0.028
242,0.013,-0.012,0.017
243,-0.017,-0.013,-0.034
244,-0.022,-0.013,-0.063
245,-0.026,-0.012,-0.082
246,-0.008,-0.012,-0.077
247,-0.022,-0.01,-0.092
248,-0.012,-0.009,-0.084
249,-0.006,-0.007,-0.08
250,-0.012,-0.006,-0.086
251,-0.03,-0.006,-0.104
252,-0.023,-0.005,-0.1
253,-0.003,-0.004,-0.086
254,-0.002,-0.004,-0.084
255,-0.003,-0.003,-0.078
256,0.014,-0.004,-0.054
257,0.018,-0.004,-0.036
258,-0.009,-0.004,-0.042
259,-0.017,-0.005,-0.03
260,0.015,-0.004,0.019
261,0.02,-0.004,0.048
262,0.034,-0.002,0.088
263,0.029,-0.0,0.11
264,0.012,-0.0,0.119
265,-0.028,-0.001,0.105
266,-0.008,-0.0,0.132
267,-0.039,-0.0,0.099
268,-0.025,-0.002,0.091
269,-0.037,-0.003,0.055
270,-0.036,-0.003,0.03
271,-0.019,-0.004,0.017
272,-0.017,-0.005,-0.009
273,0.006,-0.006,-0.013
274,0.017,-0.007,-0.019
275,0.019,-0.008,-0.032
276,0.022,-0.009,-0.043
277,0.027,-0.009,-0.044
278,0.018,-0.008,-0.057
279,0.014,-0.006,-0.066
280,0.002,-0.004,-0.076
281,-0.012,-0.002,-0.086
282,-0.027,0.001,-0.098
283,-0.022,0.003,-0.093
284,-0.015,0.007,-0.084
285,-0.014,0.011,-0.076
286,-0.005,0.015,-0.057
287,0.008,0.017,-0.031
288,0.027,0.018,0.002
289,0.01,0.018,0.008
290,0.005,0.018,0.029
291,0.026,0.019,0.074
292,0.022,0.019,0.097
293,0.034,0.019,0.132
294,0.028,0.019,0.151
295,0.038,0.019,0.177
296,0.04,0.019,0.18
297,0.039,0.018,0.167
298,0.037,0.018,0.139
299,0.029,0.017,0.104
300,0.018,0.017,0.066
301,0.018,0.016,0.038
302,-0.004,0.015,-0.005
303,-0.003,0.012,-0.025
304,0.002,0.009,-0.041
305,-0.019,0.006,-0.076
306,-0.01,0.003,-0.077
307,-0.012,-0.0,-0.081
308,-0.015,-0.003,-0.086
309,-0.006,-0.005,-0.081
310,-0.02,-0.006,-0.09
311,0.009,-0.006,-0.065
312,0.005,-0.005,-0.066
313,0.005,-0.005,-0.067
314,-0.009,-0.004,-0.076
315,-0.006,-0.002,-0.064
316,0.003,0.0,-0.042
317,0.021,0.003,-0.011
318,0.015,0.005,0.002
319,0.024,0.007,0.03
320,0.008,0.008,0.042
321,0.009,0.009,0.069
322,0.005,0.011,0.096
323,-0.019,0.012,0.103
324,-0.001,0.012,0.138
325,0.003,0.012,0.152
326,0.027,0.012,0.163
327,0.025,0.012,0.139
328,0.013,0.013,0.103
329,0.026,0.014,0.086
330,0.035,0.014,0.067
331,0.043,0.015,0.048
332,0.018,0.017,0.005
333,0.008,0.019,-0.023
334,-0.009,0.022,-0.053
335,0.002,0.024,-0.056
336,0.013,0.027,-0.055
337,0.02,0.03,-0.055
338,0.02,0.032,-0.057
339,0.018,0.033,-0.06
340,0.03,0.035,-0.048
341,0.049,0.036,-0.032
342,0.061,0.037,-0.021
343,0.054,0.037,-0.023
344,0.055,0.038,-0.017
345,0.035,0.038,-0.02
346,0.039,0.038,0.001
347,0.066,0.038,0.043
348,0.044,0.038,0.044
349,0.039,0.038,0.062
350,0.037,0.038,0.084
351,0.034,0.039,0.108
352,0.021,0.038,0.125
353,0.039,0.037,0.165
354,0.037,0.037,0.179
355,0.016,0.035,0.164
356,0.001,0.032,0.139
357,0.014,0.028,0.123
358,0.025,0.024,0.104
359,0.01,0.02,0.065
360,0.026,0.015,0.053
361,0.025,0.012,0.03
362,0.037,0.01,0.021
363,0.032,0.009,-0.004
364,0.025,0.007,-0.029
365,0.024,0.006,-0.044
366,-0.002,0.005,-0.072
367,-0.004,0.004,-0.077
368,-0.001,0.004,-0.075
369,-0.003,0.003,-0.078
370,-0.009,0.003,-0.084
371,-0.001,0.004,-0.076
372,-0.0,0.005,-0.072
373,0.003,0.006,-0.063
374,-0.013,0.007,-0.063
375,-0.018,0.009,-0.05
376,-0.007,0.011,-0.024
377,0.007,0.013,0.008
378,0.021,0.016,0.042
379,0.02,0.018,0.064
380,0.037,0.02,0.102
381,0.04,0.021,0.13
382,0.046,0.023,0.161
383,0.038,0.024,0.175
384,0.025,0.024,0.174
385,-0.001,0.025,0.144
386,0.009,0.024,0.129
387,0.033,0.023,0.118
388,0.036,0.022,0.093
389,0.034,0.02,0.067
390,0.016,0.018,0.029
391,0.013,0.015,0.007
392,0.001,0.011,-0.023
393,0.014,0.008,-0.031
394,-0.004,0.003,-0.058
395,-0.004,-0.001,-0.07
396,-0.013,-0.006,-0.085
397,-0.02,-0.01,-0.094
398,-0.019,-0.015,-0.094
399,-0.01,-0.019,-0.087
400,-0.014,-0.022,-0.088
