lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.581,0.629,0.59
2,0.372,0.489,0.381
3,0.263,0.375,0.271
4,0.203,0.285,0.208
5,0.178,0.214,0.18
6,0.167,0.16,0.164
7,0.157,0.12,0.152
8,0.138,0.093,0.13
9,0.113,0.075,0.104
10,0.107,0.065,0.1
11,0.087,0.061,0.081
12,0.112,0.062,0.107
13,0.103,0.066,0.1
14,0.116,0.072,0.114
15,0.102,0.079,0.1
16,0.096,0.087,0.096
17,0.093,0.095,0.093
18,0.096,0.101,0.096
19,0.082,0.107,0.081
20,0.059,0.111,0.057
21,0.073,0.114,0.07
22,0.073,0.115,0.072
23,0.068,0.115,0.07
24,0.068,0.113,0.072
25,0.093,0.11,0.101
26,0.092,0.097,0.104
27,0.104,0.09,0.119
28,0.096,0.087,0.115
29,0.098,0.086,0.12
30,0.09,0.086,0.112
31,0.093,0.086,0.111
32,0.101,0.086,0.115
33,0.09,0.085,0.099
34,0.07,0.084,0.075
35,0.078,0.083,0.078
36,0.074,0.083,0.071
37,0.079,0.085,0.072
38,0.081,0.085,0.071
39,0.095,0.086,0.084
40,0.087,0.086,0.078
41,0.091,0.087,0.084
42,0.088,0.089,0.083
43,0.084,0.09,0.08
44,0.072,0.091,0.07
45,0.065,0.091,0.065
46,0.062,0.093,0.063
47,0.094,0.093,0.094
48,0.107,0.094,0.106
49,0.112,0.095,0.109
50,0.115,0.095,0.111
51,0.105,0.096,0.099
52,0.082,0.095,0.079
53,0.099,0.094,0.098
54,0.097,0.093,0.101
55,0.094,0.09,0.1
56,0.098,0.086,0.106
57,0.11,0.082,0.122
58,0.097,0.078,0.114
59,0.074,0.073,0.094
60,0.059,0.069,0.079
61,0.062,0.065,0.077
62,0.064,0.061,0.074
63,0.051,0.058,0.056
64,0.033,0.055,0.034
65,0.021,0.051,0.018
66,0.034,0.047,0.026
67,0.04,0.044,0.03
68,0.035,0.04,0.025
69,0.045,0.037,0.036
70,0.037,0.035,0.03
71,0.042,0.034,0.037
72,0.033,0.034,0.032
73,0.029,0.034,0.029
74,0.029,0.034,0.032
75,0.026,0.034,0.03
76,0.045,0.034,0.049
77,0.048,0.034,0.049
78,0.06,0.036,0.06
79,0.059,0.038,0.058
80,0.044,0.041,0.042
81,0.038,0.043,0.036
82,0.033,0.044,0.031
83,0.044,0.044,0.044
84,0.038,0.043,0.042
85,0.025,0.043,0.032
86,0.033,0.045,0.045
87,0.035,0.046,0.051
88,0.047,0.047,0.064
89,0.052,0.047,0.067
90,0.056,0.048,0.069
91,0.051,0.05,0.058
92,0.052,0.05,0.054
93,0.056,0.051,0.054
94,0.055,0.053,0.049
95,0.065,0.055,0.054
96,0.061,0.057,0.047
97,0.056,0.059,0.041
98,0.068,0.06,0.052
99,0.052,0.061,0.039
100,0.053,0.063,0.042
101,0.051,0.064,0.043
102,0.059,0.065,0.054
103,0.05,0.066,0.048
104,0.068,0.065,0.068
105,0.094,0.064,0.094
106,0.086,0.063,0.086
107,0.07,0.063,0.067
108,0.067,0.064,0.061
109,0.038,0.065,0.032
110,0.052,0.064,0.045
111,0.067,0.064,0.061
112,0.07,0.063,0.067
113,0.07,0.063,0.072
114,0.062,0.061,0.068
115,0.068,0.06,0.076
116,0.053,0.058,0.066
117,0.032,0.056,0.048
118,0.027,0.054,0.044
119,0.054,0.052,0.068
120,0.063,0.05,0.074
121,0.054,0.049,0.06
122,0.068,0.048,0.069
123,0.059,0.047,0.057
124,0.047,0.045,0.041
125,0.052,0.045,0.041
126,0.057,0.044,0.043
127,0.058,0.044,0.043
128,0.038,0.044,0.025
129,0.029,0.045,0.019
130,0.005,0.045,-0.003
131,0.005,0.044,-0.0
132,0.033,0.042,0.027
133,0.051,0.041,0.046
134,0.062,0.04,0.056
135,0.051,0.041,0.046
136,0.044,0.042,0.038
137,0.052,0.042,0.045
138,0.059,0.043,0.051
139,0.053,0.044,0.043
140,0.066,0.046,0.057
141,0.048,0.046,0.041
142,0.037,0.048,0.033
143,0.043,0.049,0.042
144,0.038,0.051,0.04
145,0.031,0.052,0.036
146,0.04,0.053,0.05
147,0.043,0.054,0.055
148,0.048,0.053,0.059
149,0.038,0.052,0.047
150,0.053,0.051,0.057
151,0.051,0.048,0.05
152,0.054,0.044,0.05
153,0.058,0.04,0.051
154,0.062,0.035,0.051
155,0.071,0.031,0.057
156,0.055,0.029,0.039
157,0.03,0.028,0.016
158,0.017,0.027,0.005
159,0.015,0.026,0.006
160,0.011,0.023,0.005
161,0.015,0.021,0.01
162,0.0,0.02,-0.004
163,-0.014,0.018,-0.017
164,0.008,0.017,0.005
165,0.014,0.015,0.012
166,0.008,0.013,0.004
167,0.01,0.01,0.003
168,-0.007,0.01,-0.018
169,0.003,0.01,-0.007
170,0.007,0.01,-0.002
171,0.007,0.011,0.002
172,0.032,0.011,0.03
173,0.035,0.011,0.038
174,0.042,0.011,0.047
175,0.041,0.012,0.048
176,0.024,0.013,0.033
177,0.021,0.014,0.03
178,0.008,0.015,0.016
179,-0.003,0.016,0.003
180,-0.004,0.017,-0.001
181,-0.004,0.016,-0.004
182,0.01,0.014,0.008
183,0.022,0.013,0.017
184,0.014,0.012,0.006
185,0.002,0.011,-0.008
186,0.004,0.011,-0.008
187,0.011,0.01,-0.0
188,0.014,0.01,0.005
189,0.017,0.01,0.009
190,0.02,0.009,0.013
191,-0.001,0.008,-0.005
192,-0.021,0.006,-0.025
193,-0.003,0.005,-0.008
194,0.024,0.006,0.017
195,0.036,0.007,0.03
196,0.03,0.008,0.02
197,0.018,0.01,0.007
198,0.011,0.011,-0.004
199,-0.017,0.012,-0.029
200,0.006,0.011,-0.003
201,0.002,0.01,-0.002
202,0.004,0.01,0.003
203,0.009,0.01,0.01
204,0.021,0.01,0.026
205,0.019,0.011,0.027
206,0.006,0.012,0.017
207,0.007,0.014,0.018
208,0.012,0.015,0.021
209,0.002,0.015,0.01
210,0.007,0.014,0.012
211,0.016,0.013,0.018
212,0.031,0.014,0.031
213,0.03,0.015,0.025
214,0.036,0.017,0.026
215,0.031,0.019,0.02
216,0.027,0.02,0.015
217,0.006,0.023,-0.005
218,0.006,0.027,-0.003
219,0.021,0.032,0.014
220,0.023,0.036,0.017
221,0.034,0.038,0.027
222,0.046,0.04,0.037
223,0.047,0.042,0.038
224,0.052,0.043,0.042
225,0.03,0.044,0.019
226,0.019,0.045,0.006
227,0.039,0.046,0.023
228,0.046,0.046,0.031
229,0.038,0.046,0.025
230,0.067,0.046,0.057
231,0.063,0.044,0.058
232,0.077,0.043,0.076
233,0.097,0.043,0.099
234,0.067,0.043,0.074
235,0.035,0.043,0.045
236,0.018,0.042,0.03
237,0.022,0.041,0.034
238,0.026,0.039,0.035
239,0.027,0.037,0.033
240,0.016,0.035,0.021
241,-0.003,0.033,0.0
242,0.002,0.03,0.001
243,0.023,0.028,0.018
244,0.032,0.026,0.025
245,0.041,0.025,0.033
246,0.036,0.023,0.029
247,0.035,0.022,0.028
248,0.039,0.022,0.034
249,0.038,0.021,0.034
250,0.029,0.02,0.025
251,0.03,0.021,0.024
252,0.02,0.022,0.014
253,0.031,0.023,0.025
254,0.027,0.024,0.022
255,0.014,0.027,0.007
256,0.001,0.029,-0.007
257,0.003,0.03,-0.007
258,0.014,0.03,0.004
259,0.043,0.027,0.034
260,0.024,0.025,0.018
261,0.022,0.023,0.02
262,0.025,0.022,0.025
263,0.023,0.021,0.026
264,0.025,0.02,0.032
265,0.036,0.019,0.045
266,0.039,0.018,0.049
267,0.038,0.018,0.046
268,0.024,0.019,0.032
269,0.02,0.019,0.027
270,0.013,0.02,0.018
271,0.006,0.02,0.008
272,0.008,0.02,0.007
273,0.014,0.02,0.009
274,0.016,0.021,0.009
275,0.012,0.021,0.005
276,0.018,0.022,0.013
277,0.014,0.022,0.011
278,0.003,0.022,0.001
279,0.001,0.021,0.0
280,0.035,0.02,0.033
281,0.051,0.021,0.047
282,0.043,0.022,0.038
283,0.038,0.024,0.03
284,0.015,0.026,0.005
285,0.018,0.026,0.006
286,0.02,0.025,0.005
287,0.026,0.024,0.009
288,0.029,0.023,0.014
289,0.018,0.022,0.008
290,0.035,0.022,0.032
291,0.026,0.021,0.028
292,0.013,0.019,0.02
293,0.015,0.016,0.026
294,0.008,0.013,0.024
295,0.024,0.01,0.041
296,0.006,0.008,0.024
297,0.004,0.007,0.02
298,-0.006,0.005,0.007
299,0.009,0.003,0.018
300,0.004,0.001,0.009
301,0.014,0.001,0.014
302,0.014,0.001,0.011
303,-0.008,0.003,-0.014
304,-0.017,0.005,-0.025
305,-0.021,0.008,-0.029
306,-0.009,0.01,-0.015
307,0.001,0.012,-0.002
308,0.029,0.014,0.026
309,0.05,0.016,0.049
310,0.038,0.021,0.037
311,0.013,0.025,0.013
312,0.023,0.029,0.021
313,0.017,0.033,0.013
314,0.03,0.037,0.025
315,0.053,0.041,0.043
316,0.075,0.044,0.064
317,0.066,0.048,0.056
318,0.056,0.053,0.049
319,0.037,0.057,0.034
320,0.045,0.062,0.046
321,0.062,0.065,0.065
322,0.086,0.067,0.092
323,0.075,0.07,0.087
324,0.063,0.072,0.08
325,0.037,0.072,0.056
326,0.058,0.071,0.076
327,0.069,0.068,0.083
328,0.083,0.065,0.095
329,0.081,0.063,0.089
330,0.088,0.061,0.09
331,0.066,0.059,0.065
332,0.05,0.059,0.045
333,0.05,0.058,0.043
334,0.063,0.057,0.055
335,0.069,0.056,0.064
336,0.068,0.054,0.065
337,0.062,0.052,0.061
338,0.056,0.051,0.056
339,0.045,0.05,0.045
340,0.017,0.049,0.018
341,0.01,0.048,0.011
342,0.016,0.048,0.016
343,0.024,0.048,0.022
344,0.051,0.047,0.044
345,0.052,0.048,0.043
346,0.052,0.049,0.041
347,0.056,0.05,0.047
348,0.076,0.051,0.07
349,0.101,0.052,0.098
350,0.092,0.054,0.094
351,0.068,0.057,0.074
352,0.048,0.06,0.059
353,0.038,0.063,0.056
354,0.053,0.065,0.074
355,0.049,0.066,0.072
356,0.043,0.065,0.064
357,0.051,0.065,0.066
358,0.053,0.065,0.064
359,0.072,0.065,0.079
360,0.091,0.066,0.093
361,0.087,0.066,0.084
362,0.075,0.064,0.069
363,0.059,0.063,0.051
364,0.06,0.06,0.05
365,0.043,0.056,0.034
366,0.051,0.054,0.042
367,0.071,0.052,0.064
368,0.065,0.052,0.061
369,0.051,0.051,0.049
370,0.053,0.051,0.052
371,0.044,0.051,0.044
372,0.027,0.051,0.025
373,0.038,0.051,0.036
374,0.043,0.051,0.039
375,0.039,0.048,0.033
376,0.042,0.047,0.037
377,0.043,0.046,0.04
378,0.076,0.045,0.074
379,0.064,0.044,0.066
380,0.045,0.043,0.051
381,0.05,0.043,0.061
382,0.023,0.042,0.038
383,0.029,0.042,0.047
384,0.021,0.042,0.039
385,0.049,0.042,0.065
386,0.068,0.043,0.082
387,0.052,0.043,0.062
388,0.07,0.044,0.076
389,0.065,0.045,0.067
390,0.038,0.046,0.037
391,0.035,0.046,0.028
392,0.031,0.047,0.024
393,0.041,0.047,0.034
394,0.027,0.047,0.022
395,0.046,0.047,0.044
396,0.046,0.046,0.045
397,0.047,0.044,0.047
398,0.043,0.042,0.044
399,0.052,0.038,0.055
400,0.028,0.033,0.031
