lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.523,0.599,0.6
2,0.325,0.448,0.412
3,0.205,0.324,0.276
4,0.161,0.224,0.2
5,0.111,0.145,0.125
6,0.083,0.084,0.073
7,0.064,0.038,0.037
8,0.063,0.006,0.017
9,0.039,-0.015,-0.019
10,0.037,-0.027,-0.032
11,0.045,-0.032,-0.031
12,0.031,-0.03,-0.043
13,0.014,-0.024,-0.053
14,0.005,-0.015,-0.059
15,0.001,-0.003,-0.062
16,-0.027,0.01,-0.088
17,-0.03,0.024,-0.093
18,-0.02,0.037,-0.087
19,-0.003,0.05,-0.069
20,0.019,0.062,-0.044
21,0.05,0.072,-0.008
22,0.088,0.081,0.033
23,0.088,0.088,0.05
24,0.092,0.093,0.079
25,0.096,0.096,0.114
26,0.097,0.087,0.151
27,0.091,0.086,0.186
28,0.066,0.086,0.197
29,0.089,0.087,0.231
30,0.099,0.086,0.239
31,0.112,0.086,0.232
32,0.087,0.084,0.18
33,0.076,0.081,0.135
34,0.077,0.076,0.104
35,0.074,0.069,0.073
36,0.059,0.062,0.035
37,0.062,0.053,0.018
38,0.057,0.044,-0.002
39,0.02,0.036,-0.044
40,0.012,0.028,-0.057
41,0.01,0.019,-0.061
42,0.002,0.013,-0.064
43,0.005,0.008,-0.06
44,-0.003,0.005,-0.066
45,-0.01,0.004,-0.076
46,-0.003,0.004,-0.073
47,-0.004,0.006,-0.075
48,0.023,0.007,-0.053
49,0.001,0.01,-0.064
50,0.002,0.014,-0.055
51,0.016,0.02,-0.033
52,0.025,0.026,-0.011
53,0.018,0.032,0.004
54,0.017,0.04,0.033
55,0.035,0.046,0.082
56,0.063,0.052,0.14
57,0.073,0.054,0.179
58,0.089,0.056,0.217
59,0.081,0.057,0.221
60,0.06,0.058,0.199
61,0.057,0.057,0.176
62,0.045,0.056,0.135
63,0.072,0.053,0.121
64,0.081,0.049,0.098
65,0.077,0.045,0.064
66,0.048,0.041,0.016
67,0.046,0.036,-0.003
68,0.024,0.031,-0.033
69,0.031,0.025,-0.039
70,0.017,0.019,-0.058
71,-0.004,0.014,-0.073
72,-0.013,0.009,-0.078
73,-0.036,0.005,-0.098
74,-0.047,0.003,-0.107
75,-0.028,0.001,-0.091
76,-0.021,0.001,-0.086
77,-0.005,0.001,-0.075
78,0.012,0.002,-0.06
79,0.027,0.005,-0.042
80,0.037,0.01,-0.024
81,0.046,0.014,-0.005
82,0.033,0.019,0.001
83,0.018,0.024,0.011
84,0.019,0.028,0.042
85,0.018,0.031,0.079
86,0.036,0.035,0.132
87,0.041,0.038,0.168
88,0.033,0.041,0.181
89,0.039,0.043,0.189
90,0.038,0.043,0.178
91,0.059,0.042,0.17
92,0.067,0.038,0.137
93,0.054,0.033,0.088
94,0.038,0.027,0.038
95,0.039,0.02,0.01
96,0.02,0.014,-0.026
97,-0.009,0.007,-0.062
98,-0.017,0.001,-0.078
99,0.018,-0.004,-0.055
100,-0.009,-0.007,-0.079
101,-0.017,-0.01,-0.086
102,-0.037,-0.011,-0.103
103,-0.018,-0.012,-0.092
104,-0.03,-0.013,-0.105
105,-0.022,-0.013,-0.099
106,-0.035,-0.013,-0.11
107,-0.031,-0.012,-0.103
108,-0.016,-0.012,-0.088
109,0.002,-0.01,-0.065
110,-0.019,-0.007,-0.07
111,-0.014,-0.002,-0.051
112,-0.01,0.003,-0.028
113,0.014,0.008,0.016
114,0.042,0.014,0.072
115,0.057,0.02,0.117
116,0.068,0.027,0.163
117,0.054,0.031,0.176
118,0.027,0.034,0.167
119,0.022,0.037,0.16
120,0.031,0.04,0.147
121,0.04,0.04,0.123
122,0.035,0.041,0.084
123,0.028,0.041,0.044
124,0.031,0.04,0.019
125,0.022,0.037,-0.009
126,0.036,0.035,-0.013
127,0.047,0.032,-0.018
128,0.032,0.029,-0.041
129,0.028,0.025,-0.05
130,0.038,0.021,-0.045
131,0.034,0.017,-0.049
132,0.031,0.015,-0.049
133,0.012,0.014,-0.065
134,0.003,0.013,-0.073
135,-0.006,0.012,-0.081
136,-0.004,0.013,-0.08
137,-0.003,0.013,-0.076
138,-0.003,0.015,-0.067
139,0.016,0.016,-0.04
140,0.011,0.017,-0.031
141,0.021,0.018,-0.007
142,0.015,0.018,0.01
143,0.003,0.018,0.029
144,0.013,0.018,0.068
145,0.034,0.02,0.119
146,0.029,0.021,0.144
147,0.06,0.022,0.187
148,0.024,0.023,0.16
149,0.032,0.024,0.152
150,0.027,0.025,0.122
151,0.049,0.026,0.11
152,0.051,0.026,0.075
153,0.033,0.026,0.028
154,0.017,0.027,-0.008
155,0.001,0.028,-0.038
156,0.005,0.028,-0.047
157,0.009,0.028,-0.053
158,0.011,0.028,-0.059
159,0.022,0.027,-0.056
160,0.036,0.027,-0.046
161,0.038,0.027,-0.044
162,0.03,0.027,-0.049
163,0.034,0.028,-0.046
164,0.024,0.03,-0.053
165,0.018,0.032,-0.059
166,0.033,0.033,-0.047
167,0.044,0.034,-0.035
168,0.04,0.035,-0.027
169,0.023,0.036,-0.029
170,0.031,0.038,-0.007
171,0.056,0.038,0.03
172,0.049,0.038,0.048
173,0.046,0.038,0.071
174,0.051,0.038,0.107
175,0.048,0.038,0.137
176,0.034,0.038,0.155
177,0.015,0.036,0.153
178,0.01,0.032,0.142
179,0.02,0.028,0.131
180,0.036,0.024,0.113
181,0.035,0.02,0.081
182,0.029,0.016,0.045
183,0.02,0.013,0.008
184,0.011,0.008,-0.023
185,0.001,0.005,-0.045
186,-0.008,0.0,-0.063
187,-0.018,-0.005,-0.079
188,-0.018,-0.009,-0.085
189,-0.007,-0.012,-0.081
190,0.004,-0.013,-0.074
191,0.003,-0.013,-0.074
192,0.002,-0.012,-0.074
193,-0.012,-0.012,-0.088
194,-0.015,-0.01,-0.092
195,-0.007,-0.007,-0.086
196,-0.032,-0.003,-0.103
197,-0.032,-0.0,-0.096
198,-0.026,0.004,-0.081
199,-0.012,0.008,-0.056
200,0.012,0.012,-0.021
201,0.022,0.017,0.008
202,0.032,0.021,0.048
203,0.037,0.026,0.086
204,0.04,0.031,0.124
205,0.029,0.035,0.147
206,0.051,0.037,0.187
207,0.053,0.038,0.192
208,0.06,0.038,0.183
209,0.049,0.036,0.145
210,0.065,0.034,0.123
211,0.045,0.032,0.072
212,0.028,0.029,0.028
213,0.013,0.027,-0.009
214,0.009,0.025,-0.027
215,0.015,0.022,-0.034
216,0.031,0.019,-0.031
217,0.02,0.014,-0.049
218,0.001,0.009,-0.068
219,-0.003,0.004,-0.074
220,-0.01,0.001,-0.081
221,-0.01,-0.003,-0.082
222,-0.026,-0.005,-0.094
223,-0.011,-0.006,-0.082
224,-0.027,-0.006,-0.096
225,-0.025,-0.005,-0.094
226,-0.004,-0.004,-0.075
227,0.004,-0.001,-0.059
228,0.01,0.002,-0.044
229,0.014,0.006,-0.027
230,0.03,0.01,0.002
231,0.023,0.015,0.02
232,0.031,0.02,0.058
233,0.039,0.024,0.102
234,0.025,0.028,0.126
235,0.02,0.031,0.147
236,0.012,0.032,0.151
237,0.021,0.034,0.151
238,0.03,0.035,0.135
239,0.032,0.036,0.105
240,0.052,0.035,0.092
241,0.065,0.034,0.073
242,0.034,0.032,0.021
243,0.024,0.029,-0.009
244,0.024,0.026,-0.023
245,0.036,0.022,-0.026
246,0.03,0.019,-0.04
247,0.019,0.014,-0.052
248,0.023,0.009,-0.049
249,-0.004,0.003,-0.07
250,-0.006,-0.001,-0.072
251,-0.017,-0.003,-0.082
252,-0.015,-0.005,-0.079
253,-0.016,-0.006,-0.081
254,-0.008,-0.006,-0.076
255,-0.026,-0.005,-0.09
256,-0.015,-0.004,-0.077
257,-0.006,-0.003,-0.063
258,-0.011,-0.001,-0.057
259,0.005,-0.0,-0.026
260,0.004,0.001,-0.005
261,-0.007,0.002,0.016
262,0.0,0.004,0.054
263,0.017,0.007,0.101
264,0.017,0.011,0.128
265,0.002,0.014,0.133
266,-0.0,0.016,0.133
267,0.028,0.016,0.147
268,0.039,0.016,0.135
269,0.036,0.017,0.103
270,0.033,0.016,0.069
271,0.065,0.015,0.067
272,0.047,0.013,0.032
273,0.006,0.01,-0.021
274,-0.02,0.006,-0.058
275,-0.016,0.002,-0.067
276,-0.018,-0.002,-0.075
277,-0.028,-0.004,-0.087
278,-0.023,-0.007,-0.084
279,-0.018,-0.009,-0.08
280,-0.014,-0.011,-0.077
281,-0.007,-0.011,-0.071
282,-0.008,-0.011,-0.069
283,-0.001,-0.011,-0.066
284,0.0,-0.01,-0.066
285,-0.009,-0.01,-0.073
286,-0.032,-0.009,-0.086
287,-0.03,-0.006,-0.075
288,-0.013,-0.003,-0.048
289,0.008,-0.0,-0.013
290,0.009,0.003,0.013
291,0.021,0.009,0.057
292,0.003,0.014,0.077
293,0.022,0.018,0.121
294,0.025,0.021,0.143
295,0.033,0.024,0.16
296,0.036,0.026,0.163
297,0.053,0.026,0.162
298,0.045,0.025,0.128
299,0.03,0.025,0.087
300,0.012,0.024,0.04
301,0.013,0.023,0.017
302,0.016,0.022,-0.001
303,0.017,0.021,-0.017
304,-0.001,0.019,-0.048
305,0.026,0.016,-0.037
306,0.03,0.014,-0.039
307,0.014,0.013,-0.052
308,0.008,0.011,-0.056
309,0.018,0.01,-0.046
310,0.002,0.008,-0.057
311,-0.005,0.006,-0.06
312,-0.002,0.006,-0.056
313,-0.012,0.005,-0.07
314,-0.015,0.004,-0.077
315,-0.004,0.004,-0.067
316,0.019,0.004,-0.041
317,0.007,0.004,-0.038
318,0.004,0.005,-0.022
319,0.016,0.006,0.008
320,0.015,0.007,0.034
321,0.006,0.008,0.056
322,0.01,0.01,0.09
323,0.015,0.01,0.122
324,0.026,0.01,0.147
325,0.001,0.009,0.131
326,0.021,0.008,0.141
327,0.027,0.007,0.125
328,0.011,0.007,0.085
329,-0.007,0.006,0.038
330,-0.019,0.007,-0.001
331,-0.015,0.005,-0.021
332,-0.004,0.004,-0.028
333,-0.002,0.002,-0.038
334,0.006,0.0,-0.043
335,0.009,-0.002,-0.049
336,0.021,-0.003,-0.044
337,0.021,-0.003,-0.043
338,-0.001,-0.004,-0.06
339,-0.014,-0.004,-0.069
340,-0.018,-0.002,-0.07
341,-0.002,-0.001,-0.057
342,-0.01,0.001,-0.064
343,-0.011,0.003,-0.067
344,-0.015,0.004,-0.071
345,-0.018,0.005,-0.069
346,0.01,0.005,-0.037
347,0.023,0.006,-0.013
348,0.014,0.006,-0.0
349,0.026,0.006,0.032
350,0.011,0.006,0.047
351,-0.006,0.006,0.061
352,-0.008,0.005,0.089
353,0.021,0.004,0.134
354,0.012,0.003,0.137
355,0.019,0.003,0.142
356,0.016,0.002,0.125
357,0.015,0.001,0.097
358,-0.0,-0.001,0.052
359,-0.008,-0.002,0.016
360,-0.017,-0.003,-0.016
361,-0.02,-0.005,-0.035
362,-0.007,-0.007,-0.037
363,-0.025,-0.01,-0.06
364,-0.03,-0.012,-0.073
365,-0.03,-0.012,-0.08
366,-0.019,-0.012,-0.073
367,0.01,-0.011,-0.047
368,0.007,-0.011,-0.046
369,-0.01,-0.01,-0.056
370,0.005,-0.009,-0.043
371,-0.001,-0.006,-0.046
372,0.006,-0.003,-0.044
373,-0.006,0.0,-0.056
374,-0.012,0.004,-0.059
375,-0.005,0.006,-0.047
376,-0.009,0.01,-0.039
377,0.002,0.013,-0.016
378,0.007,0.017,0.008
379,0.031,0.02,0.046
380,0.049,0.023,0.086
381,0.029,0.025,0.099
382,0.03,0.027,0.128
383,0.024,0.028,0.142
384,0.035,0.029,0.157
385,0.026,0.029,0.141
386,0.028,0.028,0.123
387,0.021,0.027,0.089
388,0.003,0.025,0.042
389,0.013,0.023,0.023
390,0.033,0.019,0.021
391,0.016,0.016,-0.005
392,0.036,0.012,0.0
393,0.014,0.007,-0.029
394,0.008,0.003,-0.043
395,-0.025,-0.002,-0.074
396,-0.022,-0.006,-0.072
397,-0.003,-0.009,-0.054
398,-0.001,-0.012,-0.052
399,-0.008,-0.013,-0.055
400,-0.02,-0.013,-0.063
