lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.383,0.512,0.45
2,0.207,0.361,0.279
3,0.106,0.242,0.169
4,0.054,0.149,0.104
5,0.064,0.08,0.089
6,0.026,0.031,0.036
7,0.015,-0.003,0.007
8,0.023,-0.023,0.0
9,0.052,-0.033,0.015
10,0.054,-0.034,0.011
11,0.039,-0.03,-0.003
12,0.03,-0.021,-0.014
13,0.046,-0.009,-0.0
14,0.039,0.004,-0.004
15,0.029,0.017,-0.014
16,0.022,0.03,-0.021
17,0.006,0.042,-0.035
18,0.03,0.052,-0.012
19,0.022,0.059,-0.019
20,0.007,0.065,-0.03
21,0.01,0.068,-0.021
22,0.007,0.068,-0.009
23,0.023,0.067,0.019
24,0.021,0.063,0.035
25,0.03,0.058,0.062
26,0.043,0.04,0.095
27,0.057,0.034,0.132
28,0.081,0.031,0.174
29,0.046,0.031,0.155
30,0.063,0.033,0.171
31,0.034,0.035,0.134
32,0.042,0.037,0.12
33,0.021,0.039,0.077
34,0.002,0.04,0.037
35,-0.001,0.04,0.015
36,0.014,0.037,0.011
37,0.019,0.035,-0.001
38,0.02,0.033,-0.013
39,0.043,0.029,-0.002
40,0.027,0.025,-0.019
41,0.053,0.023,0.003
42,0.06,0.021,0.007
43,0.041,0.021,-0.01
44,0.026,0.02,-0.02
45,0.021,0.018,-0.026
46,0.041,0.018,-0.008
47,0.036,0.019,-0.012
48,0.018,0.022,-0.026
49,0.016,0.025,-0.027
50,0.007,0.026,-0.031
51,0.012,0.028,-0.015
52,-0.027,0.029,-0.039
53,-0.037,0.03,-0.033
54,-0.012,0.03,0.006
55,0.031,0.03,0.066
56,0.042,0.031,0.101
57,0.054,0.032,0.136
58,0.081,0.031,0.181
59,0.069,0.031,0.179
60,0.077,0.03,0.179
61,0.052,0.03,0.14
62,0.052,0.029,0.118
63,0.052,0.029,0.093
64,0.007,0.029,0.029
65,-0.011,0.029,-0.009
66,0.01,0.029,-0.009
67,0.024,0.028,-0.013
68,0.036,0.026,-0.014
69,0.022,0.024,-0.032
70,-0.003,0.022,-0.054
71,-0.025,0.021,-0.076
72,0.014,0.019,-0.043
73,0.026,0.016,-0.032
74,0.054,0.014,-0.007
75,0.024,0.012,-0.033
76,0.001,0.011,-0.052
77,-0.008,0.009,-0.056
78,0.001,0.01,-0.048
79,-0.003,0.013,-0.051
80,-0.007,0.015,-0.05
81,0.039,0.017,0.003
82,0.04,0.017,0.018
83,0.033,0.017,0.029
84,0.035,0.017,0.052
85,0.034,0.016,0.081
86,0.015,0.015,0.09
87,0.005,0.015,0.107
88,0.007,0.015,0.125
89,0.006,0.014,0.127
90,0.021,0.014,0.126
91,0.018,0.014,0.099
92,0.013,0.014,0.071
93,0.013,0.013,0.045
94,0.012,0.012,0.02
95,-0.017,0.011,-0.026
96,0.0,0.012,-0.027
97,0.01,0.012,-0.031
98,-0.0,0.012,-0.049
99,0.006,0.011,-0.048
100,0.005,0.009,-0.05
101,0.0,0.006,-0.057
102,0.009,0.005,-0.052
103,0.018,0.004,-0.041
104,0.043,0.003,-0.022
105,0.036,0.004,-0.028
106,0.042,0.006,-0.021
107,0.009,0.008,-0.046
108,0.001,0.008,-0.054
109,-0.014,0.009,-0.064
110,-0.024,0.008,-0.063
111,-0.027,0.008,-0.052
112,-0.005,0.007,-0.016
113,0.008,0.008,0.015
114,0.019,0.007,0.051
115,0.006,0.008,0.065
116,0.002,0.007,0.087
117,-0.017,0.005,0.095
118,-0.003,0.003,0.117
119,0.008,0.001,0.12
120,0.006,-0.003,0.098
121,0.034,-0.005,0.095
122,0.008,-0.006,0.045
123,0.004,-0.007,0.018
124,0.012,-0.008,0.005
125,0.014,-0.01,-0.01
126,-0.006,-0.011,-0.043
127,-0.017,-0.011,-0.065
128,-0.043,-0.011,-0.094
129,-0.034,-0.012,-0.089
130,-0.041,-0.014,-0.095
131,-0.028,-0.016,-0.084
132,-0.002,-0.019,-0.064
133,-0.04,-0.02,-0.098
134,-0.013,-0.021,-0.076
135,-0.031,-0.022,-0.091
136,-0.016,-0.021,-0.076
137,-0.036,-0.019,-0.09
138,-0.012,-0.017,-0.066
139,-0.015,-0.015,-0.063
140,0.001,-0.014,-0.038
141,0.004,-0.013,-0.021
142,0.001,-0.012,-0.005
143,0.011,-0.011,0.028
144,-0.007,-0.009,0.041
145,-0.029,-0.006,0.049
146,-0.022,-0.004,0.081
147,-0.01,-0.003,0.11
148,0.015,-0.001,0.133
149,0.0,0.001,0.105
150,-0.006,0.001,0.075
151,-0.006,0.001,0.049
152,0.014,0.001,0.037
153,0.02,-0.0,0.017
154,-0.004,-0.001,-0.025
155,-0.004,-0.001,-0.039
156,-0.011,-0.001,-0.055
157,-0.001,-0.0,-0.057
158,-0.005,-0.001,-0.063
159,-0.014,-0.002,-0.073
160,-0.024,-0.004,-0.085
161,-0.014,-0.006,-0.077
162,-0.008,-0.007,-0.073
163,0.01,-0.008,-0.06
164,0.023,-0.009,-0.052
165,-0.001,-0.011,-0.073
166,0.01,-0.013,-0.059
167,-0.018,-0.016,-0.081
168,-0.032,-0.018,-0.09
169,-0.032,-0.021,-0.08
170,-0.026,-0.024,-0.06
171,-0.032,-0.025,-0.046
172,-0.032,-0.024,-0.025
173,-0.022,-0.025,0.01
174,-0.034,-0.027,0.03
175,-0.02,-0.027,0.072
176,-0.016,-0.027,0.097
177,-0.016,-0.027,0.106
178,-0.043,-0.027,0.075
179,-0.044,-0.028,0.053
180,-0.057,-0.027,0.017
181,-0.035,-0.026,0.007
182,-0.004,-0.025,0.008
183,-0.009,-0.024,-0.016
184,-0.013,-0.022,-0.04
185,-0.02,-0.019,-0.058
186,-0.034,-0.017,-0.08
187,-0.002,-0.015,-0.057
188,-0.003,-0.013,-0.059
189,-0.003,-0.013,-0.061
190,-0.001,-0.013,-0.062
191,-0.022,-0.012,-0.083
192,-0.014,-0.013,-0.081
193,-0.012,-0.012,-0.079
194,-0.016,-0.01,-0.082
195,-0.023,-0.008,-0.087
196,-0.009,-0.007,-0.072
197,0.015,-0.005,-0.05
198,-0.003,-0.005,-0.06
199,-0.023,-0.006,-0.064
200,-0.002,-0.006,-0.03
201,-0.008,-0.008,-0.014
202,-0.011,-0.011,0.008
203,-0.013,-0.013,0.032
204,-0.032,-0.015,0.043
205,-0.021,-0.016,0.078
206,-0.007,-0.015,0.109
207,-0.019,-0.014,0.101
208,-0.011,-0.015,0.092
209,-0.004,-0.016,0.072
210,0.019,-0.018,0.065
211,-0.007,-0.018,0.014
212,0.002,-0.017,-0.002
213,-0.011,-0.016,-0.03
214,-0.033,-0.015,-0.062
215,-0.034,-0.015,-0.075
216,-0.046,-0.016,-0.094
217,-0.059,-0.016,-0.108
218,-0.048,-0.016,-0.099
219,-0.019,-0.016,-0.078
220,0.002,-0.016,-0.062
221,-0.001,-0.015,-0.068
222,0.02,-0.015,-0.051
223,-0.001,-0.015,-0.071
224,0.006,-0.014,-0.064
225,0.003,-0.014,-0.065
226,-0.002,-0.013,-0.068
227,-0.033,-0.012,-0.09
228,-0.008,-0.012,-0.056
229,-0.02,-0.012,-0.051
230,-0.034,-0.012,-0.047
231,-0.016,-0.01,-0.01
232,0.016,-0.009,0.042
233,0.008,-0.009,0.061
234,-0.019,-0.007,0.065
235,-0.049,-0.006,0.061
236,-0.039,-0.006,0.083
237,-0.014,-0.006,0.099
238,0.01,-0.008,0.101
239,0.005,-0.009,0.072
240,0.01,-0.009,0.047
241,0.005,-0.01,0.016
242,-0.005,-0.011,-0.012
243,-0.01,-0.011,-0.031
244,-0.014,-0.011,-0.045
245,-0.015,-0.01,-0.056
246,-0.015,-0.012,-0.06
247,-0.017,-0.013,-0.064
248,-0.017,-0.015,-0.066
249,-0.011,-0.017,-0.067
250,-0.019,-0.019,-0.077
251,-0.001,-0.021,-0.063
252,0.003,-0.022,-0.063
253,-0.01,-0.021,-0.075
254,-0.041,-0.02,-0.102
255,-0.037,-0.019,-0.098
256,-0.023,-0.019,-0.082
257,-0.032,-0.019,-0.081
258,-0.051,-0.02,-0.084
259,-0.038,-0.02,-0.056
260,-0.01,-0.019,-0.009
261,-0.008,-0.016,0.014
262,-0.025,-0.013,0.024
263,-0.02,-0.009,0.055
264,-0.01,-0.008,0.088
265,0.011,-0.007,0.122
266,0.012,-0.006,0.126
267,0.004,-0.006,0.108
268,0.007,-0.004,0.088
269,0.011,-0.002,0.066
270,0.032,-0.001,0.056
271,0.002,0.0,0.006
272,-0.003,0.002,-0.015
273,-0.002,0.003,-0.023
274,-0.012,0.004,-0.04
275,-0.005,0.004,-0.043
276,-0.035,0.004,-0.075
277,-0.02,0.003,-0.065
278,0.012,0.001,-0.042
279,0.036,-0.0,-0.023
280,0.029,-0.0,-0.031
281,-0.014,0.001,-0.07
282,-0.009,0.001,-0.065
283,-0.022,0.001,-0.074
284,-0.008,0.002,-0.061
285,-0.003,0.003,-0.055
286,0.006,0.004,-0.043
287,0.022,0.004,-0.017
288,0.047,0.006,0.02
289,0.014,0.008,0.01
290,-0.008,0.011,0.011
291,0.0,0.013,0.041
292,-0.002,0.015,0.065
293,0.027,0.018,0.112
294,0.014,0.02,0.119
295,0.017,0.022,0.13
296,0.026,0.023,0.134
297,0.028,0.024,0.119
298,0.041,0.025,0.106
299,0.033,0.027,0.075
300,0.033,0.029,0.052
301,0.023,0.031,0.025
302,0.038,0.033,0.022
303,0.01,0.034,-0.012
304,0.003,0.034,-0.029
305,0.024,0.031,-0.017
306,0.044,0.028,-0.002
307,0.046,0.026,-0.004
308,0.05,0.024,-0.003
309,0.023,0.023,-0.027
310,0.037,0.023,-0.013
311,0.044,0.022,-0.009
312,0.009,0.022,-0.041
313,0.013,0.02,-0.037
314,0.017,0.017,-0.03
315,0.01,0.015,-0.034
316,0.016,0.015,-0.022
317,0.006,0.014,-0.02
318,0.01,0.014,-0.0
319,0.004,0.013,0.014
320,-0.003,0.013,0.03
321,-0.006,0.013,0.048
322,-0.02,0.012,0.061
323,-0.011,0.01,0.087
324,0.004,0.008,0.115
325,0.029,0.006,0.14
326,0.039,0.004,0.141
327,0.038,0.003,0.121
328,0.026,0.002,0.089
329,0.021,0.002,0.061
330,0.017,0.002,0.037
331,-0.002,0.002,0.003
332,-0.013,0.001,-0.021
333,-0.016,0.0,-0.033
334,-0.006,-0.001,-0.033
335,0.009,-0.001,-0.025
336,-0.026,-0.002,-0.056
337,0.006,-0.004,-0.035
338,0.005,-0.003,-0.038
339,-0.03,-0.002,-0.072
340,-0.009,-0.001,-0.053
341,-0.007,0.003,-0.053
342,-0.009,0.006,-0.054
343,0.004,0.01,-0.04
344,0.006,0.014,-0.037
345,0.03,0.017,-0.011
346,0.045,0.023,0.011
347,0.052,0.028,0.029
348,0.016,0.034,0.017
349,0.027,0.04,0.048
350,0.023,0.045,0.065
351,0.026,0.049,0.09
352,0.049,0.051,0.13
353,0.075,0.053,0.169
354,0.086,0.054,0.188
355,0.058,0.054,0.163
356,0.076,0.054,0.167
357,0.063,0.054,0.135
358,0.075,0.053,0.122
359,0.062,0.052,0.087
360,0.072,0.05,0.074
361,0.045,0.047,0.035
362,0.018,0.043,0.002
363,0.021,0.037,-0.003
364,0.006,0.032,-0.023
365,0.008,0.027,-0.025
366,0.021,0.024,-0.016
367,0.02,0.02,-0.022
368,0.026,0.018,-0.019
369,0.003,0.017,-0.041
370,0.001,0.015,-0.045
371,0.019,0.014,-0.029
372,0.025,0.013,-0.024
373,0.029,0.012,-0.016
374,0.016,0.012,-0.026
375,0.01,0.014,-0.026
376,0.021,0.016,-0.004
377,0.01,0.019,0.004
378,0.003,0.022,0.015
379,0.002,0.024,0.034
380,0.011,0.026,0.062
381,0.026,0.028,0.095
382,0.013,0.029,0.104
383,0.026,0.03,0.13
384,0.051,0.03,0.159
385,0.051,0.029,0.15
386,0.063,0.027,0.144
387,0.028,0.025,0.093
388,0.02,0.022,0.062
389,0.008,0.018,0.033
390,-0.006,0.014,0.001
391,0.005,0.01,-0.005
392,-0.001,0.006,-0.022
393,0.013,0.002,-0.019
394,0.003,-0.0,-0.031
395,-0.002,-0.002,-0.037
396,-0.009,-0.002,-0.047
397,0.008,0.001,-0.036
398,0.003,0.006,-0.044
399,0.018,0.016,-0.029
400,0.029,0.03,-0.021
