lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.477,0.562,0.584
2,0.26,0.406,0.382
3,0.158,0.281,0.263
4,0.105,0.183,0.172
5,0.09,0.108,0.108
6,0.063,0.053,0.043
7,0.066,0.015,0.019
8,0.03,-0.01,-0.024
9,0.022,-0.023,-0.041
10,0.017,-0.028,-0.055
11,0.012,-0.026,-0.066
12,0.021,-0.019,-0.062
13,0.025,-0.008,-0.061
14,0.043,0.004,-0.048
15,0.043,0.017,-0.043
16,0.042,0.03,-0.041
17,0.036,0.042,-0.046
18,0.034,0.053,-0.048
19,0.028,0.062,-0.051
20,0.025,0.069,-0.049
21,0.033,0.073,-0.032
22,0.041,0.075,-0.014
23,0.043,0.075,0.008
24,0.054,0.072,0.054
25,0.027,0.068,0.083
26,0.022,0.051,0.129
27,0.059,0.044,0.202
28,0.054,0.041,0.232
29,0.043,0.038,0.246
30,0.022,0.037,0.229
31,0.044,0.034,0.222
32,0.037,0.032,0.175
33,0.04,0.028,0.131
34,0.022,0.026,0.069
35,0.013,0.023,0.018
36,0.006,0.02,-0.02
37,0.021,0.017,-0.032
38,0.011,0.014,-0.055
39,0.023,0.011,-0.055
40,0.002,0.008,-0.077
41,0.004,0.004,-0.082
42,-0.013,0.001,-0.097
43,-0.011,-0.002,-0.091
44,0.005,-0.004,-0.077
45,0.0,-0.005,-0.078
46,-0.009,-0.005,-0.083
47,0.001,-0.004,-0.075
48,0.021,-0.003,-0.059
49,0.019,-0.002,-0.054
50,0.004,-0.0,-0.051
51,-0.018,0.004,-0.054
52,-0.014,0.01,-0.034
53,-0.004,0.013,0.005
54,-0.001,0.017,0.049
55,0.008,0.021,0.105
56,0.01,0.026,0.149
57,0.026,0.03,0.2
58,0.029,0.033,0.228
59,0.044,0.035,0.245
60,0.044,0.035,0.23
61,0.054,0.036,0.203
62,0.055,0.035,0.163
63,0.047,0.034,0.111
64,0.046,0.032,0.07
65,0.052,0.029,0.037
66,0.039,0.026,-0.001
67,0.035,0.023,-0.022
68,0.031,0.021,-0.041
69,0.024,0.018,-0.059
70,0.02,0.014,-0.067
71,0.007,0.011,-0.082
72,0.001,0.009,-0.084
73,-0.004,0.008,-0.088
74,-0.03,0.005,-0.103
75,-0.038,0.004,-0.108
76,-0.02,0.003,-0.09
77,0.004,0.003,-0.069
78,-0.028,0.005,-0.092
79,-0.013,0.006,-0.075
80,0.003,0.008,-0.051
81,0.011,0.01,-0.03
82,0.021,0.012,-0.001
83,0.044,0.015,0.049
84,0.05,0.019,0.096
85,0.03,0.021,0.126
86,0.041,0.024,0.174
87,0.038,0.026,0.202
88,0.039,0.027,0.22
89,0.041,0.027,0.219
90,0.029,0.027,0.189
91,0.028,0.028,0.151
92,0.039,0.028,0.115
93,0.046,0.028,0.077
94,0.036,0.027,0.03
95,-0.003,0.026,-0.033
96,-0.003,0.024,-0.056
97,0.003,0.023,-0.065
98,0.006,0.02,-0.073
99,-0.01,0.018,-0.094
100,0.006,0.016,-0.087
101,0.014,0.016,-0.081
102,0.015,0.015,-0.078
103,0.021,0.013,-0.071
104,0.025,0.012,-0.065
105,0.03,0.012,-0.061
106,0.007,0.013,-0.077
107,-0.001,0.014,-0.083
108,0.015,0.015,-0.068
109,0.05,0.015,-0.033
110,0.034,0.015,-0.031
111,0.045,0.017,0.0
112,0.041,0.018,0.026
113,0.014,0.02,0.043
114,0.004,0.021,0.077
115,-0.01,0.021,0.105
116,0.011,0.022,0.155
117,0.014,0.024,0.18
118,0.01,0.024,0.188
119,0.006,0.023,0.175
120,0.01,0.022,0.151
121,0.028,0.022,0.123
122,0.027,0.021,0.08
123,0.018,0.021,0.032
124,0.03,0.02,0.009
125,0.031,0.02,-0.017
126,0.035,0.019,-0.034
127,0.036,0.019,-0.048
128,0.024,0.019,-0.071
129,0.025,0.019,-0.078
130,0.013,0.018,-0.088
131,0.028,0.017,-0.075
132,0.026,0.017,-0.072
133,0.016,0.018,-0.076
134,0.002,0.02,-0.081
135,-0.002,0.021,-0.082
136,0.012,0.021,-0.069
137,0.019,0.02,-0.062
138,0.018,0.018,-0.058
139,0.003,0.017,-0.059
140,0.002,0.015,-0.043
141,0.008,0.015,-0.017
142,0.024,0.015,0.029
143,0.019,0.015,0.063
144,0.018,0.015,0.102
145,0.03,0.015,0.147
146,0.024,0.015,0.17
147,0.024,0.014,0.188
148,0.026,0.014,0.189
149,0.028,0.014,0.171
150,0.01,0.014,0.126
151,0.01,0.014,0.087
152,0.007,0.013,0.044
153,0.005,0.011,0.004
154,0.01,0.009,-0.027
155,0.012,0.008,-0.05
156,-0.009,0.006,-0.082
157,-0.026,0.004,-0.107
158,-0.011,0.0,-0.104
159,-0.004,-0.003,-0.101
160,0.02,-0.005,-0.08
161,0.012,-0.006,-0.084
162,0.004,-0.006,-0.087
163,0.009,-0.007,-0.081
164,-0.013,-0.008,-0.099
165,-0.022,-0.008,-0.106
166,-0.015,-0.008,-0.1
167,-0.01,-0.007,-0.091
168,-0.001,-0.006,-0.072
169,-0.006,-0.005,-0.059
170,-0.008,-0.005,-0.044
171,-0.011,-0.005,-0.02
172,-0.023,-0.005,0.003
173,-0.015,-0.004,0.047
174,-0.002,-0.004,0.094
175,0.011,-0.004,0.135
176,0.014,-0.003,0.16
177,-0.001,-0.001,0.16
178,-0.001,0.001,0.154
179,0.011,0.003,0.14
180,0.023,0.006,0.117
181,0.029,0.007,0.084
182,0.015,0.01,0.035
183,-0.008,0.014,-0.017
184,-0.007,0.017,-0.044
185,-0.002,0.019,-0.061
186,-0.003,0.021,-0.078
187,0.019,0.023,-0.073
188,0.022,0.024,-0.074
189,0.012,0.023,-0.082
190,0.028,0.023,-0.07
191,0.022,0.021,-0.072
192,0.037,0.02,-0.063
193,0.053,0.018,-0.054
194,0.044,0.016,-0.062
195,0.027,0.014,-0.073
196,0.016,0.011,-0.078
197,0.021,0.009,-0.067
198,0.016,0.007,-0.059
199,0.004,0.005,-0.049
200,-0.004,0.004,-0.035
201,-0.018,0.003,-0.018
202,-0.008,0.002,0.027
203,-0.012,0.002,0.064
204,-0.022,0.002,0.093
205,-0.006,0.002,0.134
206,-0.021,0.002,0.141
207,-0.008,0.001,0.154
208,0.008,0.001,0.15
209,-0.008,0.0,0.113
210,-0.018,0.0,0.07
211,-0.004,0.002,0.041
212,0.029,0.004,0.032
213,0.035,0.006,0.004
214,0.031,0.008,-0.022
215,0.034,0.011,-0.038
216,0.015,0.014,-0.068
217,0.014,0.016,-0.075
218,0.016,0.018,-0.076
219,0.03,0.018,-0.06
220,0.03,0.018,-0.061
221,0.019,0.018,-0.071
222,0.013,0.019,-0.08
223,-0.002,0.019,-0.091
224,0.007,0.019,-0.086
225,0.0,0.018,-0.094
226,0.004,0.017,-0.09
227,0.002,0.017,-0.08
228,0.013,0.016,-0.056
229,0.026,0.016,-0.028
230,0.022,0.017,-0.009
231,0.025,0.016,0.028
232,0.034,0.016,0.071
233,0.032,0.017,0.111
234,0.002,0.016,0.125
235,-0.001,0.017,0.153
236,0.018,0.017,0.185
237,0.016,0.017,0.178
238,0.016,0.016,0.157
239,0.017,0.014,0.126
240,0.023,0.013,0.091
241,0.027,0.011,0.054
242,0.021,0.009,0.014
243,0.015,0.007,-0.019
244,-0.002,0.006,-0.05
245,0.003,0.004,-0.059
246,-0.017,0.002,-0.084
247,-0.001,0.0,-0.074
248,0.013,-0.001,-0.062
249,0.01,-0.001,-0.066
250,-0.008,-0.001,-0.081
251,-0.023,-0.001,-0.097
252,-0.015,-0.0,-0.096
253,-0.019,-0.001,-0.105
254,-0.006,-0.001,-0.097
255,-0.003,-0.003,-0.092
256,-0.019,-0.004,-0.093
257,-0.011,-0.005,-0.071
258,0.009,-0.006,-0.039
259,0.007,-0.008,-0.02
260,0.025,-0.008,0.019
261,0.013,-0.008,0.042
262,-0.004,-0.009,0.066
263,-0.004,-0.009,0.105
264,0.006,-0.008,0.147
265,0.007,-0.007,0.172
266,-0.011,-0.006,0.166
267,-0.014,-0.006,0.151
268,-0.017,-0.006,0.124
269,-0.02,-0.006,0.085
270,-0.021,-0.005,0.046
271,-0.037,-0.004,-0.004
272,-0.02,-0.002,-0.026
273,-0.025,-0.0,-0.056
274,-0.002,0.001,-0.055
275,-0.003,0.001,-0.069
276,0.032,0.002,-0.052
277,0.033,0.004,-0.054
278,0.023,0.007,-0.059
279,0.019,0.009,-0.058
280,0.008,0.011,-0.066
281,0.016,0.013,-0.063
282,0.012,0.016,-0.069
283,0.021,0.018,-0.066
284,0.032,0.019,-0.061
285,0.019,0.019,-0.067
286,0.011,0.018,-0.063
287,0.01,0.017,-0.055
288,-0.001,0.016,-0.05
289,0.005,0.015,-0.023
290,0.016,0.013,0.02
291,0.032,0.01,0.071
292,0.019,0.007,0.105
293,0.01,0.004,0.141
294,-0.012,0.001,0.156
295,-0.008,-0.003,0.175
296,-0.003,-0.005,0.179
297,0.004,-0.007,0.166
298,-0.001,-0.007,0.132
299,-0.001,-0.006,0.093
300,-0.023,-0.005,0.035
301,-0.011,-0.003,0.003
302,-0.016,-0.004,-0.031
303,-0.006,-0.004,-0.044
304,-0.018,-0.003,-0.066
305,0.01,-0.0,-0.054
306,0.007,0.004,-0.063
307,0.004,0.008,-0.066
308,0.024,0.013,-0.051
309,0.024,0.016,-0.049
310,0.0,0.018,-0.07
311,-0.002,0.022,-0.079
312,0.019,0.026,-0.065
313,0.037,0.029,-0.053
314,0.042,0.034,-0.046
315,0.054,0.038,-0.032
316,0.046,0.041,-0.028
317,0.05,0.043,-0.013
318,0.051,0.043,0.001
319,0.044,0.043,0.023
320,0.032,0.042,0.051
321,0.039,0.041,0.101
322,0.03,0.039,0.141
323,0.047,0.036,0.193
324,0.049,0.033,0.22
325,0.051,0.029,0.229
326,0.059,0.025,0.225
327,0.017,0.021,0.167
328,-0.013,0.019,0.108
329,-0.009,0.016,0.071
330,0.002,0.014,0.034
331,0.016,0.011,0.006
332,0.013,0.01,-0.023
333,0.038,0.009,-0.018
334,0.004,0.008,-0.053
335,-0.021,0.008,-0.081
336,-0.006,0.009,-0.075
337,-0.016,0.011,-0.083
338,-0.002,0.014,-0.071
339,0.003,0.016,-0.065
340,0.022,0.019,-0.052
341,0.038,0.023,-0.043
342,0.048,0.027,-0.041
343,0.035,0.031,-0.053
344,0.042,0.033,-0.047
345,0.041,0.036,-0.043
346,0.043,0.038,-0.031
347,0.044,0.04,-0.018
348,0.042,0.042,0.001
349,0.059,0.043,0.049
350,0.055,0.042,0.091
351,0.035,0.041,0.12
352,0.031,0.039,0.162
353,0.054,0.037,0.216
354,0.044,0.037,0.224
355,0.022,0.035,0.203
356,0.026,0.034,0.183
357,0.024,0.03,0.148
358,0.019,0.026,0.104
359,0.025,0.021,0.065
360,0.021,0.017,0.023
361,0.008,0.014,-0.018
362,0.012,0.011,-0.031
363,0.006,0.008,-0.047
364,-0.014,0.007,-0.074
365,-0.013,0.006,-0.076
366,0.0,0.006,-0.069
367,0.026,0.006,-0.05
368,0.044,0.007,-0.031
369,0.009,0.008,-0.054
370,0.014,0.01,-0.051
371,0.003,0.011,-0.062
372,0.004,0.013,-0.066
373,0.02,0.014,-0.058
374,0.006,0.017,-0.065
375,-0.001,0.019,-0.062
376,0.005,0.022,-0.046
377,0.015,0.024,-0.023
378,0.018,0.026,0.002
379,0.036,0.027,0.055
380,0.04,0.028,0.103
381,0.045,0.029,0.153
382,0.037,0.029,0.184
383,0.027,0.029,0.201
384,0.031,0.028,0.207
385,0.036,0.026,0.194
386,0.035,0.024,0.165
387,0.026,0.022,0.122
388,0.004,0.019,0.065
389,0.008,0.016,0.026
390,0.003,0.012,-0.011
391,-0.018,0.008,-0.047
392,0.003,0.005,-0.045
393,0.023,0.001,-0.037
394,0.008,-0.002,-0.057
395,0.005,-0.004,-0.066
396,0.002,-0.005,-0.069
397,-0.013,-0.005,-0.079
398,-0.016,-0.003,-0.08
399,-0.009,0.001,-0.074
400,0.02,0.007,-0.054
