lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.592,0.59,0.802
2,0.266,0.415,0.571
3,0.106,0.273,0.377
4,0.05,0.161,0.224
5,0.055,0.074,0.105
6,0.042,0.009,0.0
7,0.014,-0.038,-0.088
8,-0.007,-0.068,-0.154
9,-0.018,-0.086,-0.197
10,-0.029,-0.093,-0.227
11,-0.034,-0.092,-0.244
12,-0.037,-0.084,-0.253
13,-0.04,-0.071,-0.258
14,-0.042,-0.054,-0.261
15,-0.032,-0.036,-0.259
16,-0.018,-0.017,-0.252
17,-0.013,0.002,-0.247
18,-0.019,0.021,-0.244
19,-0.022,0.037,-0.233
20,-0.017,0.052,-0.21
21,-0.005,0.065,-0.173
22,0.007,0.075,-0.121
23,0.031,0.082,-0.049
24,0.086,0.087,0.054
25,0.135,0.089,0.178
26,0.171,0.081,0.318
27,0.164,0.074,0.444
28,0.084,0.072,0.519
29,0.024,0.072,0.549
30,0.004,0.071,0.539
31,0.071,0.069,0.506
32,0.112,0.066,0.411
33,0.104,0.061,0.282
34,0.056,0.054,0.146
35,0.014,0.043,0.031
36,-0.006,0.029,-0.058
37,-0.013,0.016,-0.125
38,-0.011,0.005,-0.17
39,-0.01,-0.005,-0.202
40,-0.014,-0.014,-0.225
41,-0.023,-0.021,-0.24
42,-0.021,-0.027,-0.245
43,-0.018,-0.031,-0.246
44,-0.022,-0.033,-0.251
45,-0.031,-0.032,-0.256
46,-0.037,-0.029,-0.257
47,-0.038,-0.024,-0.253
48,-0.031,-0.016,-0.24
49,-0.027,-0.007,-0.222
50,-0.021,0.002,-0.195
51,-0.016,0.009,-0.154
52,-0.01,0.014,-0.095
53,-0.01,0.018,-0.019
54,-0.007,0.023,0.075
55,0.003,0.029,0.191
56,0.048,0.037,0.331
57,0.105,0.042,0.47
58,0.149,0.044,0.572
59,0.144,0.043,0.595
60,0.097,0.041,0.539
61,0.031,0.037,0.427
62,0.006,0.031,0.301
63,0.008,0.025,0.183
64,0.007,0.02,0.074
65,0.006,0.014,-0.019
66,-0.006,0.008,-0.096
67,-0.014,-0.0,-0.154
68,-0.021,-0.009,-0.196
69,-0.033,-0.018,-0.224
70,-0.039,-0.026,-0.24
71,-0.04,-0.032,-0.249
72,-0.04,-0.036,-0.254
73,-0.039,-0.037,-0.257
74,-0.042,-0.037,-0.26
75,-0.047,-0.036,-0.262
76,-0.046,-0.033,-0.258
77,-0.041,-0.028,-0.25
78,-0.036,-0.022,-0.235
79,-0.033,-0.015,-0.211
80,-0.025,-0.005,-0.175
81,-0.011,0.006,-0.123
82,0.008,0.016,-0.053
83,0.041,0.024,0.04
84,0.076,0.029,0.155
85,0.076,0.032,0.273
86,0.05,0.033,0.386
87,0.014,0.035,0.471
88,0.006,0.036,0.513
89,0.074,0.036,0.53
90,0.09,0.035,0.476
91,0.09,0.034,0.374
92,0.061,0.032,0.245
93,0.024,0.026,0.119
94,-0.013,0.017,0.009
95,-0.026,0.007,-0.073
96,-0.031,-0.002,-0.134
97,-0.027,-0.01,-0.178
98,-0.025,-0.018,-0.208
99,-0.029,-0.026,-0.229
100,-0.036,-0.033,-0.243
101,-0.04,-0.038,-0.251
102,-0.037,-0.042,-0.253
103,-0.043,-0.043,-0.259
104,-0.043,-0.042,-0.26
105,-0.044,-0.038,-0.259
106,-0.039,-0.032,-0.252
107,-0.038,-0.025,-0.241
108,-0.03,-0.017,-0.222
109,-0.025,-0.009,-0.195
110,-0.015,-0.001,-0.154
111,-0.009,0.006,-0.097
112,-0.012,0.013,-0.025
113,-0.011,0.022,0.065
114,0.001,0.031,0.171
115,0.037,0.037,0.296
116,0.089,0.041,0.421
117,0.141,0.044,0.512
118,0.127,0.044,0.524
119,0.061,0.043,0.466
120,0.033,0.04,0.379
121,0.034,0.036,0.278
122,0.053,0.03,0.178
123,0.041,0.025,0.074
124,0.024,0.02,-0.016
125,0.001,0.015,-0.091
126,-0.017,0.008,-0.149
127,-0.028,-0.001,-0.191
128,-0.034,-0.012,-0.218
129,-0.04,-0.02,-0.235
130,-0.038,-0.027,-0.243
131,-0.036,-0.033,-0.249
132,-0.042,-0.036,-0.256
133,-0.039,-0.037,-0.258
134,-0.039,-0.037,-0.258
135,-0.04,-0.035,-0.254
136,-0.039,-0.031,-0.247
137,-0.041,-0.026,-0.236
138,-0.036,-0.019,-0.214
139,-0.026,-0.01,-0.18
140,-0.016,-0.0,-0.133
141,-0.002,0.01,-0.069
142,0.027,0.018,0.019
143,0.052,0.023,0.123
144,0.061,0.026,0.232
145,0.05,0.03,0.333
146,0.016,0.034,0.41
147,-0.002,0.036,0.448
148,0.03,0.037,0.454
149,0.079,0.037,0.421
150,0.124,0.035,0.352
151,0.12,0.032,0.25
152,0.039,0.026,0.12
153,-0.008,0.02,0.015
154,-0.015,0.012,-0.063
155,-0.023,0.004,-0.129
156,-0.028,-0.003,-0.176
157,-0.027,-0.009,-0.207
158,-0.028,-0.014,-0.227
159,-0.032,-0.019,-0.239
160,-0.035,-0.024,-0.248
161,-0.044,-0.027,-0.256
162,-0.039,-0.03,-0.258
163,-0.036,-0.031,-0.256
164,-0.035,-0.031,-0.254
165,-0.032,-0.03,-0.248
166,-0.026,-0.027,-0.235
167,-0.023,-0.023,-0.218
168,-0.023,-0.019,-0.196
169,-0.021,-0.015,-0.16
170,-0.015,-0.011,-0.107
171,-0.016,-0.006,-0.041
172,-0.014,-0.0,0.038
173,0.005,0.007,0.133
174,0.045,0.014,0.243
175,0.068,0.019,0.345
176,0.068,0.021,0.414
177,0.043,0.019,0.436
178,0.024,0.017,0.411
179,-0.002,0.015,0.339
180,-0.024,0.011,0.245
181,-0.013,0.008,0.156
182,-0.002,0.006,0.07
183,0.003,0.002,-0.011
184,0.004,-0.004,-0.079
185,-0.003,-0.011,-0.136
186,-0.009,-0.019,-0.178
187,-0.014,-0.027,-0.206
188,-0.028,-0.032,-0.227
189,-0.036,-0.036,-0.241
190,-0.034,-0.039,-0.247
191,-0.04,-0.04,-0.254
192,-0.041,-0.04,-0.257
193,-0.049,-0.04,-0.258
194,-0.052,-0.038,-0.256
195,-0.052,-0.034,-0.249
196,-0.056,-0.03,-0.241
197,-0.053,-0.023,-0.223
198,-0.044,-0.016,-0.193
199,-0.031,-0.009,-0.149
200,-0.006,-0.002,-0.083
201,0.017,0.002,-0.002
202,0.026,0.006,0.089
203,0.014,0.009,0.183
204,0.002,0.011,0.277
205,0.001,0.014,0.363
206,0.032,0.017,0.438
207,0.08,0.019,0.473
208,0.093,0.021,0.443
209,0.075,0.02,0.362
210,0.033,0.016,0.247
211,-0.003,0.009,0.132
212,-0.025,0.0,0.03
213,-0.029,-0.009,-0.05
214,-0.019,-0.015,-0.112
215,-0.021,-0.02,-0.16
216,-0.026,-0.024,-0.196
217,-0.036,-0.028,-0.223
218,-0.046,-0.032,-0.24
219,-0.053,-0.035,-0.252
220,-0.053,-0.037,-0.257
221,-0.05,-0.037,-0.259
222,-0.046,-0.035,-0.257
223,-0.043,-0.032,-0.252
224,-0.041,-0.027,-0.246
225,-0.039,-0.021,-0.237
226,-0.035,-0.014,-0.222
227,-0.029,-0.008,-0.2
228,-0.022,-0.001,-0.165
229,-0.006,0.006,-0.112
230,0.001,0.014,-0.05
231,0.024,0.023,0.033
232,0.07,0.03,0.139
233,0.107,0.034,0.255
234,0.13,0.036,0.365
235,0.121,0.036,0.447
236,0.051,0.034,0.467
237,-0.004,0.031,0.449
238,-0.027,0.028,0.39
239,-0.012,0.024,0.305
240,0.023,0.02,0.218
241,0.027,0.017,0.117
242,0.022,0.013,0.022
243,-0.003,0.007,-0.063
244,-0.018,0.001,-0.127
245,-0.019,-0.007,-0.168
246,-0.023,-0.013,-0.196
247,-0.035,-0.018,-0.219
248,-0.035,-0.022,-0.231
249,-0.023,-0.025,-0.234
250,-0.03,-0.026,-0.241
251,-0.037,-0.026,-0.245
252,-0.029,-0.025,-0.24
253,-0.028,-0.022,-0.235
254,-0.021,-0.017,-0.227
255,-0.015,-0.011,-0.214
256,-0.001,-0.003,-0.194
257,0.008,0.005,-0.165
258,0.026,0.012,-0.119
259,0.04,0.017,-0.062
260,0.04,0.02,0.005
261,0.032,0.021,0.085
262,0.011,0.023,0.173
263,-0.009,0.025,0.267
264,-0.004,0.028,0.361
265,0.017,0.031,0.436
266,0.06,0.031,0.481
267,0.084,0.03,0.469
268,0.072,0.028,0.391
269,0.039,0.024,0.276
270,-0.002,0.018,0.159
271,-0.009,0.01,0.061
272,0.0,0.003,-0.02
273,0.003,-0.002,-0.087
274,-0.004,-0.005,-0.141
275,-0.014,-0.01,-0.179
276,-0.019,-0.016,-0.203
277,-0.021,-0.022,-0.218
278,-0.028,-0.026,-0.23
279,-0.032,-0.029,-0.236
280,-0.033,-0.03,-0.238
281,-0.032,-0.03,-0.236
282,-0.036,-0.027,-0.234
283,-0.033,-0.024,-0.229
284,-0.03,-0.02,-0.222
285,-0.034,-0.016,-0.213
286,-0.029,-0.011,-0.192
287,-0.024,-0.005,-0.159
288,-0.015,0.001,-0.111
289,-0.006,0.009,-0.047
290,0.008,0.018,0.034
291,0.026,0.026,0.13
292,0.063,0.032,0.245
293,0.09,0.035,0.361
294,0.088,0.037,0.454
295,0.035,0.037,0.486
296,-0.012,0.037,0.468
297,0.002,0.036,0.424
298,0.058,0.035,0.354
299,0.095,0.034,0.257
300,0.099,0.033,0.151
301,0.058,0.029,0.042
302,0.016,0.023,-0.048
303,-0.006,0.014,-0.113
304,-0.017,0.006,-0.16
305,-0.019,-0.002,-0.19
306,-0.026,-0.009,-0.211
307,-0.029,-0.016,-0.223
308,-0.033,-0.021,-0.231
309,-0.039,-0.026,-0.236
310,-0.038,-0.028,-0.236
311,-0.042,-0.028,-0.236
312,-0.038,-0.027,-0.231
313,-0.034,-0.024,-0.225
314,-0.027,-0.019,-0.213
315,-0.008,-0.013,-0.19
316,-0.0,-0.006,-0.162
317,0.002,0.002,-0.124
318,0.009,0.009,-0.069
319,0.016,0.014,0.003
320,0.016,0.019,0.087
321,-0.007,0.024,0.175
322,-0.029,0.032,0.272
323,0.006,0.039,0.389
324,0.084,0.043,0.496
325,0.132,0.045,0.548
326,0.125,0.045,0.517
327,0.084,0.043,0.42
328,0.035,0.039,0.294
329,0.049,0.033,0.189
330,0.033,0.026,0.079
331,0.026,0.02,-0.01
332,0.01,0.015,-0.085
333,-0.008,0.01,-0.141
334,-0.02,0.002,-0.179
335,-0.023,-0.005,-0.201
336,-0.019,-0.012,-0.214
337,-0.025,-0.017,-0.224
338,-0.034,-0.019,-0.231
339,-0.036,-0.02,-0.233
340,-0.026,-0.019,-0.228
341,-0.021,-0.016,-0.223
342,-0.02,-0.012,-0.22
343,-0.023,-0.006,-0.216
344,-0.016,0.0,-0.202
345,-0.013,0.007,-0.182
346,0.001,0.014,-0.145
347,0.011,0.024,-0.096
348,0.014,0.036,-0.034
349,0.027,0.048,0.047
350,0.062,0.057,0.151
351,0.108,0.062,0.279
352,0.123,0.065,0.399
353,0.11,0.067,0.494
354,0.065,0.068,0.525
355,0.052,0.066,0.516
356,0.069,0.063,0.467
357,0.122,0.06,0.39
358,0.127,0.057,0.276
359,0.082,0.054,0.148
360,0.033,0.047,0.037
361,0.004,0.037,-0.049
362,-0.005,0.025,-0.111
363,-0.012,0.013,-0.157
364,-0.026,0.003,-0.192
365,-0.03,-0.006,-0.211
366,-0.029,-0.014,-0.221
367,-0.025,-0.021,-0.223
368,-0.023,-0.026,-0.224
369,-0.036,-0.029,-0.229
370,-0.04,-0.03,-0.23
371,-0.04,-0.029,-0.226
372,-0.032,-0.025,-0.219
373,-0.02,-0.02,-0.207
374,-0.011,-0.012,-0.189
375,0.0,-0.003,-0.161
376,0.006,0.007,-0.122
377,0.009,0.017,-0.07
378,0.009,0.027,-0.003
379,0.006,0.036,0.079
380,-0.01,0.044,0.171
381,-0.009,0.051,0.279
382,0.037,0.056,0.403
383,0.107,0.06,0.508
384,0.158,0.062,0.553
385,0.144,0.062,0.513
386,0.093,0.059,0.407
387,0.028,0.055,0.276
388,0.016,0.048,0.165
389,0.029,0.04,0.072
390,0.027,0.029,-0.009
391,0.011,0.018,-0.08
392,-0.001,0.006,-0.132
393,-0.018,-0.006,-0.172
394,-0.029,-0.018,-0.198
395,-0.038,-0.028,-0.215
396,-0.036,-0.036,-0.22
397,-0.038,-0.041,-0.224
398,-0.033,-0.04,-0.225
399,-0.024,-0.033,-0.22
400,-0.02,-0.018,-0.217
