lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.453,0.559,0.505
2,0.256,0.413,0.314
3,0.197,0.295,0.241
4,0.137,0.202,0.166
5,0.096,0.13,0.107
6,0.075,0.077,0.07
7,0.054,0.039,0.038
8,0.077,0.014,0.047
9,0.059,-0.001,0.02
10,0.046,-0.008,-0.003
11,0.055,-0.008,-0.002
12,0.049,-0.005,-0.012
13,0.038,0.002,-0.028
14,0.03,0.011,-0.038
15,0.013,0.021,-0.054
16,0.021,0.031,-0.043
17,0.031,0.04,-0.029
18,0.016,0.048,-0.036
19,0.051,0.054,-0.001
20,0.03,0.059,-0.013
21,0.029,0.062,-0.008
22,0.052,0.062,0.023
23,0.029,0.061,0.018
24,0.028,0.058,0.035
25,0.028,0.054,0.055
26,0.017,0.038,0.067
27,0.005,0.032,0.076
28,0.012,0.03,0.096
29,0.032,0.027,0.122
30,0.02,0.025,0.113
31,0.047,0.024,0.128
32,0.033,0.025,0.098
33,0.037,0.026,0.081
34,0.047,0.027,0.068
35,0.023,0.027,0.026
36,0.021,0.028,0.009
37,0.034,0.029,0.01
38,0.04,0.03,0.004
39,0.03,0.031,-0.014
40,0.002,0.033,-0.046
41,0.02,0.034,-0.033
42,0.025,0.035,-0.032
43,0.039,0.038,-0.025
44,0.036,0.041,-0.031
45,0.035,0.044,-0.029
46,0.045,0.047,-0.017
47,0.051,0.05,-0.007
48,0.054,0.053,0.002
49,0.065,0.055,0.019
50,0.073,0.057,0.038
51,0.076,0.058,0.051
52,0.075,0.059,0.061
53,0.069,0.061,0.072
54,0.055,0.062,0.078
55,0.034,0.062,0.081
56,0.044,0.061,0.108
57,0.063,0.059,0.137
58,0.063,0.057,0.145
59,0.054,0.054,0.141
60,0.052,0.05,0.135
61,0.056,0.047,0.126
62,0.063,0.044,0.112
63,0.048,0.04,0.077
64,0.059,0.036,0.065
65,0.046,0.032,0.036
66,0.028,0.029,0.006
67,-0.017,0.026,-0.046
68,-0.001,0.023,-0.041
69,0.01,0.019,-0.039
70,0.017,0.017,-0.039
71,-0.002,0.016,-0.059
72,0.003,0.013,-0.057
73,0.018,0.012,-0.044
74,0.013,0.011,-0.049
75,0.008,0.011,-0.051
76,0.016,0.011,-0.038
77,0.015,0.01,-0.034
78,0.022,0.01,-0.024
79,0.043,0.01,0.002
80,0.023,0.01,-0.007
81,0.013,0.013,-0.004
82,0.01,0.016,0.01
83,0.016,0.019,0.029
84,0.008,0.021,0.041
85,0.008,0.023,0.061
86,0.012,0.025,0.083
87,0.019,0.027,0.103
88,0.014,0.027,0.106
89,0.021,0.026,0.11
90,0.035,0.025,0.114
91,0.027,0.024,0.091
92,0.03,0.022,0.074
93,0.045,0.022,0.065
94,0.012,0.021,0.017
95,0.043,0.021,0.031
96,0.037,0.021,0.015
97,0.016,0.021,-0.016
98,0.022,0.019,-0.021
99,0.011,0.017,-0.039
100,0.006,0.015,-0.046
101,0.033,0.014,-0.023
102,0.004,0.012,-0.049
103,-0.002,0.009,-0.054
104,-0.016,0.007,-0.066
105,-0.024,0.003,-0.072
106,-0.007,0.0,-0.054
107,0.015,-0.002,-0.03
108,0.008,-0.003,-0.031
109,-0.001,-0.005,-0.032
110,0.013,-0.006,-0.009
111,0.011,-0.006,0.0
112,0.009,-0.005,0.011
113,-0.004,-0.004,0.015
114,-0.015,-0.003,0.027
115,-0.018,-0.002,0.045
116,-0.005,-0.002,0.071
117,-0.027,0.0,0.06
118,-0.023,0.002,0.068
119,-0.02,0.003,0.069
120,0.005,0.005,0.08
121,0.015,0.005,0.07
122,0.025,0.004,0.06
123,0.009,0.002,0.027
124,0.01,-0.001,0.012
125,0.004,-0.003,-0.008
126,0.027,-0.005,0.001
127,0.006,-0.008,-0.028
128,-0.0,-0.01,-0.043
129,-0.001,-0.012,-0.049
130,-0.003,-0.013,-0.054
131,-0.021,-0.014,-0.074
132,-0.015,-0.013,-0.072
133,-0.015,-0.013,-0.072
134,-0.032,-0.014,-0.087
135,-0.043,-0.014,-0.094
136,-0.033,-0.014,-0.08
137,-0.011,-0.015,-0.054
138,-0.016,-0.014,-0.05
139,-0.018,-0.012,-0.042
140,-0.04,-0.009,-0.051
141,-0.042,-0.007,-0.039
142,-0.015,-0.004,0.001
143,-0.003,0.0,0.03
144,0.018,0.004,0.069
145,0.045,0.008,0.113
146,0.041,0.01,0.12
147,0.033,0.011,0.118
148,0.028,0.011,0.113
149,0.013,0.012,0.094
150,0.015,0.013,0.081
151,0.017,0.014,0.066
152,0.015,0.014,0.046
153,0.011,0.013,0.026
154,0.017,0.011,0.017
155,0.008,0.011,-0.004
156,-0.002,0.009,-0.025
157,0.012,0.006,-0.024
158,0.027,0.003,-0.018
159,0.003,0.0,-0.045
160,-0.018,-0.002,-0.064
161,-0.03,-0.003,-0.077
162,-0.047,-0.005,-0.094
163,-0.034,-0.007,-0.083
164,-0.01,-0.008,-0.063
165,-0.004,-0.009,-0.053
166,-0.026,-0.009,-0.067
167,0.004,-0.006,-0.036
168,0.017,-0.004,-0.017
169,0.037,0.0,0.013
170,0.041,0.003,0.032
171,0.018,0.006,0.028
172,-0.008,0.008,0.02
173,-0.006,0.009,0.04
174,-0.008,0.011,0.058
175,-0.003,0.013,0.075
176,0.019,0.015,0.104
177,0.016,0.016,0.106
178,0.007,0.018,0.095
179,0.001,0.018,0.078
180,0.046,0.017,0.104
181,0.03,0.016,0.071
182,0.015,0.015,0.038
183,0.011,0.014,0.02
184,0.013,0.01,0.009
185,0.004,0.005,-0.012
186,0.028,0.002,-0.003
187,-0.001,-0.001,-0.039
188,0.012,-0.002,-0.034
189,-0.0,-0.004,-0.049
190,-0.016,-0.005,-0.069
191,-0.02,-0.006,-0.076
192,-0.023,-0.006,-0.077
193,-0.016,-0.006,-0.068
194,-0.001,-0.007,-0.053
195,-0.015,-0.007,-0.062
196,-0.008,-0.009,-0.051
197,-0.003,-0.009,-0.04
198,-0.015,-0.008,-0.041
199,-0.027,-0.005,-0.039
200,-0.016,-0.002,-0.015
201,-0.007,0.001,0.007
202,0.012,0.005,0.039
203,0.027,0.008,0.071
204,0.008,0.012,0.072
205,0.011,0.015,0.089
206,0.022,0.016,0.106
207,0.021,0.016,0.108
208,0.037,0.016,0.116
209,0.03,0.016,0.096
210,0.002,0.015,0.054
211,0.018,0.015,0.049
212,0.024,0.013,0.038
213,0.02,0.012,0.022
214,0.013,0.009,0.002
215,0.012,0.008,-0.012
216,0.032,0.006,-0.006
217,0.016,0.004,-0.028
218,-0.001,0.004,-0.048
219,0.004,0.004,-0.046
220,-0.009,0.004,-0.059
221,-0.018,0.006,-0.067
222,-0.028,0.009,-0.075
223,-0.02,0.011,-0.066
224,-0.012,0.013,-0.057
225,-0.014,0.017,-0.057
226,0.008,0.02,-0.033
227,0.026,0.022,-0.009
228,0.031,0.024,0.007
229,0.05,0.025,0.036
230,0.041,0.026,0.042
231,0.052,0.027,0.067
232,0.052,0.027,0.085
233,0.038,0.027,0.092
234,0.04,0.026,0.112
235,0.046,0.025,0.129
236,0.04,0.023,0.128
237,0.039,0.021,0.126
238,0.032,0.018,0.111
239,0.02,0.015,0.086
240,0.026,0.012,0.072
241,0.0,0.009,0.029
242,-0.028,0.006,-0.013
243,-0.04,0.003,-0.038
244,-0.038,0.001,-0.05
245,-0.039,-0.002,-0.062
246,-0.021,-0.004,-0.056
247,-0.013,-0.005,-0.055
248,-0.007,-0.005,-0.053
249,-0.006,-0.005,-0.056
250,0.01,-0.004,-0.043
251,0.022,-0.001,-0.031
252,0.009,0.001,-0.04
253,0.008,0.003,-0.038
254,0.02,0.005,-0.024
255,0.015,0.008,-0.025
256,0.014,0.011,-0.022
257,0.014,0.013,-0.015
258,0.019,0.014,-0.002
259,0.042,0.015,0.033
260,0.056,0.017,0.06
261,0.007,0.018,0.034
262,0.014,0.017,0.059
263,0.009,0.017,0.074
264,0.004,0.016,0.086
265,-0.005,0.015,0.086
266,-0.001,0.014,0.09
267,0.0,0.012,0.086
268,0.003,0.011,0.077
269,0.007,0.01,0.063
270,0.008,0.009,0.045
271,0.005,0.009,0.024
272,0.003,0.007,0.008
273,0.009,0.006,-0.001
274,0.018,0.006,-0.004
275,0.006,0.006,-0.026
276,0.013,0.006,-0.027
277,0.023,0.006,-0.021
278,0.009,0.005,-0.038
279,-0.002,0.006,-0.052
280,0.007,0.007,-0.044
281,0.035,0.008,-0.018
282,0.019,0.008,-0.028
283,0.004,0.008,-0.039
284,-0.004,0.01,-0.044
285,0.017,0.01,-0.022
286,-0.0,0.01,-0.031
287,-0.025,0.009,-0.044
288,-0.005,0.009,-0.017
289,-0.001,0.008,-0.002
290,-0.007,0.008,0.009
291,0.017,0.008,0.048
292,0.008,0.007,0.059
293,0.025,0.006,0.092
294,0.035,0.005,0.114
295,0.009,0.004,0.095
296,0.025,0.002,0.109
297,-0.006,0.002,0.071
298,-0.011,0.001,0.05
299,-0.0,-0.0,0.042
300,0.013,-0.001,0.035
301,-0.002,-0.002,0.003
302,-0.002,-0.002,-0.01
303,-0.017,-0.002,-0.032
304,-0.0,-0.002,-0.025
305,0.018,-0.0,-0.016
306,0.002,0.001,-0.035
307,-0.013,0.001,-0.052
308,-0.035,0.003,-0.075
309,-0.008,0.005,-0.055
310,0.004,0.008,-0.047
311,0.022,0.01,-0.032
312,-0.001,0.012,-0.048
313,0.009,0.015,-0.033
314,0.004,0.017,-0.033
315,0.023,0.019,-0.013
316,0.038,0.021,0.008
317,0.042,0.024,0.019
318,0.042,0.026,0.028
319,0.039,0.027,0.038
320,0.026,0.027,0.041
321,0.031,0.028,0.063
322,0.048,0.028,0.098
323,0.039,0.027,0.109
324,0.034,0.028,0.118
325,0.028,0.029,0.118
326,0.007,0.028,0.092
327,0.02,0.029,0.09
328,0.037,0.029,0.088
329,0.011,0.029,0.045
330,0.014,0.027,0.029
331,-0.008,0.024,-0.006
332,-0.001,0.021,-0.014
333,0.016,0.02,-0.009
334,0.016,0.019,-0.016
335,0.028,0.019,-0.011
336,0.034,0.019,-0.008
337,0.043,0.016,-0.006
338,0.027,0.015,-0.026
339,0.02,0.013,-0.036
340,0.01,0.012,-0.048
341,0.011,0.011,-0.043
342,0.029,0.009,-0.021
343,0.029,0.008,-0.017
344,0.008,0.007,-0.032
345,0.008,0.007,-0.027
346,-0.005,0.006,-0.033
347,0.003,0.005,-0.015
348,-0.048,0.003,-0.048
349,-0.02,0.001,-0.006
350,-0.01,-0.002,0.023
351,-0.013,-0.004,0.041
352,0.011,-0.006,0.081
353,0.014,-0.008,0.095
354,0.005,-0.01,0.092
355,-0.009,-0.012,0.075
356,-0.027,-0.013,0.048
357,-0.035,-0.015,0.026
358,-0.019,-0.017,0.022
359,-0.008,-0.018,0.012
360,0.007,-0.019,0.009
361,0.015,-0.019,0.002
362,-0.005,-0.02,-0.027
363,-0.016,-0.02,-0.045
364,-0.02,-0.02,-0.054
365,-0.035,-0.019,-0.072
366,-0.037,-0.018,-0.078
367,-0.045,-0.018,-0.089
368,-0.034,-0.017,-0.085
369,-0.015,-0.016,-0.071
370,-0.011,-0.015,-0.066
371,0.002,-0.014,-0.052
372,-0.023,-0.012,-0.069
373,-0.019,-0.01,-0.061
374,-0.011,-0.006,-0.047
375,-0.009,-0.002,-0.038
376,0.002,0.002,-0.019
377,-0.01,0.005,-0.018
378,0.01,0.009,0.015
379,0.028,0.012,0.049
380,0.035,0.015,0.075
381,0.047,0.018,0.105
382,0.015,0.02,0.093
383,0.011,0.022,0.096
384,0.022,0.023,0.105
385,0.007,0.023,0.084
386,0.02,0.023,0.082
387,0.003,0.023,0.047
388,0.024,0.021,0.048
389,0.032,0.02,0.035
390,0.03,0.018,0.017
391,0.017,0.016,-0.007
392,0.008,0.014,-0.024
393,0.016,0.011,-0.023
394,0.004,0.01,-0.038
395,0.012,0.009,-0.035
396,0.006,0.008,-0.042
397,0.012,0.01,-0.038
398,0.005,0.012,-0.05
399,0.016,0.017,-0.043
400,0.029,0.024,-0.031
