lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.562,0.621,0.614
2,0.361,0.465,0.411
3,0.259,0.34,0.288
4,0.169,0.243,0.175
5,0.133,0.168,0.112
6,0.11,0.113,0.069
7,0.099,0.074,0.041
8,0.084,0.049,0.018
9,0.064,0.033,-0.005
10,0.093,0.026,0.024
11,0.087,0.026,0.023
12,0.048,0.029,-0.006
13,0.053,0.036,-0.001
14,0.064,0.044,0.009
15,0.07,0.053,0.016
16,0.066,0.061,0.013
17,0.067,0.068,0.013
18,0.07,0.074,0.011
19,0.054,0.078,-0.007
20,0.058,0.08,-0.006
21,0.049,0.08,-0.013
22,0.055,0.078,-0.001
23,0.044,0.074,0.003
24,0.036,0.069,0.018
25,0.036,0.062,0.045
26,0.026,0.049,0.068
27,0.034,0.043,0.108
28,0.038,0.041,0.141
29,0.029,0.04,0.147
30,0.025,0.041,0.142
31,0.027,0.043,0.127
32,0.03,0.044,0.1
33,0.031,0.044,0.066
34,0.043,0.044,0.044
35,0.043,0.043,0.017
36,0.032,0.04,-0.012
37,0.037,0.036,-0.018
38,0.033,0.034,-0.027
39,0.044,0.032,-0.015
40,0.054,0.031,-0.006
41,0.067,0.03,0.012
42,0.058,0.029,0.011
43,0.057,0.029,0.014
44,0.056,0.03,0.013
45,0.044,0.03,0.0
46,0.042,0.03,-0.004
47,0.015,0.029,-0.029
48,0.012,0.029,-0.035
49,0.002,0.03,-0.048
50,-0.025,0.031,-0.075
51,-0.021,0.033,-0.067
52,-0.019,0.035,-0.055
53,0.002,0.037,-0.02
54,0.022,0.039,0.022
55,0.047,0.042,0.075
56,0.069,0.046,0.125
57,0.094,0.05,0.177
58,0.099,0.055,0.205
59,0.108,0.059,0.22
60,0.099,0.063,0.2
61,0.095,0.066,0.173
62,0.067,0.068,0.117
63,0.06,0.071,0.076
64,0.047,0.074,0.037
65,0.053,0.075,0.018
66,0.063,0.075,0.009
67,0.049,0.073,-0.014
68,0.079,0.071,0.009
69,0.082,0.068,0.014
70,0.083,0.064,0.017
71,0.069,0.06,0.009
72,0.042,0.056,-0.009
73,0.056,0.053,0.003
74,0.049,0.05,-0.002
75,0.053,0.048,-0.003
76,0.061,0.047,0.001
77,0.045,0.047,-0.015
78,0.028,0.049,-0.034
79,0.018,0.051,-0.044
80,0.027,0.054,-0.036
81,0.047,0.056,-0.011
82,0.04,0.06,-0.003
83,0.072,0.062,0.048
84,0.059,0.065,0.065
85,0.072,0.067,0.111
86,0.081,0.068,0.151
87,0.071,0.069,0.172
88,0.082,0.07,0.197
89,0.114,0.072,0.22
90,0.098,0.073,0.189
91,0.092,0.075,0.157
92,0.084,0.074,0.118
93,0.067,0.074,0.072
94,0.067,0.073,0.047
95,0.041,0.071,0.005
96,0.055,0.067,0.002
97,0.052,0.063,-0.007
98,0.055,0.059,-0.004
99,0.058,0.055,0.001
100,0.06,0.051,0.008
101,0.054,0.047,0.01
102,0.05,0.042,0.01
103,0.048,0.038,0.006
104,0.035,0.036,-0.009
105,0.04,0.034,-0.008
106,0.018,0.033,-0.028
107,0.018,0.032,-0.031
108,0.023,0.032,-0.029
109,0.031,0.033,-0.023
110,0.023,0.034,-0.026
111,0.012,0.035,-0.026
112,0.017,0.035,-0.005
113,0.029,0.035,0.03
114,0.043,0.035,0.071
115,0.042,0.034,0.099
116,0.062,0.033,0.143
117,0.036,0.031,0.145
118,0.04,0.029,0.156
119,0.053,0.028,0.157
120,0.052,0.027,0.135
121,0.044,0.027,0.099
122,0.03,0.026,0.058
123,0.017,0.026,0.022
124,0.023,0.026,0.007
125,0.021,0.026,-0.011
126,0.015,0.026,-0.025
127,0.011,0.025,-0.031
128,0.005,0.025,-0.035
129,0.021,0.025,-0.02
130,0.016,0.026,-0.022
131,-0.004,0.026,-0.036
132,0.013,0.027,-0.021
133,0.02,0.03,-0.017
134,0.043,0.034,-0.001
135,0.061,0.038,0.012
136,0.061,0.042,0.008
137,0.057,0.046,0.0
138,0.051,0.05,-0.008
139,0.053,0.054,-0.005
140,0.065,0.058,0.012
141,0.063,0.063,0.024
142,0.069,0.066,0.052
143,0.062,0.07,0.07
144,0.079,0.074,0.115
145,0.074,0.077,0.144
146,0.07,0.077,0.165
147,0.083,0.077,0.193
148,0.082,0.077,0.191
149,0.077,0.076,0.17
150,0.081,0.076,0.149
151,0.084,0.074,0.123
152,0.076,0.072,0.088
153,0.062,0.069,0.05
154,0.059,0.067,0.027
155,0.065,0.063,0.019
156,0.051,0.058,-0.0
157,0.032,0.055,-0.015
158,0.046,0.052,-0.001
159,0.06,0.048,0.015
160,0.065,0.045,0.023
161,0.069,0.042,0.027
162,0.051,0.039,0.013
163,0.027,0.035,-0.007
164,0.014,0.034,-0.022
165,0.022,0.032,-0.02
166,0.018,0.031,-0.027
167,0.023,0.03,-0.025
168,0.028,0.03,-0.023
169,0.041,0.03,-0.01
170,0.031,0.031,-0.01
171,0.025,0.032,0.003
172,0.016,0.032,0.016
173,0.007,0.032,0.03
174,0.012,0.031,0.06
175,0.033,0.03,0.106
176,0.042,0.029,0.136
177,0.041,0.026,0.147
178,0.047,0.023,0.148
179,0.043,0.02,0.127
180,0.044,0.017,0.1
181,0.026,0.015,0.057
182,0.028,0.013,0.035
183,0.021,0.013,0.006
184,0.002,0.013,-0.03
185,0.001,0.012,-0.042
186,0.009,0.009,-0.038
187,-0.002,0.005,-0.043
188,-0.022,0.001,-0.056
189,-0.016,-0.002,-0.047
190,-0.011,-0.004,-0.041
191,-0.019,-0.006,-0.046
192,-0.029,-0.007,-0.054
193,-0.028,-0.008,-0.052
194,-0.014,-0.008,-0.045
195,0.006,-0.009,-0.035
196,0.01,-0.007,-0.037
197,0.016,-0.006,-0.033
198,0.011,-0.004,-0.037
199,0.015,-0.0,-0.029
200,0.022,0.004,-0.009
201,0.023,0.008,0.012
202,0.014,0.011,0.03
203,0.007,0.015,0.051
204,-0.02,0.018,0.055
205,-0.019,0.02,0.08
206,-0.014,0.021,0.104
207,-0.005,0.022,0.119
208,0.033,0.021,0.141
209,0.055,0.021,0.136
210,0.061,0.021,0.113
211,0.048,0.02,0.071
212,0.024,0.018,0.025
213,0.025,0.016,0.006
214,0.027,0.015,-0.01
215,0.016,0.013,-0.031
216,0.011,0.012,-0.036
217,0.009,0.01,-0.035
218,0.011,0.01,-0.029
219,-0.001,0.01,-0.034
220,-0.009,0.011,-0.035
221,0.009,0.011,-0.015
222,-0.01,0.011,-0.032
223,-0.023,0.011,-0.046
224,0.016,0.011,-0.02
225,0.007,0.012,-0.034
226,0.006,0.014,-0.041
227,0.013,0.015,-0.039
228,0.03,0.017,-0.024
229,0.037,0.019,-0.011
230,0.034,0.023,0.001
231,0.037,0.027,0.022
232,0.03,0.032,0.041
233,0.026,0.038,0.067
234,0.045,0.042,0.112
235,0.052,0.044,0.141
236,0.046,0.045,0.151
237,0.046,0.046,0.154
238,0.043,0.047,0.138
239,0.05,0.048,0.122
240,0.056,0.049,0.097
241,0.051,0.049,0.061
242,0.045,0.049,0.031
243,0.045,0.05,0.01
244,0.062,0.049,0.011
245,0.067,0.047,0.008
246,0.061,0.045,0.004
247,0.04,0.042,-0.011
248,0.021,0.039,-0.023
249,0.022,0.038,-0.018
250,0.014,0.036,-0.025
251,0.029,0.035,-0.01
252,0.029,0.034,-0.01
253,0.041,0.034,-0.002
254,0.029,0.033,-0.017
255,0.035,0.033,-0.015
256,0.033,0.032,-0.019
257,0.049,0.032,-0.006
258,0.056,0.032,0.004
259,0.046,0.034,0.006
260,0.03,0.035,0.013
261,0.03,0.036,0.036
262,0.023,0.038,0.055
263,0.011,0.039,0.077
264,0.011,0.039,0.104
265,0.034,0.039,0.14
266,0.032,0.038,0.146
267,0.037,0.037,0.143
268,0.061,0.037,0.142
269,0.075,0.038,0.126
270,0.056,0.037,0.079
271,0.054,0.036,0.048
272,0.043,0.035,0.014
273,0.009,0.033,-0.032
274,0.017,0.03,-0.037
275,0.035,0.027,-0.022
276,0.029,0.024,-0.023
277,0.028,0.021,-0.017
278,0.01,0.019,-0.027
279,0.018,0.017,-0.018
280,0.016,0.017,-0.019
281,0.005,0.017,-0.029
282,0.005,0.017,-0.03
283,0.006,0.018,-0.033
284,0.007,0.019,-0.039
285,0.015,0.019,-0.035
286,0.023,0.021,-0.03
287,0.05,0.022,-0.007
288,0.054,0.025,0.004
289,0.042,0.028,0.008
290,0.017,0.033,0.006
291,0.004,0.038,0.017
292,0.017,0.043,0.058
293,0.014,0.049,0.09
294,0.052,0.055,0.149
295,0.065,0.059,0.177
296,0.078,0.064,0.193
297,0.107,0.068,0.204
298,0.118,0.073,0.186
299,0.102,0.078,0.139
300,0.087,0.082,0.093
301,0.066,0.085,0.047
302,0.071,0.087,0.031
303,0.056,0.089,0.003
304,0.078,0.09,0.016
305,0.096,0.09,0.03
306,0.074,0.089,0.014
307,0.081,0.088,0.023
308,0.092,0.087,0.035
309,0.1,0.085,0.045
310,0.103,0.084,0.049
311,0.083,0.081,0.029
312,0.08,0.077,0.024
313,0.08,0.073,0.019
314,0.064,0.066,0.001
315,0.069,0.058,0.001
316,0.062,0.052,-0.006
317,0.046,0.048,-0.017
318,0.038,0.044,-0.016
319,0.035,0.042,-0.003
320,0.034,0.04,0.02
321,0.024,0.038,0.039
322,0.023,0.036,0.073
323,0.037,0.033,0.119
324,0.033,0.03,0.142
325,0.018,0.026,0.14
326,0.011,0.022,0.124
327,0.021,0.02,0.107
328,0.028,0.018,0.082
329,0.014,0.016,0.034
330,0.006,0.016,-0.001
331,0.003,0.014,-0.026
332,0.019,0.013,-0.029
333,0.006,0.013,-0.051
334,0.025,0.011,-0.037
335,0.039,0.01,-0.023
336,0.03,0.009,-0.028
337,0.029,0.009,-0.022
338,0.045,0.009,-0.004
339,0.013,0.011,-0.031
340,-0.009,0.013,-0.051
341,-0.01,0.014,-0.053
342,-0.002,0.016,-0.047
343,-0.009,0.019,-0.056
344,-0.003,0.021,-0.054
345,0.017,0.024,-0.037
346,0.012,0.026,-0.042
347,0.023,0.028,-0.027
348,0.025,0.03,-0.011
349,0.037,0.031,0.018
350,0.043,0.033,0.048
351,0.037,0.035,0.07
352,0.041,0.037,0.106
353,0.051,0.038,0.143
354,0.048,0.038,0.157
355,0.074,0.038,0.182
356,0.061,0.038,0.158
357,0.049,0.037,0.12
358,0.07,0.036,0.107
359,0.034,0.037,0.045
360,0.03,0.036,0.016
361,0.009,0.035,-0.022
362,0.006,0.034,-0.037
363,0.008,0.032,-0.039
364,0.018,0.029,-0.031
365,0.024,0.027,-0.024
366,0.015,0.026,-0.027
367,0.012,0.025,-0.027
368,0.027,0.023,-0.015
369,0.032,0.022,-0.01
370,0.025,0.022,-0.02
371,0.031,0.021,-0.017
372,0.013,0.02,-0.034
373,0.005,0.02,-0.045
374,0.007,0.021,-0.046
375,0.039,0.021,-0.023
376,0.042,0.022,-0.018
377,0.044,0.023,-0.006
378,0.053,0.025,0.018
379,0.042,0.026,0.032
380,0.036,0.028,0.056
381,0.038,0.03,0.091
382,0.016,0.032,0.104
383,0.004,0.033,0.116
384,0.021,0.035,0.135
385,0.032,0.037,0.135
386,0.028,0.039,0.107
387,0.024,0.041,0.073
388,0.018,0.043,0.037
389,0.039,0.044,0.027
390,0.046,0.046,0.009
391,0.056,0.047,-0.0
392,0.054,0.048,-0.013
393,0.064,0.049,-0.005
394,0.056,0.05,-0.008
395,0.074,0.05,0.014
396,0.061,0.05,0.012
397,0.039,0.051,-0.003
398,0.051,0.05,0.009
399,0.049,0.05,0.006
400,0.038,0.05,-0.004
