lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.54,0.585,0.551
2,0.3,0.429,0.317
3,0.169,0.303,0.186
4,0.097,0.204,0.111
5,0.091,0.126,0.099
6,0.072,0.068,0.073
7,0.065,0.026,0.063
8,0.044,-0.002,0.04
9,0.052,-0.02,0.045
10,0.031,-0.029,0.023
11,0.018,-0.031,0.01
12,0.015,-0.028,0.005
13,0.027,-0.021,0.016
14,0.013,-0.013,0.003
15,0.006,-0.002,-0.003
16,-0.008,0.008,-0.017
17,-0.005,0.018,-0.014
18,0.002,0.027,-0.006
19,0.012,0.034,0.006
20,0.035,0.04,0.029
21,0.03,0.044,0.026
22,0.021,0.046,0.019
23,0.008,0.047,0.008
24,0.009,0.045,0.015
25,-0.002,0.042,0.01
26,0.013,0.029,0.029
27,0.024,0.023,0.043
28,0.022,0.02,0.043
29,0.023,0.02,0.043
30,0.01,0.021,0.029
31,0.021,0.022,0.039
32,-0.011,0.023,0.005
33,-0.001,0.023,0.013
34,0.023,0.021,0.031
35,0.015,0.017,0.019
36,0.038,0.014,0.039
37,0.042,0.01,0.041
38,0.026,0.007,0.023
39,0.034,0.002,0.027
40,0.004,-0.002,-0.005
41,-0.011,-0.007,-0.021
42,-0.006,-0.011,-0.017
43,-0.014,-0.014,-0.024
44,-0.04,-0.018,-0.048
45,-0.035,-0.021,-0.044
46,-0.016,-0.024,-0.025
47,-0.03,-0.027,-0.037
48,-0.026,-0.029,-0.033
49,-0.026,-0.03,-0.033
50,-0.03,-0.031,-0.036
51,-0.05,-0.03,-0.054
52,-0.048,-0.028,-0.052
53,-0.059,-0.027,-0.057
54,-0.05,-0.024,-0.042
55,-0.04,-0.021,-0.026
56,-0.008,-0.017,0.01
57,0.022,-0.014,0.041
58,0.02,-0.009,0.039
59,0.008,-0.003,0.027
60,0.003,0.003,0.021
61,0.013,0.01,0.03
62,0.008,0.014,0.024
63,0.02,0.018,0.031
64,0.026,0.022,0.032
65,0.035,0.025,0.035
66,0.038,0.028,0.034
67,0.031,0.03,0.026
68,0.028,0.03,0.02
69,0.025,0.03,0.015
70,0.024,0.031,0.012
71,0.036,0.031,0.023
72,0.028,0.029,0.016
73,0.02,0.027,0.01
74,0.027,0.023,0.019
75,0.014,0.019,0.007
76,0.004,0.015,-0.002
77,0.016,0.012,0.011
78,0.009,0.009,0.004
79,0.022,0.006,0.017
80,0.021,0.004,0.017
81,0.008,0.003,0.005
82,-0.014,0.001,-0.013
83,-0.014,-0.001,-0.008
84,-0.013,-0.004,-0.002
85,-0.004,-0.006,0.01
86,-0.002,-0.008,0.015
87,-0.019,-0.009,-0.002
88,-0.019,-0.01,-0.002
89,-0.007,-0.009,0.009
90,0.003,-0.008,0.017
91,0.002,-0.006,0.015
92,-0.011,-0.004,0.001
93,-0.021,-0.001,-0.012
94,0.002,0.0,0.005
95,0.012,0.002,0.01
96,0.006,0.003,0.0
97,0.013,0.004,0.004
98,0.011,0.006,-0.002
99,0.007,0.008,-0.006
100,-0.01,0.01,-0.024
101,0.003,0.012,-0.01
102,0.019,0.014,0.007
103,0.027,0.017,0.017
104,0.015,0.018,0.006
105,0.02,0.018,0.011
106,0.037,0.018,0.028
107,0.022,0.018,0.014
108,0.037,0.018,0.029
109,0.021,0.019,0.012
110,0.026,0.019,0.019
111,0.016,0.018,0.012
112,-0.004,0.017,-0.005
113,-0.018,0.016,-0.013
114,-0.003,0.015,0.007
115,0.005,0.014,0.018
116,0.016,0.013,0.03
117,0.035,0.012,0.049
118,0.047,0.011,0.06
119,0.023,0.012,0.035
120,0.011,0.012,0.023
121,0.005,0.012,0.017
122,-0.0,0.012,0.01
123,0.003,0.011,0.008
124,-0.005,0.01,-0.005
125,0.011,0.009,0.006
126,0.004,0.009,-0.003
127,0.008,0.009,-0.002
128,0.029,0.009,0.015
129,0.011,0.009,-0.003
130,-0.01,0.009,-0.022
131,-0.0,0.009,-0.013
132,0.004,0.007,-0.007
133,0.011,0.006,-0.0
134,0.03,0.005,0.019
135,0.012,0.004,0.001
136,0.013,0.001,0.002
137,0.013,-0.001,0.003
138,-0.004,-0.003,-0.015
139,-0.012,-0.002,-0.021
140,-0.003,-0.001,-0.01
141,-0.013,-0.001,-0.017
142,-0.018,-0.001,-0.016
143,-0.021,-0.001,-0.013
144,-0.014,-0.002,-0.001
145,-0.006,-0.003,0.009
146,0.017,-0.004,0.031
147,0.007,-0.006,0.02
148,0.012,-0.007,0.024
149,-0.002,-0.007,0.01
150,-0.025,-0.006,-0.013
151,-0.017,-0.006,-0.007
152,-0.004,-0.005,0.001
153,-0.006,-0.005,-0.006
154,0.001,-0.004,-0.003
155,0.016,-0.003,0.009
156,0.007,-0.001,-0.002
157,0.002,0.002,-0.01
158,-0.006,0.005,-0.019
159,0.006,0.006,-0.008
160,0.02,0.007,0.006
161,-0.006,0.008,-0.018
162,-0.018,0.008,-0.028
163,-0.019,0.007,-0.028
164,-0.007,0.006,-0.016
165,0.018,0.006,0.007
166,0.001,0.005,-0.009
167,0.009,0.004,-0.002
168,0.028,0.003,0.016
169,0.027,0.002,0.016
170,0.037,0.001,0.029
171,0.015,0.001,0.012
172,-0.008,0.0,-0.004
173,-0.011,-0.001,-0.002
174,-0.004,-0.002,0.007
175,0.002,-0.002,0.015
176,0.005,-0.001,0.017
177,-0.012,0.0,-0.0
178,-0.024,0.001,-0.012
179,-0.023,0.003,-0.011
180,-0.02,0.004,-0.008
181,-0.019,0.005,-0.011
182,0.01,0.006,0.013
183,0.017,0.008,0.016
184,0.001,0.009,-0.005
185,0.008,0.009,-0.003
186,0.023,0.009,0.01
187,0.022,0.01,0.008
188,0.025,0.011,0.01
189,0.025,0.011,0.01
190,0.02,0.01,0.006
191,0.027,0.01,0.014
192,0.034,0.009,0.021
193,0.011,0.009,-0.001
194,0.001,0.008,-0.012
195,0.004,0.006,-0.009
196,0.008,0.003,-0.005
197,-0.008,-0.001,-0.02
198,-0.016,-0.003,-0.027
199,-0.021,-0.005,-0.03
200,-0.012,-0.008,-0.018
201,-0.017,-0.01,-0.018
202,-0.021,-0.013,-0.016
203,-0.02,-0.015,-0.009
204,-0.02,-0.016,-0.007
205,-0.027,-0.017,-0.014
206,-0.031,-0.017,-0.018
207,-0.02,-0.018,-0.008
208,-0.01,-0.017,0.002
209,-0.011,-0.017,0.002
210,-0.019,-0.016,-0.008
211,0.003,-0.015,0.01
212,0.011,-0.013,0.013
213,0.013,-0.011,0.01
214,-0.009,-0.009,-0.015
215,-0.024,-0.007,-0.033
216,-0.006,-0.005,-0.018
217,-0.006,-0.002,-0.019
218,-0.004,0.0,-0.018
219,0.002,0.002,-0.012
220,-0.0,0.004,-0.013
221,0.008,0.005,-0.005
222,-0.007,0.005,-0.02
223,-0.01,0.006,-0.023
224,-0.0,0.006,-0.015
225,-0.005,0.006,-0.02
226,0.007,0.006,-0.007
227,0.0,0.004,-0.012
228,0.015,0.002,0.006
229,0.022,0.001,0.016
230,0.009,-0.001,0.007
231,0.014,-0.002,0.018
232,-0.008,-0.004,0.001
233,0.008,-0.006,0.02
234,0.007,-0.009,0.02
235,-0.017,-0.012,-0.004
236,-0.015,-0.014,-0.004
237,-0.012,-0.016,-0.0
238,-0.019,-0.017,-0.006
239,-0.031,-0.018,-0.018
240,-0.045,-0.019,-0.034
241,-0.043,-0.019,-0.036
242,-0.023,-0.02,-0.022
243,-0.017,-0.021,-0.022
244,-0.023,-0.021,-0.031
245,-0.028,-0.021,-0.038
246,-0.025,-0.021,-0.034
247,-0.027,-0.021,-0.037
248,-0.013,-0.019,-0.023
249,-0.01,-0.017,-0.022
250,-0.001,-0.016,-0.013
251,-0.005,-0.014,-0.018
252,-0.022,-0.012,-0.035
253,-0.025,-0.011,-0.039
254,-0.004,-0.01,-0.019
255,0.01,-0.011,-0.004
256,0.017,-0.011,0.004
257,0.018,-0.011,0.009
258,0.006,-0.011,0.0
259,-0.026,-0.012,-0.028
260,-0.033,-0.013,-0.032
261,-0.049,-0.013,-0.042
262,-0.038,-0.013,-0.028
263,-0.008,-0.013,0.004
264,-0.005,-0.014,0.007
265,-0.004,-0.015,0.009
266,-0.006,-0.016,0.008
267,-0.017,-0.017,-0.003
268,-0.022,-0.018,-0.006
269,-0.036,-0.019,-0.021
270,-0.031,-0.02,-0.019
271,-0.025,-0.019,-0.019
272,-0.027,-0.018,-0.026
273,0.0,-0.016,-0.004
274,-0.002,-0.014,-0.008
275,-0.007,-0.013,-0.015
276,0.004,-0.01,-0.004
277,0.024,-0.008,0.016
278,-0.0,-0.004,-0.007
279,0.009,0.001,0.001
280,-0.004,0.005,-0.012
281,-0.014,0.008,-0.023
282,0.002,0.013,-0.009
283,-0.004,0.016,-0.016
284,-0.017,0.019,-0.029
285,-0.0,0.024,-0.01
286,0.022,0.028,0.015
287,0.041,0.032,0.036
288,0.047,0.035,0.044
289,0.058,0.037,0.058
290,0.063,0.038,0.068
291,0.043,0.038,0.053
292,0.038,0.037,0.051
293,0.032,0.035,0.047
294,0.034,0.032,0.049
295,0.031,0.03,0.047
296,0.044,0.027,0.06
297,0.041,0.024,0.059
298,0.039,0.021,0.056
299,0.03,0.017,0.045
300,0.003,0.014,0.013
301,0.007,0.009,0.011
302,-0.003,0.004,-0.005
303,-0.01,-0.003,-0.015
304,-0.013,-0.009,-0.02
305,-0.04,-0.015,-0.046
306,-0.054,-0.02,-0.061
307,-0.032,-0.023,-0.039
308,-0.038,-0.027,-0.045
309,-0.035,-0.029,-0.043
310,-0.012,-0.03,-0.021
311,-0.022,-0.03,-0.031
312,-0.023,-0.029,-0.033
313,-0.02,-0.028,-0.029
314,-0.018,-0.028,-0.025
315,-0.029,-0.026,-0.034
316,-0.007,-0.024,-0.01
317,-0.017,-0.022,-0.017
318,-0.016,-0.018,-0.014
319,-0.021,-0.014,-0.017
320,-0.019,-0.01,-0.011
321,-0.01,-0.005,0.001
322,-0.028,-0.001,-0.012
323,0.007,0.003,0.024
324,0.005,0.006,0.023
325,0.029,0.009,0.047
326,0.011,0.012,0.03
327,0.017,0.015,0.036
328,0.019,0.017,0.035
329,0.009,0.018,0.023
330,0.015,0.018,0.024
331,0.017,0.019,0.021
332,0.031,0.02,0.031
333,0.023,0.02,0.021
334,0.029,0.021,0.023
335,0.027,0.022,0.02
336,0.033,0.022,0.025
337,0.04,0.022,0.032
338,0.028,0.021,0.019
339,-0.003,0.021,-0.012
340,0.015,0.02,0.005
341,0.022,0.02,0.01
342,0.012,0.019,0.001
343,0.01,0.019,0.001
344,0.017,0.019,0.009
345,0.013,0.019,0.008
346,0.011,0.02,0.008
347,0.016,0.021,0.016
348,0.016,0.023,0.02
349,0.018,0.023,0.025
350,0.019,0.024,0.03
351,0.032,0.024,0.047
352,0.039,0.026,0.055
353,0.044,0.028,0.062
354,0.045,0.029,0.062
355,0.033,0.03,0.05
356,0.024,0.032,0.041
357,0.024,0.034,0.041
358,0.036,0.034,0.052
359,0.034,0.036,0.046
360,0.033,0.036,0.039
361,0.046,0.036,0.047
362,0.04,0.035,0.038
363,0.019,0.033,0.015
364,0.033,0.032,0.025
365,0.02,0.031,0.01
366,0.027,0.029,0.015
367,0.024,0.027,0.012
368,0.022,0.023,0.011
369,0.035,0.02,0.025
370,0.015,0.017,0.005
371,0.022,0.014,0.013
372,0.023,0.012,0.016
373,0.031,0.009,0.026
374,0.008,0.007,0.005
375,-0.013,0.005,-0.014
376,-0.006,0.003,-0.006
377,-0.005,0.001,-0.003
378,0.01,-0.0,0.015
379,-0.002,-0.002,0.008
380,-0.014,-0.003,0.0
381,-0.002,-0.003,0.014
382,-0.008,-0.003,0.009
383,-0.005,-0.003,0.011
384,0.009,-0.003,0.025
385,0.0,-0.002,0.017
386,-0.009,-0.001,0.01
387,-0.012,0.001,0.007
388,-0.008,0.003,0.008
389,0.018,0.005,0.027
390,0.022,0.007,0.025
391,0.03,0.009,0.03
392,0.02,0.011,0.018
393,0.009,0.013,0.005
394,0.001,0.014,-0.005
395,0.001,0.015,-0.008
396,0.005,0.016,-0.006
397,0.03,0.015,0.018
398,0.013,0.013,0.003
399,0.005,0.01,-0.004
400,0.011,0.006,0.003
