lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.678,0.679,0.825
2,0.42,0.498,0.626
3,0.266,0.349,0.438
4,0.184,0.228,0.27
5,0.118,0.133,0.116
6,0.065,0.059,-0.009
7,0.026,0.004,-0.101
8,-0.01,-0.036,-0.169
9,-0.031,-0.062,-0.213
10,-0.041,-0.077,-0.238
11,-0.049,-0.083,-0.253
12,-0.049,-0.081,-0.26
13,-0.049,-0.075,-0.263
14,-0.047,-0.064,-0.265
15,-0.046,-0.051,-0.265
16,-0.038,-0.036,-0.26
17,-0.036,-0.021,-0.256
18,-0.036,-0.006,-0.25
19,-0.028,0.008,-0.238
20,-0.021,0.021,-0.218
21,-0.012,0.033,-0.187
22,0.001,0.042,-0.138
23,0.021,0.049,-0.067
24,0.052,0.054,0.031
25,0.102,0.056,0.164
26,0.127,0.052,0.304
27,0.101,0.049,0.425
28,0.046,0.048,0.505
29,-0.008,0.046,0.539
30,-0.002,0.043,0.544
31,0.041,0.04,0.504
32,0.052,0.037,0.399
33,0.047,0.032,0.263
34,0.028,0.025,0.126
35,0.002,0.014,0.007
36,-0.019,0.0,-0.085
37,-0.029,-0.014,-0.15
38,-0.034,-0.027,-0.194
39,-0.035,-0.038,-0.222
40,-0.037,-0.046,-0.238
41,-0.041,-0.052,-0.249
42,-0.041,-0.056,-0.255
43,-0.044,-0.056,-0.26
44,-0.044,-0.054,-0.262
45,-0.045,-0.048,-0.262
46,-0.048,-0.041,-0.261
47,-0.05,-0.031,-0.258
48,-0.046,-0.019,-0.249
49,-0.044,-0.007,-0.236
50,-0.043,0.006,-0.214
51,-0.037,0.016,-0.177
52,-0.025,0.024,-0.119
53,-0.012,0.032,-0.04
54,0.001,0.04,0.066
55,0.016,0.048,0.188
56,0.072,0.056,0.339
57,0.149,0.062,0.487
58,0.201,0.065,0.591
59,0.218,0.066,0.628
60,0.174,0.064,0.581
61,0.099,0.061,0.465
62,0.039,0.054,0.323
63,0.025,0.047,0.191
64,0.012,0.038,0.067
65,-0.007,0.029,-0.039
66,-0.028,0.018,-0.121
67,-0.038,0.006,-0.176
68,-0.041,-0.007,-0.211
69,-0.047,-0.019,-0.235
70,-0.05,-0.03,-0.249
71,-0.054,-0.04,-0.258
72,-0.053,-0.047,-0.263
73,-0.05,-0.052,-0.264
74,-0.051,-0.055,-0.265
75,-0.052,-0.055,-0.265
76,-0.055,-0.053,-0.263
77,-0.054,-0.047,-0.258
78,-0.051,-0.04,-0.246
79,-0.043,-0.03,-0.226
80,-0.037,-0.017,-0.196
81,-0.03,-0.003,-0.15
82,-0.012,0.01,-0.082
83,0.013,0.021,0.01
84,0.044,0.028,0.131
85,0.068,0.032,0.268
86,0.08,0.034,0.4
87,0.051,0.036,0.491
88,0.058,0.038,0.549
89,0.072,0.037,0.557
90,0.078,0.036,0.502
91,0.075,0.034,0.399
92,0.053,0.03,0.263
93,0.021,0.023,0.124
94,-0.004,0.013,0.008
95,-0.021,0.002,-0.082
96,-0.035,-0.009,-0.148
97,-0.043,-0.019,-0.195
98,-0.047,-0.028,-0.224
99,-0.055,-0.037,-0.245
100,-0.056,-0.045,-0.256
101,-0.052,-0.051,-0.261
102,-0.053,-0.055,-0.264
103,-0.053,-0.056,-0.265
104,-0.051,-0.054,-0.265
105,-0.045,-0.05,-0.26
106,-0.042,-0.044,-0.255
107,-0.045,-0.035,-0.249
108,-0.049,-0.025,-0.238
109,-0.051,-0.014,-0.218
110,-0.046,-0.003,-0.181
111,-0.03,0.007,-0.122
112,-0.006,0.017,-0.039
113,0.009,0.027,0.06
114,0.032,0.035,0.179
115,0.063,0.043,0.311
116,0.115,0.048,0.438
117,0.141,0.05,0.524
118,0.124,0.051,0.544
119,0.089,0.05,0.506
120,0.057,0.046,0.418
121,0.043,0.041,0.306
122,0.049,0.035,0.192
123,0.04,0.029,0.078
124,0.019,0.021,-0.023
125,-0.013,0.013,-0.106
126,-0.034,0.002,-0.165
127,-0.041,-0.01,-0.204
128,-0.046,-0.02,-0.231
129,-0.049,-0.03,-0.246
130,-0.05,-0.038,-0.256
131,-0.052,-0.044,-0.261
132,-0.052,-0.049,-0.263
133,-0.051,-0.051,-0.264
134,-0.052,-0.051,-0.264
135,-0.054,-0.049,-0.262
136,-0.053,-0.044,-0.257
137,-0.05,-0.037,-0.245
138,-0.045,-0.028,-0.226
139,-0.039,-0.019,-0.196
140,-0.025,-0.008,-0.15
141,-0.008,0.002,-0.085
142,0.015,0.011,0.006
143,0.041,0.017,0.122
144,0.04,0.022,0.241
145,0.033,0.027,0.356
146,0.031,0.031,0.451
147,0.051,0.033,0.514
148,0.085,0.034,0.525
149,0.093,0.033,0.476
150,0.095,0.032,0.386
151,0.043,0.028,0.254
152,0.01,0.023,0.126
153,-0.007,0.016,0.018
154,-0.018,0.008,-0.069
155,-0.024,0.001,-0.135
156,-0.03,-0.006,-0.182
157,-0.034,-0.013,-0.213
158,-0.035,-0.02,-0.232
159,-0.038,-0.026,-0.246
160,-0.036,-0.031,-0.251
161,-0.037,-0.035,-0.254
162,-0.038,-0.038,-0.257
163,-0.039,-0.039,-0.257
164,-0.04,-0.039,-0.256
165,-0.038,-0.038,-0.25
166,-0.038,-0.035,-0.243
167,-0.038,-0.03,-0.229
168,-0.038,-0.026,-0.208
169,-0.034,-0.021,-0.175
170,-0.023,-0.017,-0.122
171,-0.019,-0.011,-0.053
172,-0.016,-0.005,0.034
173,-0.003,-0.0,0.14
174,0.025,0.003,0.26
175,0.059,0.005,0.379
176,0.057,0.005,0.457
177,0.034,0.004,0.483
178,-0.002,0.003,0.453
179,-0.023,0.0,0.38
180,-0.012,-0.004,0.288
181,-0.003,-0.008,0.182
182,-0.014,-0.012,0.071
183,-0.023,-0.016,-0.026
184,-0.025,-0.022,-0.101
185,-0.036,-0.03,-0.16
186,-0.042,-0.037,-0.2
187,-0.041,-0.044,-0.225
188,-0.043,-0.049,-0.241
189,-0.052,-0.053,-0.254
190,-0.057,-0.056,-0.261
191,-0.059,-0.057,-0.264
192,-0.056,-0.057,-0.264
193,-0.057,-0.056,-0.264
194,-0.057,-0.052,-0.262
195,-0.058,-0.047,-0.257
196,-0.057,-0.041,-0.247
197,-0.056,-0.033,-0.232
198,-0.052,-0.024,-0.206
199,-0.046,-0.015,-0.164
200,-0.028,-0.007,-0.101
201,-0.003,-0.001,-0.015
202,0.019,0.004,0.09
203,0.027,0.009,0.206
204,0.016,0.013,0.313
205,0.015,0.018,0.408
206,0.039,0.021,0.484
207,0.071,0.022,0.515
208,0.093,0.023,0.488
209,0.067,0.023,0.392
210,0.027,0.02,0.266
211,0.003,0.014,0.143
212,0.003,0.006,0.039
213,-0.006,-0.002,-0.051
214,-0.015,-0.01,-0.119
215,-0.023,-0.017,-0.17
216,-0.034,-0.023,-0.206
217,-0.045,-0.029,-0.231
218,-0.051,-0.036,-0.246
219,-0.055,-0.041,-0.255
220,-0.056,-0.044,-0.259
221,-0.055,-0.046,-0.26
222,-0.053,-0.045,-0.259
223,-0.049,-0.043,-0.255
224,-0.047,-0.039,-0.25
225,-0.047,-0.033,-0.243
226,-0.048,-0.027,-0.231
227,-0.045,-0.02,-0.211
228,-0.036,-0.012,-0.178
229,-0.021,-0.005,-0.127
230,-0.014,0.003,-0.062
231,-0.0,0.012,0.024
232,0.03,0.019,0.137
233,0.072,0.024,0.269
234,0.102,0.026,0.391
235,0.106,0.028,0.479
236,0.063,0.028,0.509
237,0.019,0.027,0.484
238,0.0,0.024,0.42
239,0.019,0.019,0.334
240,0.029,0.013,0.225
241,0.027,0.008,0.11
242,0.002,0.001,0.002
243,-0.027,-0.006,-0.089
244,-0.04,-0.014,-0.151
245,-0.046,-0.024,-0.192
246,-0.052,-0.033,-0.22
247,-0.053,-0.041,-0.236
248,-0.054,-0.047,-0.246
249,-0.053,-0.052,-0.252
250,-0.055,-0.055,-0.254
251,-0.06,-0.057,-0.257
252,-0.062,-0.056,-0.256
253,-0.06,-0.053,-0.253
254,-0.054,-0.048,-0.245
255,-0.046,-0.041,-0.234
256,-0.044,-0.032,-0.219
257,-0.039,-0.023,-0.193
258,-0.026,-0.013,-0.151
259,-0.011,-0.004,-0.093
260,0.006,0.002,-0.015
261,0.03,0.007,0.087
262,0.027,0.012,0.195
263,0.014,0.018,0.306
264,0.009,0.023,0.405
265,0.017,0.026,0.48
266,0.061,0.028,0.522
267,0.072,0.027,0.499
268,0.074,0.026,0.418
269,0.059,0.022,0.302
270,0.025,0.017,0.171
271,0.001,0.011,0.053
272,-0.011,0.004,-0.042
273,-0.008,-0.003,-0.109
274,-0.027,-0.011,-0.165
275,-0.035,-0.019,-0.2
276,-0.039,-0.027,-0.223
277,-0.042,-0.036,-0.236
278,-0.046,-0.043,-0.245
279,-0.049,-0.048,-0.25
280,-0.049,-0.05,-0.251
281,-0.051,-0.051,-0.252
282,-0.05,-0.049,-0.249
283,-0.051,-0.045,-0.247
284,-0.052,-0.039,-0.24
285,-0.05,-0.032,-0.228
286,-0.047,-0.024,-0.208
287,-0.035,-0.017,-0.174
288,-0.028,-0.008,-0.129
289,-0.029,0.001,-0.068
290,-0.012,0.01,0.021
291,0.015,0.02,0.134
292,0.048,0.028,0.267
293,0.071,0.034,0.391
294,0.071,0.038,0.482
295,0.052,0.04,0.518
296,0.053,0.04,0.51
297,0.074,0.039,0.462
298,0.078,0.038,0.368
299,0.083,0.036,0.254
300,0.076,0.034,0.135
301,0.049,0.028,0.026
302,-0.002,0.02,-0.073
303,-0.022,0.01,-0.139
304,-0.031,-0.001,-0.181
305,-0.037,-0.01,-0.208
306,-0.042,-0.019,-0.226
307,-0.044,-0.027,-0.235
308,-0.043,-0.034,-0.239
309,-0.041,-0.038,-0.241
310,-0.039,-0.041,-0.241
311,-0.04,-0.04,-0.241
312,-0.042,-0.038,-0.239
313,-0.041,-0.033,-0.234
314,-0.037,-0.026,-0.225
315,-0.034,-0.017,-0.21
316,-0.029,-0.006,-0.187
317,-0.019,0.005,-0.149
318,0.004,0.016,-0.089
319,0.027,0.026,-0.01
320,0.034,0.036,0.087
321,0.018,0.047,0.19
322,0.008,0.056,0.303
323,0.058,0.063,0.426
324,0.111,0.068,0.524
325,0.177,0.071,0.573
326,0.16,0.071,0.538
327,0.112,0.067,0.444
328,0.089,0.062,0.326
329,0.06,0.055,0.197
330,0.053,0.047,0.082
331,0.043,0.039,-0.012
332,0.02,0.03,-0.09
333,-0.001,0.02,-0.146
334,-0.018,0.01,-0.185
335,-0.029,-0.002,-0.21
336,-0.033,-0.013,-0.224
337,-0.038,-0.022,-0.233
338,-0.042,-0.029,-0.238
339,-0.047,-0.034,-0.241
340,-0.045,-0.037,-0.241
341,-0.042,-0.037,-0.238
342,-0.044,-0.034,-0.235
343,-0.048,-0.029,-0.231
344,-0.043,-0.022,-0.219
345,-0.036,-0.014,-0.199
346,-0.02,-0.005,-0.165
347,-0.013,0.006,-0.12
348,-0.001,0.02,-0.056
349,0.023,0.033,0.033
350,0.067,0.044,0.151
351,0.097,0.052,0.279
352,0.093,0.057,0.394
353,0.074,0.062,0.475
354,0.069,0.064,0.514
355,0.087,0.065,0.515
356,0.095,0.064,0.469
357,0.106,0.062,0.383
358,0.117,0.06,0.272
359,0.088,0.055,0.144
360,0.05,0.049,0.028
361,0.02,0.039,-0.06
362,-0.002,0.027,-0.125
363,-0.014,0.014,-0.169
364,-0.025,0.003,-0.197
365,-0.029,-0.007,-0.212
366,-0.036,-0.016,-0.222
367,-0.038,-0.023,-0.228
368,-0.034,-0.028,-0.228
369,-0.034,-0.031,-0.229
370,-0.034,-0.031,-0.229
371,-0.031,-0.029,-0.225
372,-0.031,-0.025,-0.22
373,-0.032,-0.018,-0.214
374,-0.027,-0.01,-0.199
375,-0.02,-0.001,-0.176
376,-0.003,0.01,-0.137
377,0.015,0.021,-0.082
378,0.022,0.032,-0.012
379,0.01,0.042,0.072
380,-0.002,0.051,0.173
381,0.011,0.058,0.292
382,0.07,0.064,0.426
383,0.132,0.068,0.529
384,0.144,0.069,0.55
385,0.145,0.068,0.515
386,0.119,0.064,0.423
387,0.051,0.058,0.289
388,0.02,0.05,0.161
389,0.016,0.039,0.054
390,0.013,0.027,-0.032
391,-0.015,0.013,-0.108
392,-0.029,-0.001,-0.158
393,-0.034,-0.016,-0.188
394,-0.037,-0.029,-0.208
395,-0.041,-0.041,-0.219
396,-0.039,-0.05,-0.224
397,-0.039,-0.054,-0.227
398,-0.038,-0.052,-0.229
399,-0.036,-0.043,-0.229
400,-0.034,-0.024,-0.227
