lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.587,0.623,0.695
2,0.362,0.457,0.499
3,0.23,0.323,0.349
4,0.138,0.216,0.221
5,0.096,0.133,0.126
6,0.058,0.071,0.046
7,0.019,0.026,-0.024
8,0.015,-0.005,-0.057
9,0.025,-0.023,-0.072
10,0.056,-0.032,-0.065
11,0.047,-0.033,-0.079
12,0.016,-0.029,-0.105
13,0.017,-0.02,-0.107
14,0.021,-0.009,-0.104
15,0.018,0.004,-0.102
16,0.025,0.018,-0.098
17,0.008,0.031,-0.108
18,0.009,0.043,-0.104
19,0.016,0.054,-0.094
20,0.017,0.063,-0.084
21,0.031,0.07,-0.057
22,0.034,0.075,-0.03
23,0.05,0.077,0.013
24,0.049,0.078,0.058
25,0.05,0.076,0.115
26,0.052,0.065,0.178
27,0.075,0.058,0.251
28,0.078,0.053,0.298
29,0.078,0.05,0.325
30,0.064,0.047,0.317
31,0.048,0.046,0.28
32,0.049,0.044,0.235
33,0.044,0.044,0.174
34,0.042,0.043,0.112
35,0.034,0.041,0.051
36,0.033,0.038,0.006
37,0.025,0.033,-0.035
38,0.027,0.03,-0.061
39,-0.001,0.027,-0.099
40,-0.007,0.024,-0.116
41,-0.002,0.021,-0.122
42,-0.002,0.018,-0.129
43,0.013,0.015,-0.122
44,0.018,0.013,-0.118
45,0.019,0.011,-0.116
46,0.021,0.012,-0.112
47,0.028,0.012,-0.103
48,0.051,0.014,-0.079
49,0.044,0.015,-0.075
50,0.034,0.017,-0.069
51,0.019,0.019,-0.056
52,0.005,0.022,-0.036
53,-0.008,0.022,-0.005
54,-0.002,0.021,0.05
55,-0.006,0.019,0.107
56,0.013,0.017,0.177
57,0.023,0.015,0.232
58,0.028,0.012,0.271
59,0.021,0.009,0.277
60,0.019,0.005,0.261
61,0.018,0.003,0.226
62,0.004,0.001,0.167
63,-0.0,-0.001,0.111
64,0.009,-0.003,0.066
65,0.01,-0.004,0.02
66,0.011,-0.004,-0.021
67,0.009,-0.004,-0.055
68,-0.012,-0.004,-0.096
69,-0.045,-0.003,-0.139
70,-0.044,-0.002,-0.15
71,-0.029,-0.001,-0.145
72,-0.022,-0.0,-0.145
73,-0.02,0.001,-0.142
74,-0.023,0.001,-0.139
75,0.014,0.0,-0.111
76,0.019,-0.001,-0.108
77,0.035,-0.002,-0.095
78,0.042,-0.002,-0.086
79,0.02,0.0,-0.089
80,0.019,0.003,-0.071
81,0.037,0.006,-0.031
82,0.023,0.008,-0.004
83,0.006,0.009,0.033
84,-0.015,0.009,0.072
85,-0.023,0.008,0.125
86,-0.009,0.007,0.185
87,-0.014,0.006,0.215
88,-0.008,0.006,0.236
89,-0.005,0.006,0.234
90,0.017,0.007,0.221
91,0.007,0.007,0.17
92,0.016,0.006,0.129
93,-0.006,0.005,0.066
94,-0.006,0.004,0.021
95,0.018,0.004,-0.002
96,0.02,0.005,-0.029
97,0.007,0.005,-0.065
98,0.013,0.004,-0.084
99,0.022,0.004,-0.094
100,0.015,0.004,-0.11
101,-0.014,0.005,-0.135
102,-0.015,0.006,-0.138
103,-0.022,0.005,-0.14
104,-0.004,0.005,-0.127
105,0.024,0.004,-0.106
106,0.031,0.004,-0.1
107,0.035,0.003,-0.09
108,0.029,0.003,-0.085
109,0.014,0.003,-0.079
110,-0.003,0.003,-0.068
111,-0.015,0.003,-0.046
112,-0.031,0.004,-0.016
113,-0.029,0.005,0.032
114,-0.015,0.007,0.091
115,-0.008,0.008,0.145
116,0.001,0.009,0.191
117,-0.001,0.01,0.216
118,0.015,0.01,0.238
119,0.028,0.011,0.237
120,0.026,0.012,0.207
121,0.041,0.012,0.173
122,0.05,0.011,0.127
123,0.016,0.01,0.055
124,0.007,0.009,0.005
125,-0.005,0.006,-0.043
126,0.013,0.003,-0.062
127,0.01,0.002,-0.092
128,0.006,-0.0,-0.114
129,-0.005,-0.001,-0.133
130,-0.022,-0.002,-0.148
131,-0.015,-0.003,-0.142
132,-0.014,-0.005,-0.143
133,-0.005,-0.008,-0.136
134,-0.005,-0.01,-0.132
135,-0.008,-0.012,-0.129
136,-0.029,-0.014,-0.138
137,-0.036,-0.015,-0.135
138,-0.008,-0.015,-0.108
139,-0.017,-0.014,-0.098
140,-0.016,-0.012,-0.071
141,-0.02,-0.011,-0.038
142,-0.012,-0.009,0.009
143,-0.01,-0.007,0.055
144,0.001,-0.005,0.11
145,0.005,-0.002,0.157
146,0.004,0.001,0.188
147,0.005,0.003,0.207
148,0.008,0.002,0.211
149,0.02,0.002,0.2
150,0.018,0.001,0.166
151,0.002,0.002,0.118
152,0.013,0.001,0.078
153,-0.001,0.0,0.024
154,-0.005,0.0,-0.02
155,-0.006,0.0,-0.057
156,-0.005,-0.001,-0.086
157,-0.013,-0.003,-0.114
158,-0.01,-0.006,-0.125
159,-0.016,-0.008,-0.136
160,-0.009,-0.011,-0.134
161,-0.011,-0.013,-0.136
162,-0.017,-0.015,-0.14
163,-0.003,-0.015,-0.124
164,-0.01,-0.015,-0.122
165,-0.01,-0.014,-0.12
166,-0.008,-0.013,-0.119
167,-0.02,-0.011,-0.122
168,-0.036,-0.008,-0.122
169,-0.025,-0.004,-0.097
170,-0.003,-0.001,-0.054
171,0.022,0.003,0.001
172,0.023,0.007,0.045
173,0.013,0.01,0.086
174,0.001,0.012,0.128
175,-0.015,0.014,0.159
176,-0.003,0.015,0.195
177,-0.001,0.017,0.21
178,0.013,0.017,0.211
179,0.045,0.017,0.205
180,0.073,0.017,0.189
181,0.049,0.017,0.128
182,0.03,0.016,0.067
183,0.017,0.013,0.012
184,0.013,0.011,-0.033
185,0.011,0.008,-0.067
186,0.012,0.006,-0.089
187,-0.01,0.004,-0.119
188,-0.011,0.003,-0.129
189,-0.01,0.002,-0.134
190,-0.011,0.0,-0.138
191,-0.021,-0.001,-0.148
192,-0.024,-0.003,-0.146
193,-0.018,-0.005,-0.14
194,-0.007,-0.005,-0.129
195,-0.016,-0.004,-0.131
196,0.01,-0.003,-0.107
197,0.015,-0.001,-0.093
198,0.01,0.001,-0.08
199,0.0,0.003,-0.062
200,-0.01,0.005,-0.04
201,0.003,0.009,0.008
202,0.022,0.013,0.065
203,0.023,0.018,0.116
204,0.031,0.021,0.165
205,0.021,0.023,0.194
206,0.044,0.023,0.234
207,0.046,0.022,0.239
208,0.021,0.02,0.206
209,0.006,0.018,0.167
210,-0.0,0.016,0.123
211,-0.006,0.013,0.073
212,0.012,0.01,0.037
213,0.019,0.007,-0.001
214,0.026,0.004,-0.034
215,0.026,0.001,-0.063
216,0.022,-0.003,-0.089
217,0.007,-0.006,-0.117
218,-0.017,-0.008,-0.142
219,-0.035,-0.009,-0.157
220,-0.044,-0.01,-0.163
221,-0.041,-0.01,-0.158
222,-0.026,-0.011,-0.145
223,-0.022,-0.012,-0.135
224,-0.028,-0.013,-0.137
225,-0.027,-0.012,-0.135
226,-0.015,-0.011,-0.12
227,-0.009,-0.01,-0.101
228,0.008,-0.011,-0.069
229,0.012,-0.011,-0.037
230,0.012,-0.011,-0.004
231,0.018,-0.011,0.041
232,-0.002,-0.013,0.072
233,-0.01,-0.014,0.109
234,-0.007,-0.015,0.149
235,-0.021,-0.015,0.167
236,-0.018,-0.013,0.184
237,-0.01,-0.012,0.187
238,-0.01,-0.013,0.166
239,-0.005,-0.013,0.14
240,-0.018,-0.015,0.088
241,-0.033,-0.017,0.029
242,-0.043,-0.02,-0.024
243,-0.059,-0.023,-0.076
244,-0.028,-0.026,-0.088
245,-0.013,-0.027,-0.104
246,-0.032,-0.027,-0.135
247,-0.037,-0.027,-0.15
248,-0.034,-0.026,-0.156
249,-0.021,-0.024,-0.149
250,0.001,-0.022,-0.13
251,-0.001,-0.019,-0.126
252,0.002,-0.017,-0.119
253,-0.013,-0.014,-0.126
254,-0.008,-0.013,-0.116
255,-0.015,-0.012,-0.115
256,-0.017,-0.011,-0.106
257,-0.033,-0.012,-0.102
258,-0.037,-0.013,-0.08
259,-0.032,-0.013,-0.046
260,-0.007,-0.012,0.008
261,0.012,-0.011,0.063
262,0.01,-0.011,0.106
263,0.0,-0.01,0.141
264,0.008,-0.011,0.186
265,-0.009,-0.012,0.201
266,-0.012,-0.015,0.206
267,-0.016,-0.017,0.19
268,-0.013,-0.019,0.162
269,-0.035,-0.02,0.106
270,-0.041,-0.021,0.058
271,-0.036,-0.023,0.014
272,-0.047,-0.023,-0.04
273,-0.042,-0.022,-0.075
274,-0.009,-0.021,-0.084
275,-0.008,-0.02,-0.104
276,-0.008,-0.019,-0.119
277,-0.015,-0.018,-0.132
278,-0.004,-0.017,-0.128
279,0.003,-0.016,-0.12
280,-0.002,-0.015,-0.118
281,-0.013,-0.015,-0.123
282,-0.032,-0.014,-0.134
283,-0.049,-0.014,-0.143
284,-0.034,-0.012,-0.129
285,-0.024,-0.011,-0.114
286,-0.011,-0.009,-0.091
287,-0.004,-0.009,-0.067
288,0.011,-0.008,-0.034
289,0.02,-0.008,0.003
290,0.02,-0.009,0.038
291,0.01,-0.009,0.074
292,0.007,-0.01,0.118
293,-0.007,-0.011,0.151
294,-0.023,-0.011,0.173
295,-0.029,-0.011,0.188
296,-0.022,-0.011,0.195
297,-0.025,-0.01,0.175
298,-0.009,-0.009,0.153
299,-0.024,-0.006,0.099
300,-0.025,-0.005,0.051
301,-0.015,-0.003,0.011
302,-0.006,-0.001,-0.023
303,0.003,0.0,-0.052
304,0.012,0.001,-0.072
305,0.014,0.001,-0.088
306,0.011,0.0,-0.103
307,0.017,0.001,-0.101
308,0.013,0.003,-0.101
309,0.013,0.007,-0.096
310,0.003,0.011,-0.1
311,0.009,0.016,-0.092
312,0.02,0.021,-0.083
313,0.034,0.024,-0.072
314,0.033,0.027,-0.069
315,0.016,0.029,-0.071
316,0.015,0.03,-0.055
317,0.017,0.03,-0.033
318,0.018,0.029,-0.009
319,0.036,0.028,0.033
320,0.027,0.026,0.063
321,0.015,0.025,0.103
322,0.021,0.024,0.153
323,0.021,0.022,0.195
324,0.027,0.02,0.229
325,0.034,0.018,0.248
326,0.045,0.017,0.249
327,0.05,0.016,0.226
328,0.03,0.014,0.168
329,0.015,0.012,0.102
330,-0.002,0.01,0.032
331,-0.017,0.007,-0.02
332,-0.02,0.004,-0.056
333,-0.03,0.0,-0.087
334,-0.027,-0.003,-0.106
335,-0.01,-0.007,-0.106
336,0.001,-0.009,-0.103
337,0.007,-0.011,-0.099
338,-0.016,-0.012,-0.115
339,-0.0,-0.014,-0.104
340,-0.004,-0.014,-0.106
341,0.01,-0.013,-0.095
342,0.008,-0.011,-0.09
343,-0.013,-0.008,-0.098
344,-0.004,-0.004,-0.085
345,-0.015,-0.0,-0.086
346,0.003,0.005,-0.058
347,-0.003,0.01,-0.039
348,0.002,0.016,-0.008
349,-0.008,0.022,0.02
350,-0.006,0.028,0.065
351,0.018,0.034,0.132
352,0.046,0.038,0.198
353,0.05,0.041,0.243
354,0.056,0.044,0.268
355,0.066,0.047,0.272
356,0.067,0.05,0.249
357,0.078,0.053,0.218
358,0.074,0.055,0.162
359,0.072,0.058,0.109
360,0.069,0.059,0.063
361,0.064,0.06,0.021
362,0.065,0.06,-0.007
363,0.049,0.058,-0.041
364,0.049,0.056,-0.054
365,0.036,0.054,-0.072
366,0.036,0.052,-0.076
367,0.046,0.05,-0.072
368,0.046,0.047,-0.07
369,0.04,0.046,-0.069
370,0.033,0.044,-0.073
371,0.042,0.042,-0.067
372,0.037,0.039,-0.062
373,0.041,0.036,-0.051
374,0.033,0.033,-0.047
375,0.038,0.032,-0.031
376,0.04,0.033,-0.012
377,0.031,0.033,0.006
378,0.023,0.033,0.032
379,0.02,0.034,0.066
380,0.034,0.035,0.119
381,0.029,0.035,0.164
382,0.037,0.036,0.213
383,0.051,0.036,0.254
384,0.052,0.037,0.265
385,0.044,0.037,0.244
386,0.056,0.036,0.22
387,0.049,0.036,0.171
388,0.026,0.035,0.104
389,0.01,0.034,0.043
390,0.01,0.033,0.003
391,0.007,0.031,-0.032
392,0.009,0.029,-0.055
393,0.016,0.028,-0.069
394,0.042,0.026,-0.063
395,0.047,0.024,-0.069
396,0.053,0.023,-0.069
397,0.043,0.023,-0.078
398,0.022,0.023,-0.088
399,0.007,0.025,-0.096
400,0.019,0.028,-0.085
