lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.617,0.65,0.619
2,0.402,0.52,0.405
3,0.297,0.417,0.301
4,0.257,0.336,0.261
5,0.24,0.274,0.243
6,0.24,0.228,0.243
7,0.232,0.196,0.234
8,0.209,0.175,0.21
9,0.214,0.163,0.214
10,0.215,0.158,0.216
11,0.218,0.158,0.219
12,0.199,0.162,0.201
13,0.198,0.169,0.201
14,0.19,0.177,0.193
15,0.202,0.185,0.206
16,0.192,0.193,0.196
17,0.184,0.2,0.187
18,0.174,0.206,0.176
19,0.169,0.21,0.171
20,0.165,0.212,0.166
21,0.19,0.212,0.191
22,0.22,0.21,0.222
23,0.19,0.207,0.192
24,0.169,0.202,0.171
25,0.181,0.195,0.184
26,0.178,0.181,0.182
27,0.167,0.173,0.171
28,0.167,0.168,0.171
29,0.151,0.165,0.155
30,0.157,0.162,0.161
31,0.16,0.16,0.164
32,0.173,0.157,0.176
33,0.153,0.155,0.156
34,0.129,0.153,0.132
35,0.124,0.15,0.126
36,0.126,0.148,0.127
37,0.152,0.145,0.153
38,0.152,0.143,0.152
39,0.16,0.141,0.16
40,0.16,0.139,0.16
41,0.167,0.137,0.168
42,0.147,0.136,0.149
43,0.138,0.136,0.141
44,0.114,0.137,0.118
45,0.114,0.138,0.118
46,0.122,0.139,0.125
47,0.143,0.139,0.145
48,0.147,0.137,0.148
49,0.129,0.137,0.13
50,0.128,0.138,0.128
51,0.138,0.139,0.139
52,0.146,0.141,0.147
53,0.153,0.142,0.154
54,0.138,0.143,0.14
55,0.127,0.145,0.13
56,0.145,0.145,0.147
57,0.15,0.145,0.153
58,0.162,0.144,0.165
59,0.149,0.143,0.152
60,0.144,0.141,0.147
61,0.14,0.141,0.143
62,0.152,0.141,0.154
63,0.15,0.14,0.152
64,0.131,0.139,0.132
65,0.111,0.136,0.112
66,0.108,0.132,0.108
67,0.119,0.126,0.118
68,0.139,0.122,0.138
69,0.158,0.118,0.156
70,0.151,0.115,0.15
71,0.123,0.112,0.122
72,0.085,0.107,0.086
73,0.08,0.101,0.082
74,0.065,0.095,0.067
75,0.077,0.089,0.079
76,0.072,0.083,0.073
77,0.08,0.078,0.08
78,0.075,0.074,0.074
79,0.075,0.069,0.074
80,0.084,0.065,0.083
81,0.08,0.063,0.08
82,0.067,0.061,0.068
83,0.069,0.059,0.07
84,0.047,0.057,0.048
85,0.035,0.056,0.037
86,0.048,0.054,0.05
87,0.041,0.053,0.043
88,0.057,0.051,0.059
89,0.056,0.049,0.058
90,0.045,0.047,0.047
91,0.032,0.046,0.034
92,0.002,0.046,0.004
93,0.019,0.045,0.02
94,0.056,0.043,0.056
95,0.083,0.041,0.082
96,0.08,0.038,0.078
97,0.053,0.035,0.05
98,0.053,0.032,0.05
99,0.052,0.03,0.048
100,0.017,0.028,0.015
101,0.007,0.027,0.005
102,0.023,0.025,0.022
103,0.01,0.023,0.009
104,0.004,0.019,0.003
105,0.005,0.016,0.005
106,0.008,0.014,0.007
107,0.001,0.012,-0.001
108,-0.003,0.01,-0.006
109,0.011,0.009,0.008
110,0.019,0.009,0.017
111,0.02,0.01,0.018
112,0.02,0.01,0.019
113,0.004,0.011,0.004
114,0.017,0.011,0.018
115,0.019,0.011,0.02
116,0.02,0.012,0.021
117,0.009,0.013,0.01
118,0.006,0.016,0.007
119,0.008,0.021,0.009
120,0.018,0.025,0.019
121,0.035,0.028,0.035
122,0.025,0.032,0.025
123,0.032,0.036,0.031
124,0.032,0.04,0.03
125,0.046,0.042,0.043
126,0.069,0.043,0.066
127,0.075,0.043,0.071
128,0.053,0.042,0.049
129,0.017,0.041,0.013
130,0.013,0.04,0.01
131,0.019,0.04,0.016
132,0.033,0.039,0.031
133,0.032,0.038,0.03
134,0.047,0.037,0.044
135,0.057,0.035,0.054
136,0.048,0.032,0.044
137,0.046,0.028,0.042
138,0.056,0.025,0.052
139,0.047,0.022,0.044
140,0.021,0.02,0.019
141,0.016,0.018,0.014
142,-0.007,0.015,-0.007
143,-0.022,0.012,-0.023
144,-0.036,0.009,-0.036
145,-0.032,0.007,-0.031
146,-0.018,0.006,-0.018
147,0.002,0.005,0.002
148,0.012,0.004,0.012
149,0.032,0.004,0.032
150,0.043,0.003,0.043
151,0.033,0.002,0.032
152,0.008,-0.0,0.006
153,-0.02,-0.003,-0.022
154,-0.029,-0.005,-0.032
155,-0.015,-0.006,-0.018
156,0.014,-0.007,0.01
157,0.014,-0.007,0.009
158,0.01,-0.007,0.004
159,-0.005,-0.006,-0.01
160,0.002,-0.006,-0.002
161,-0.013,-0.006,-0.017
162,-0.032,-0.006,-0.036
163,-0.028,-0.006,-0.031
164,-0.019,-0.006,-0.023
165,-0.0,-0.007,-0.005
166,0.007,-0.008,0.002
167,0.002,-0.011,-0.003
168,-0.025,-0.012,-0.03
169,-0.036,-0.013,-0.04
170,-0.03,-0.012,-0.032
171,-0.014,-0.01,-0.015
172,-0.0,-0.009,-0.002
173,0.003,-0.008,0.002
174,0.009,-0.007,0.008
175,-0.0,-0.007,-0.001
176,0.004,-0.008,0.004
177,0.003,-0.009,0.002
178,-0.011,-0.011,-0.011
179,-0.001,-0.011,-0.001
180,-0.008,-0.011,-0.008
181,-0.017,-0.012,-0.018
182,-0.028,-0.013,-0.029
183,-0.012,-0.015,-0.015
184,-0.017,-0.017,-0.02
185,-0.028,-0.02,-0.032
186,-0.041,-0.023,-0.045
187,-0.043,-0.025,-0.048
188,-0.017,-0.025,-0.023
189,-0.007,-0.024,-0.012
190,-0.002,-0.024,-0.006
191,-0.021,-0.024,-0.025
192,-0.033,-0.023,-0.036
193,-0.039,-0.024,-0.042
194,-0.033,-0.024,-0.036
195,-0.021,-0.023,-0.025
196,-0.029,-0.022,-0.034
197,-0.031,-0.022,-0.036
198,-0.024,-0.023,-0.028
199,-0.033,-0.023,-0.036
200,-0.026,-0.024,-0.028
201,-0.012,-0.025,-0.014
202,-0.011,-0.025,-0.013
203,-0.014,-0.026,-0.015
204,-0.019,-0.026,-0.019
205,-0.012,-0.027,-0.012
206,-0.013,-0.028,-0.014
207,-0.012,-0.029,-0.013
208,-0.008,-0.029,-0.008
209,-0.027,-0.029,-0.028
210,-0.059,-0.03,-0.059
211,-0.066,-0.031,-0.067
212,-0.06,-0.031,-0.061
213,-0.047,-0.031,-0.049
214,-0.048,-0.031,-0.05
215,-0.041,-0.031,-0.045
216,-0.032,-0.032,-0.036
217,-0.013,-0.031,-0.018
218,-0.016,-0.03,-0.021
219,-0.03,-0.028,-0.034
220,-0.006,-0.025,-0.009
221,0.001,-0.023,-0.002
222,-0.01,-0.021,-0.013
223,-0.027,-0.02,-0.031
224,-0.03,-0.02,-0.034
225,-0.026,-0.02,-0.03
226,-0.028,-0.021,-0.032
227,-0.026,-0.021,-0.03
228,-0.027,-0.021,-0.03
229,-0.014,-0.021,-0.017
230,-0.018,-0.022,-0.021
231,-0.018,-0.023,-0.02
232,-0.023,-0.023,-0.024
233,-0.017,-0.025,-0.017
234,-0.008,-0.027,-0.009
235,0.005,-0.028,0.004
236,-0.017,-0.029,-0.018
237,-0.036,-0.028,-0.036
238,-0.05,-0.027,-0.049
239,-0.043,-0.026,-0.043
240,-0.045,-0.024,-0.046
241,-0.059,-0.021,-0.059
242,-0.046,-0.018,-0.047
243,-0.035,-0.016,-0.036
244,-0.035,-0.014,-0.037
245,-0.0,-0.012,-0.003
246,0.024,-0.011,0.02
247,0.026,-0.01,0.022
248,0.02,-0.009,0.017
249,0.01,-0.008,0.008
250,0.005,-0.007,0.003
251,-0.013,-0.006,-0.014
252,-0.014,-0.005,-0.015
253,-0.002,-0.004,-0.004
254,0.007,-0.004,0.005
255,-0.004,-0.004,-0.007
256,-0.009,-0.003,-0.012
257,-0.001,-0.002,-0.004
258,-0.011,-0.001,-0.014
259,-0.007,-0.0,-0.009
260,-0.004,-0.0,-0.005
261,-0.022,-0.001,-0.022
262,-0.006,-0.003,-0.007
263,-0.014,-0.004,-0.014
264,-0.025,-0.006,-0.024
265,-0.023,-0.008,-0.022
266,-0.004,-0.011,-0.004
267,0.006,-0.012,0.007
268,0.001,-0.012,0.002
269,0.007,-0.012,0.008
270,0.006,-0.01,0.006
271,-0.003,-0.007,-0.003
272,-0.005,-0.006,-0.005
273,0.008,-0.004,0.008
274,0.006,-0.003,0.006
275,0.007,-0.002,0.005
276,-0.004,-0.001,-0.005
277,0.008,0.001,0.007
278,-0.002,0.003,-0.003
279,-0.022,0.005,-0.022
280,-0.037,0.006,-0.036
281,-0.014,0.008,-0.013
282,-0.01,0.01,-0.01
283,-0.004,0.012,-0.005
284,0.009,0.015,0.008
285,0.029,0.017,0.027
286,0.052,0.02,0.05
287,0.055,0.024,0.053
288,0.067,0.027,0.066
289,0.06,0.031,0.06
290,0.047,0.035,0.047
291,0.031,0.039,0.031
292,0.019,0.041,0.02
293,0.023,0.043,0.024
294,0.017,0.046,0.019
295,0.029,0.047,0.031
296,0.04,0.048,0.042
297,0.051,0.05,0.053
298,0.066,0.052,0.068
299,0.06,0.054,0.062
300,0.067,0.055,0.069
301,0.07,0.056,0.071
302,0.065,0.056,0.066
303,0.064,0.056,0.065
304,0.056,0.056,0.056
305,0.046,0.057,0.046
306,0.053,0.059,0.053
307,0.064,0.06,0.064
308,0.05,0.061,0.051
309,0.044,0.064,0.046
310,0.053,0.066,0.055
311,0.065,0.069,0.067
312,0.067,0.07,0.068
313,0.073,0.071,0.074
314,0.081,0.071,0.081
315,0.095,0.071,0.095
316,0.094,0.072,0.093
317,0.072,0.073,0.072
318,0.077,0.074,0.077
319,0.08,0.074,0.081
320,0.075,0.075,0.076
321,0.057,0.077,0.059
322,0.07,0.079,0.072
323,0.069,0.08,0.072
324,0.075,0.08,0.078
325,0.095,0.081,0.098
326,0.079,0.081,0.082
327,0.061,0.08,0.064
328,0.072,0.079,0.076
329,0.085,0.078,0.087
330,0.105,0.077,0.107
331,0.099,0.077,0.1
332,0.083,0.077,0.084
333,0.063,0.075,0.064
334,0.068,0.074,0.07
335,0.083,0.074,0.084
336,0.085,0.075,0.087
337,0.075,0.077,0.077
338,0.061,0.079,0.064
339,0.06,0.081,0.064
340,0.077,0.082,0.08
341,0.096,0.083,0.1
342,0.084,0.084,0.087
343,0.084,0.087,0.086
344,0.076,0.089,0.077
345,0.073,0.091,0.074
346,0.096,0.092,0.096
347,0.104,0.094,0.105
348,0.105,0.096,0.106
349,0.089,0.099,0.091
350,0.101,0.1,0.103
351,0.113,0.1,0.116
352,0.116,0.102,0.119
353,0.112,0.105,0.115
354,0.106,0.108,0.109
355,0.103,0.111,0.107
356,0.136,0.112,0.139
357,0.135,0.113,0.138
358,0.109,0.113,0.112
359,0.1,0.115,0.102
360,0.089,0.115,0.091
361,0.092,0.114,0.093
362,0.111,0.112,0.113
363,0.121,0.112,0.122
364,0.111,0.112,0.113
365,0.114,0.113,0.116
366,0.106,0.114,0.108
367,0.1,0.114,0.103
368,0.123,0.115,0.125
369,0.139,0.116,0.142
370,0.128,0.119,0.131
371,0.12,0.12,0.123
372,0.124,0.121,0.126
373,0.137,0.122,0.139
374,0.131,0.122,0.132
375,0.103,0.123,0.104
376,0.094,0.124,0.095
377,0.086,0.124,0.088
378,0.118,0.124,0.12
379,0.126,0.124,0.128
380,0.13,0.123,0.132
381,0.132,0.121,0.135
382,0.129,0.119,0.132
383,0.135,0.117,0.138
384,0.148,0.114,0.151
385,0.126,0.11,0.13
386,0.098,0.106,0.101
387,0.081,0.101,0.084
388,0.092,0.097,0.095
389,0.085,0.091,0.087
390,0.07,0.086,0.072
391,0.069,0.081,0.071
392,0.068,0.075,0.069
393,0.063,0.07,0.065
394,0.071,0.066,0.073
395,0.089,0.062,0.091
396,0.066,0.06,0.068
397,0.058,0.058,0.061
398,0.059,0.058,0.062
399,0.059,0.061,0.063
400,0.059,0.065,0.062
