lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.574,0.624,0.577
2,0.37,0.477,0.374
3,0.255,0.358,0.259
4,0.19,0.263,0.192
5,0.154,0.188,0.155
6,0.112,0.132,0.111
7,0.109,0.09,0.106
8,0.08,0.061,0.076
9,0.092,0.041,0.089
10,0.088,0.031,0.086
11,0.081,0.026,0.08
12,0.075,0.026,0.074
13,0.07,0.03,0.068
14,0.085,0.036,0.082
15,0.075,0.043,0.072
16,0.065,0.05,0.063
17,0.042,0.058,0.041
18,0.037,0.064,0.035
19,0.046,0.07,0.044
20,0.035,0.074,0.033
21,0.028,0.076,0.025
22,0.031,0.077,0.028
23,0.04,0.076,0.038
24,0.044,0.074,0.043
25,0.036,0.07,0.038
26,0.034,0.058,0.038
27,0.037,0.052,0.043
28,0.048,0.049,0.055
29,0.043,0.048,0.051
30,0.075,0.048,0.082
31,0.077,0.048,0.084
32,0.068,0.05,0.074
33,0.073,0.051,0.078
34,0.054,0.052,0.057
35,0.065,0.053,0.065
36,0.05,0.054,0.048
37,0.052,0.054,0.05
38,0.044,0.054,0.041
39,0.025,0.054,0.023
40,0.037,0.053,0.035
41,0.027,0.052,0.025
42,0.027,0.051,0.025
43,0.033,0.049,0.031
44,0.049,0.047,0.046
45,0.063,0.044,0.061
46,0.066,0.04,0.064
47,0.057,0.037,0.054
48,0.051,0.034,0.048
49,0.047,0.03,0.043
50,0.039,0.026,0.035
51,0.03,0.023,0.025
52,0.014,0.022,0.01
53,0.021,0.021,0.019
54,0.005,0.021,0.005
55,0.001,0.021,0.003
56,0.012,0.021,0.016
57,0.028,0.019,0.034
58,0.017,0.018,0.024
59,0.008,0.016,0.015
60,0.008,0.013,0.015
61,0.006,0.011,0.012
62,-0.009,0.008,-0.004
63,-0.014,0.005,-0.011
64,-0.005,0.003,-0.004
65,0.001,0.001,0.0
66,0.015,0.0,0.012
67,0.029,0.001,0.026
68,0.039,0.003,0.036
69,0.032,0.006,0.031
70,0.025,0.008,0.023
71,0.019,0.01,0.018
72,0.021,0.013,0.019
73,0.014,0.015,0.012
74,-0.013,0.017,-0.014
75,-0.017,0.019,-0.018
76,-0.021,0.021,-0.022
77,-0.014,0.022,-0.015
78,0.0,0.023,-0.002
79,0.014,0.023,0.01
80,0.026,0.023,0.022
81,0.039,0.023,0.035
82,0.047,0.023,0.044
83,0.056,0.022,0.055
84,0.044,0.021,0.045
85,0.045,0.021,0.048
86,0.046,0.021,0.051
87,0.036,0.02,0.043
88,0.035,0.019,0.042
89,0.022,0.019,0.029
90,-0.009,0.017,-0.003
91,-0.009,0.015,-0.003
92,-0.009,0.013,-0.005
93,-0.001,0.011,0.002
94,-0.004,0.008,-0.003
95,-0.012,0.004,-0.013
96,-0.014,0.0,-0.017
97,-0.01,-0.004,-0.013
98,-0.009,-0.007,-0.012
99,0.004,-0.01,0.002
100,0.009,-0.012,0.006
101,0.004,-0.013,0.001
102,0.014,-0.012,0.011
103,0.015,-0.011,0.012
104,-0.003,-0.009,-0.005
105,-0.02,-0.007,-0.022
106,-0.031,-0.005,-0.033
107,-0.029,-0.002,-0.03
108,-0.017,0.001,-0.02
109,-0.022,0.003,-0.025
110,-0.009,0.006,-0.012
111,0.025,0.009,0.021
112,0.023,0.011,0.021
113,0.026,0.014,0.025
114,0.036,0.015,0.037
115,0.02,0.017,0.023
116,0.008,0.018,0.012
117,0.021,0.02,0.026
118,0.041,0.021,0.047
119,0.041,0.022,0.047
120,0.014,0.023,0.02
121,0.018,0.024,0.023
122,0.011,0.025,0.014
123,0.023,0.027,0.024
124,0.032,0.028,0.031
125,0.028,0.029,0.025
126,0.024,0.029,0.02
127,0.03,0.029,0.026
128,0.032,0.027,0.029
129,0.026,0.024,0.023
130,0.019,0.02,0.016
131,0.021,0.018,0.018
132,0.012,0.015,0.008
133,0.006,0.014,0.002
134,0.003,0.013,-0.0
135,0.011,0.012,0.008
136,0.005,0.012,0.001
137,0.02,0.01,0.016
138,0.014,0.009,0.011
139,0.018,0.007,0.014
140,0.025,0.005,0.021
141,0.012,0.004,0.008
142,0.01,0.004,0.008
143,0.0,0.004,0.001
144,-0.005,0.002,-0.003
145,-0.015,0.0,-0.012
146,-0.019,-0.0,-0.014
147,-0.026,-0.001,-0.019
148,-0.006,-0.0,0.0
149,0.005,0.0,0.011
150,0.009,0.001,0.014
151,0.017,0.002,0.021
152,0.026,0.003,0.028
153,0.02,0.005,0.02
154,0.002,0.006,0.0
155,-0.006,0.008,-0.009
156,0.0,0.009,-0.003
157,-0.007,0.009,-0.01
158,0.002,0.01,-0.002
159,0.003,0.01,-0.001
160,0.017,0.009,0.012
161,0.027,0.009,0.022
162,0.006,0.008,0.002
163,0.004,0.007,-0.0
164,0.011,0.007,0.007
165,-0.001,0.006,-0.005
166,0.016,0.005,0.013
167,0.018,0.004,0.014
168,0.029,0.003,0.024
169,0.001,0.001,-0.003
170,-0.003,-0.002,-0.007
171,-0.008,-0.003,-0.011
172,-0.009,-0.004,-0.01
173,-0.021,-0.005,-0.019
174,-0.025,-0.006,-0.022
175,-0.02,-0.008,-0.016
176,-0.037,-0.01,-0.03
177,-0.026,-0.012,-0.019
178,-0.016,-0.015,-0.01
179,-0.007,-0.017,-0.001
180,0.001,-0.018,0.005
181,-0.002,-0.019,0.0
182,0.013,-0.02,0.012
183,0.0,-0.019,-0.003
184,-0.002,-0.019,-0.006
185,-0.016,-0.018,-0.021
186,-0.018,-0.017,-0.023
187,-0.04,-0.017,-0.044
188,-0.037,-0.016,-0.041
189,-0.021,-0.014,-0.025
190,-0.032,-0.012,-0.036
191,-0.029,-0.008,-0.033
192,-0.01,-0.005,-0.013
193,0.011,-0.002,0.008
194,-0.004,0.001,-0.007
195,-0.015,0.005,-0.017
196,0.02,0.008,0.017
197,0.034,0.011,0.031
198,0.017,0.014,0.014
199,0.02,0.018,0.017
200,0.025,0.02,0.021
201,0.014,0.022,0.012
202,0.028,0.024,0.028
203,0.015,0.026,0.018
204,0.027,0.026,0.03
205,0.03,0.026,0.035
206,0.037,0.026,0.042
207,0.04,0.026,0.045
208,0.039,0.025,0.043
209,0.037,0.023,0.041
210,0.031,0.021,0.034
211,0.033,0.02,0.034
212,0.027,0.018,0.026
213,0.005,0.017,0.002
214,-0.005,0.017,-0.009
215,-0.002,0.016,-0.007
216,-0.008,0.016,-0.013
217,-0.006,0.017,-0.011
218,-0.009,0.017,-0.014
219,-0.002,0.015,-0.006
220,0.01,0.015,0.006
221,0.017,0.016,0.013
222,0.012,0.016,0.008
223,0.014,0.015,0.009
224,0.052,0.015,0.047
225,0.044,0.015,0.039
226,0.046,0.014,0.042
227,0.035,0.013,0.032
228,0.029,0.012,0.025
229,0.0,0.011,-0.003
230,0.002,0.009,0.0
231,-0.006,0.008,-0.005
232,0.001,0.005,0.003
233,0.007,0.002,0.011
234,-0.008,-0.001,-0.003
235,-0.022,-0.004,-0.016
236,-0.016,-0.007,-0.01
237,-0.018,-0.011,-0.012
238,-0.029,-0.016,-0.023
239,-0.017,-0.019,-0.013
240,-0.019,-0.022,-0.016
241,-0.016,-0.025,-0.016
242,-0.012,-0.028,-0.014
243,-0.026,-0.03,-0.029
244,-0.036,-0.031,-0.041
245,-0.044,-0.03,-0.047
246,-0.037,-0.03,-0.041
247,-0.036,-0.03,-0.039
248,-0.036,-0.028,-0.038
249,-0.015,-0.026,-0.017
250,-0.012,-0.025,-0.015
251,-0.014,-0.024,-0.017
252,-0.03,-0.024,-0.033
253,-0.019,-0.022,-0.022
254,-0.015,-0.021,-0.018
255,-0.011,-0.02,-0.014
256,-0.014,-0.019,-0.016
257,-0.041,-0.018,-0.043
258,-0.033,-0.018,-0.035
259,-0.024,-0.017,-0.025
260,-0.014,-0.015,-0.013
261,-0.006,-0.015,-0.003
262,-0.012,-0.015,-0.008
263,-0.019,-0.016,-0.014
264,-0.007,-0.016,-0.002
265,-0.004,-0.016,0.002
266,-0.014,-0.017,-0.007
267,-0.019,-0.019,-0.013
268,-0.032,-0.021,-0.026
269,-0.021,-0.022,-0.017
270,-0.003,-0.022,-0.001
271,-0.018,-0.022,-0.018
272,-0.03,-0.024,-0.032
273,-0.033,-0.026,-0.036
274,-0.027,-0.027,-0.03
275,-0.024,-0.027,-0.027
276,-0.045,-0.029,-0.047
277,-0.039,-0.03,-0.041
278,-0.03,-0.03,-0.032
279,-0.017,-0.029,-0.019
280,-0.018,-0.028,-0.02
281,-0.031,-0.027,-0.033
282,-0.043,-0.026,-0.044
283,-0.051,-0.024,-0.052
284,-0.021,-0.021,-0.022
285,0.004,-0.019,0.003
286,-0.006,-0.018,-0.007
287,-0.024,-0.017,-0.026
288,-0.021,-0.016,-0.023
289,-0.01,-0.015,-0.012
290,-0.017,-0.014,-0.016
291,-0.015,-0.014,-0.012
292,-0.028,-0.013,-0.023
293,-0.029,-0.013,-0.024
294,-0.0,-0.011,0.006
295,0.025,-0.011,0.031
296,0.03,-0.013,0.036
297,-0.004,-0.015,0.002
298,-0.03,-0.016,-0.024
299,-0.021,-0.018,-0.016
300,-0.005,-0.019,-0.004
301,-0.026,-0.021,-0.027
302,-0.062,-0.022,-0.065
303,-0.04,-0.024,-0.045
304,-0.045,-0.025,-0.049
305,-0.023,-0.026,-0.027
306,-0.033,-0.026,-0.036
307,-0.024,-0.025,-0.026
308,-0.011,-0.024,-0.012
309,-0.015,-0.023,-0.016
310,0.001,-0.021,-0.001
311,-0.032,-0.02,-0.032
312,-0.013,-0.019,-0.014
313,-0.02,-0.017,-0.02
314,-0.027,-0.016,-0.027
315,-0.031,-0.014,-0.03
316,-0.034,-0.012,-0.034
317,-0.01,-0.01,-0.011
318,0.005,-0.008,0.005
319,0.022,-0.005,0.022
320,0.014,-0.003,0.016
321,0.003,-0.003,0.006
322,-0.002,-0.004,0.003
323,-0.001,-0.003,0.005
324,0.014,-0.002,0.021
325,0.01,-0.0,0.017
326,0.011,0.002,0.018
327,-0.005,0.004,0.002
328,-0.016,0.008,-0.012
329,-0.015,0.011,-0.012
330,-0.008,0.014,-0.007
331,0.014,0.016,0.013
332,0.019,0.018,0.016
333,0.014,0.019,0.011
334,0.001,0.019,-0.002
335,0.011,0.021,0.009
336,0.037,0.022,0.034
337,0.029,0.025,0.026
338,0.042,0.027,0.039
339,0.032,0.029,0.029
340,0.048,0.031,0.046
341,0.062,0.033,0.06
342,0.046,0.036,0.045
343,0.06,0.039,0.06
344,0.043,0.04,0.043
345,0.042,0.039,0.041
346,0.029,0.039,0.028
347,0.016,0.038,0.015
348,0.006,0.037,0.006
349,0.0,0.037,0.002
350,0.007,0.036,0.011
351,0.028,0.035,0.033
352,0.052,0.033,0.058
353,0.065,0.033,0.071
354,0.06,0.032,0.067
355,0.056,0.032,0.063
356,0.05,0.032,0.057
357,0.043,0.032,0.049
358,0.007,0.031,0.01
359,0.005,0.03,0.007
360,-0.0,0.03,-0.001
361,0.016,0.031,0.014
362,0.017,0.03,0.014
363,0.037,0.03,0.034
364,0.048,0.029,0.045
365,0.018,0.029,0.016
366,0.024,0.028,0.022
367,0.036,0.025,0.034
368,0.059,0.023,0.056
369,0.047,0.02,0.045
370,0.024,0.017,0.023
371,0.014,0.015,0.014
372,0.003,0.013,0.004
373,-0.004,0.012,-0.002
374,0.001,0.01,0.002
375,-0.003,0.008,-0.003
376,0.004,0.006,0.003
377,0.0,0.005,0.0
378,0.007,0.003,0.008
379,-0.004,0.001,-0.001
380,-0.009,-0.0,-0.004
381,-0.008,-0.002,-0.002
382,0.008,-0.003,0.014
383,-0.001,-0.004,0.005
384,-0.001,-0.005,0.005
385,-0.008,-0.006,-0.003
386,-0.003,-0.007,0.002
387,-0.013,-0.007,-0.009
388,0.004,-0.008,0.006
389,-0.003,-0.007,-0.003
390,-0.001,-0.007,-0.003
391,0.003,-0.005,-0.001
392,-0.012,-0.004,-0.016
393,-0.011,-0.001,-0.015
394,-0.011,0.002,-0.014
395,-0.017,0.006,-0.019
396,0.011,0.011,0.008
397,0.038,0.017,0.035
398,0.048,0.024,0.045
399,0.044,0.033,0.041
400,0.02,0.044,0.019
