lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.551,0.619,0.626
2,0.362,0.467,0.446
3,0.236,0.346,0.309
4,0.184,0.251,0.228
5,0.146,0.179,0.164
6,0.148,0.126,0.135
7,0.135,0.089,0.1
8,0.122,0.064,0.075
9,0.097,0.051,0.043
10,0.065,0.045,0.006
11,0.066,0.046,-0.002
12,0.066,0.051,-0.009
13,0.081,0.059,-0.001
14,0.109,0.068,0.017
15,0.123,0.079,0.025
16,0.113,0.088,0.023
17,0.085,0.097,0.003
18,0.079,0.105,0.002
19,0.062,0.11,-0.004
20,0.066,0.113,0.012
21,0.069,0.114,0.024
22,0.085,0.113,0.048
23,0.092,0.109,0.069
24,0.081,0.104,0.082
25,0.082,0.097,0.11
26,0.085,0.081,0.142
27,0.08,0.074,0.174
28,0.067,0.068,0.194
29,0.056,0.064,0.2
30,0.06,0.061,0.202
31,0.062,0.058,0.184
32,0.059,0.055,0.149
33,0.044,0.051,0.104
34,0.043,0.047,0.073
35,0.032,0.045,0.037
36,0.026,0.044,0.009
37,0.037,0.044,0.001
38,0.034,0.044,-0.014
39,0.048,0.044,-0.01
40,0.049,0.045,-0.021
41,0.055,0.045,-0.027
42,0.04,0.045,-0.043
43,0.02,0.046,-0.063
44,0.032,0.046,-0.056
45,0.065,0.047,-0.027
46,0.083,0.05,-0.006
47,0.085,0.054,0.004
48,0.062,0.058,-0.005
49,0.047,0.061,-0.003
50,0.044,0.064,0.006
51,0.047,0.068,0.022
52,0.077,0.071,0.056
53,0.07,0.073,0.067
54,0.085,0.074,0.104
55,0.067,0.075,0.121
56,0.073,0.075,0.157
57,0.076,0.074,0.186
58,0.072,0.071,0.204
59,0.062,0.07,0.201
60,0.075,0.067,0.201
61,0.083,0.065,0.185
62,0.079,0.064,0.154
63,0.068,0.063,0.114
64,0.057,0.062,0.076
65,0.063,0.061,0.055
66,0.078,0.059,0.044
67,0.074,0.056,0.025
68,0.065,0.053,0.007
69,0.021,0.051,-0.036
70,0.021,0.05,-0.043
71,0.011,0.049,-0.057
72,0.034,0.047,-0.042
73,0.043,0.044,-0.037
74,0.033,0.043,-0.045
75,0.019,0.042,-0.052
76,0.053,0.041,-0.023
77,0.051,0.041,-0.019
78,0.067,0.039,-0.001
79,0.058,0.038,0.005
80,0.055,0.035,0.01
81,0.046,0.033,0.013
82,0.04,0.031,0.021
83,0.026,0.029,0.03
84,0.024,0.027,0.056
85,0.014,0.025,0.081
86,-0.001,0.023,0.103
87,0.004,0.02,0.132
88,0.028,0.018,0.167
89,0.017,0.016,0.156
90,0.036,0.014,0.156
91,0.042,0.012,0.132
92,0.005,0.01,0.07
93,-0.004,0.007,0.032
94,-0.012,0.005,-0.002
95,-0.018,0.005,-0.032
96,-0.001,0.005,-0.037
97,-0.007,0.007,-0.056
98,-0.009,0.008,-0.068
99,0.009,0.009,-0.064
100,0.013,0.01,-0.069
101,0.018,0.013,-0.07
102,0.023,0.014,-0.069
103,0.019,0.016,-0.074
104,0.028,0.017,-0.064
105,0.025,0.017,-0.061
106,0.015,0.016,-0.066
107,0.019,0.015,-0.058
108,0.031,0.014,-0.041
109,0.024,0.014,-0.04
110,0.02,0.013,-0.031
111,0.013,0.012,-0.02
112,0.014,0.012,0.003
113,0.008,0.011,0.022
114,0.017,0.009,0.056
115,0.007,0.008,0.078
116,-0.008,0.005,0.094
117,-0.017,0.002,0.11
118,-0.009,0.001,0.126
119,-0.003,-0.0,0.126
120,-0.012,-0.0,0.099
121,-0.005,0.0,0.074
122,-0.0,0.0,0.045
123,-0.001,0.001,0.012
124,0.008,0.002,-0.004
125,-0.001,0.002,-0.033
126,0.001,0.002,-0.047
127,-0.001,0.003,-0.059
128,0.014,0.003,-0.053
129,0.014,0.003,-0.058
130,0.015,0.003,-0.063
131,0.005,0.004,-0.075
132,0.004,0.005,-0.08
133,0.006,0.006,-0.08
134,0.013,0.007,-0.072
135,0.02,0.009,-0.064
136,0.022,0.009,-0.058
137,0.017,0.01,-0.06
138,0.014,0.01,-0.053
139,0.002,0.011,-0.052
140,-0.005,0.011,-0.044
141,-0.01,0.011,-0.03
142,-0.015,0.011,-0.01
143,-0.009,0.012,0.026
144,0.001,0.013,0.068
145,0.013,0.013,0.112
146,0.023,0.013,0.145
147,0.017,0.012,0.153
148,0.029,0.012,0.164
149,0.039,0.011,0.157
150,0.029,0.011,0.124
151,0.018,0.011,0.086
152,0.019,0.011,0.052
153,0.013,0.011,0.015
154,0.014,0.011,-0.01
155,-0.0,0.01,-0.042
156,0.013,0.01,-0.045
157,-0.005,0.011,-0.07
158,0.003,0.012,-0.073
159,0.008,0.013,-0.076
160,0.018,0.014,-0.071
161,0.011,0.015,-0.081
162,-0.005,0.015,-0.096
163,0.002,0.014,-0.089
164,0.007,0.014,-0.079
165,0.006,0.014,-0.073
166,0.008,0.015,-0.065
167,0.021,0.016,-0.048
168,0.021,0.017,-0.042
169,0.042,0.019,-0.013
170,0.032,0.021,-0.006
171,0.039,0.022,0.019
172,0.027,0.023,0.032
173,0.026,0.024,0.057
174,0.01,0.024,0.073
175,0.029,0.024,0.116
176,0.031,0.023,0.138
177,0.026,0.023,0.146
178,0.018,0.021,0.134
179,0.016,0.019,0.115
180,0.002,0.017,0.075
181,0.007,0.015,0.049
182,0.012,0.013,0.022
183,0.011,0.01,-0.008
184,0.01,0.008,-0.03
185,0.011,0.007,-0.043
186,0.018,0.005,-0.049
187,0.017,0.003,-0.058
188,-0.014,0.002,-0.091
189,-0.01,0.001,-0.096
190,-0.003,0.001,-0.094
191,0.008,0.001,-0.088
192,0.005,0.001,-0.092
193,0.002,0.002,-0.09
194,-0.01,0.002,-0.093
195,0.005,0.003,-0.072
196,-0.001,0.004,-0.07
197,-0.005,0.004,-0.067
198,0.008,0.005,-0.049
199,0.003,0.007,-0.04
200,0.009,0.009,-0.019
201,0.013,0.011,0.006
202,0.026,0.013,0.043
203,0.021,0.013,0.07
204,0.016,0.013,0.094
205,0.019,0.014,0.12
206,0.018,0.015,0.136
207,0.013,0.015,0.135
208,0.003,0.015,0.114
209,0.012,0.015,0.096
210,0.012,0.015,0.064
211,0.02,0.015,0.04
212,0.012,0.014,0.007
213,0.018,0.013,-0.012
214,0.013,0.013,-0.035
215,0.023,0.013,-0.039
216,0.017,0.013,-0.052
217,0.014,0.011,-0.061
218,0.016,0.009,-0.063
219,-0.004,0.007,-0.084
220,0.002,0.006,-0.084
221,-0.006,0.004,-0.095
222,-0.01,0.004,-0.097
223,-0.002,0.005,-0.086
224,0.001,0.006,-0.078
225,0.012,0.008,-0.066
226,0.018,0.009,-0.056
227,0.035,0.011,-0.038
228,-0.001,0.011,-0.055
229,0.004,0.011,-0.034
230,0.021,0.011,0.0
231,0.006,0.011,0.011
232,0.011,0.012,0.044
233,0.014,0.012,0.078
234,0.007,0.013,0.1
235,-0.006,0.013,0.111
236,0.007,0.012,0.129
237,0.008,0.011,0.128
238,0.018,0.011,0.118
239,0.022,0.01,0.094
240,0.027,0.01,0.065
241,0.047,0.008,0.049
242,0.031,0.007,0.009
243,0.02,0.006,-0.021
244,-0.006,0.004,-0.057
245,-0.024,0.004,-0.081
246,-0.027,0.005,-0.09
247,-0.019,0.006,-0.092
248,-0.018,0.007,-0.098
249,0.005,0.007,-0.085
250,0.006,0.008,-0.086
251,0.017,0.008,-0.078
252,0.022,0.008,-0.072
253,0.007,0.007,-0.08
254,0.004,0.007,-0.075
255,-0.009,0.008,-0.079
256,-0.01,0.007,-0.071
257,0.03,0.006,-0.027
258,0.028,0.005,-0.015
259,0.024,0.003,-0.001
260,0.025,0.001,0.026
261,0.003,-0.0,0.035
262,-0.008,-0.001,0.062
263,0.005,-0.002,0.102
264,0.01,-0.004,0.13
265,0.0,-0.005,0.137
266,-0.013,-0.006,0.128
267,-0.018,-0.008,0.11
268,-0.031,-0.009,0.073
269,-0.035,-0.011,0.041
270,-0.025,-0.012,0.021
271,-0.022,-0.012,-0.004
272,-0.003,-0.012,-0.012
273,-0.006,-0.01,-0.034
274,-0.01,-0.007,-0.051
275,-0.009,-0.005,-0.061
276,-0.019,-0.003,-0.079
277,-0.019,-0.001,-0.086
278,-0.002,0.0,-0.076
279,0.013,0.002,-0.066
280,0.026,0.004,-0.057
281,0.04,0.008,-0.043
282,0.021,0.013,-0.055
283,0.028,0.017,-0.047
284,0.031,0.021,-0.043
285,0.03,0.024,-0.036
286,0.029,0.028,-0.03
287,0.028,0.032,-0.023
288,0.039,0.035,-0.0
289,0.011,0.039,-0.005
290,0.024,0.041,0.031
291,0.011,0.043,0.05
292,0.03,0.045,0.096
293,0.063,0.046,0.145
294,0.053,0.048,0.162
295,0.038,0.049,0.163
296,0.04,0.049,0.165
297,0.039,0.049,0.151
298,0.055,0.048,0.139
299,0.081,0.048,0.13
300,0.067,0.048,0.086
301,0.07,0.047,0.062
302,0.063,0.047,0.039
303,0.058,0.046,0.022
304,0.032,0.045,-0.01
305,0.037,0.043,-0.013
306,0.034,0.041,-0.021
307,0.026,0.038,-0.034
308,0.021,0.034,-0.042
309,0.022,0.03,-0.044
310,0.013,0.026,-0.053
311,0.028,0.021,-0.042
312,0.022,0.017,-0.046
313,0.008,0.015,-0.055
314,0.017,0.012,-0.047
315,0.008,0.011,-0.048
316,0.011,0.01,-0.039
317,0.014,0.009,-0.029
318,0.021,0.008,-0.007
319,0.017,0.007,0.011
320,0.008,0.006,0.031
321,-0.009,0.006,0.042
322,-0.013,0.007,0.068
323,-0.019,0.009,0.088
324,-0.001,0.01,0.116
325,0.022,0.01,0.14
326,0.013,0.01,0.127
327,0.019,0.009,0.113
328,0.013,0.008,0.08
329,0.015,0.008,0.052
330,0.028,0.008,0.035
331,0.033,0.008,0.014
332,0.028,0.009,-0.006
333,0.021,0.01,-0.02
334,0.016,0.012,-0.029
335,-0.005,0.013,-0.051
336,-0.016,0.015,-0.065
337,-0.013,0.016,-0.068
338,0.005,0.017,-0.058
339,0.015,0.02,-0.055
340,0.024,0.022,-0.05
341,0.035,0.025,-0.04
342,0.032,0.028,-0.039
343,0.021,0.03,-0.04
344,0.028,0.032,-0.025
345,0.032,0.035,-0.013
346,0.032,0.038,-0.004
347,0.038,0.042,0.014
348,0.066,0.045,0.056
349,0.066,0.05,0.074
350,0.071,0.053,0.102
351,0.066,0.057,0.124
352,0.049,0.06,0.136
353,0.057,0.062,0.168
354,0.055,0.064,0.177
355,0.051,0.065,0.172
356,0.05,0.065,0.156
357,0.071,0.063,0.148
358,0.068,0.061,0.115
359,0.066,0.059,0.086
360,0.065,0.056,0.061
361,0.067,0.054,0.044
362,0.06,0.051,0.026
363,0.044,0.049,0.001
364,0.046,0.047,-0.007
365,0.059,0.045,-0.008
366,0.058,0.043,-0.013
367,0.032,0.041,-0.037
368,0.015,0.039,-0.05
369,0.028,0.037,-0.042
370,0.019,0.037,-0.046
371,0.034,0.036,-0.031
372,0.039,0.036,-0.021
373,0.029,0.037,-0.024
374,0.025,0.037,-0.017
375,0.022,0.037,-0.01
376,0.04,0.038,0.01
377,0.041,0.039,0.022
378,0.048,0.04,0.045
379,0.055,0.042,0.069
380,0.06,0.043,0.099
381,0.046,0.044,0.12
382,0.042,0.045,0.147
383,0.034,0.045,0.158
384,0.048,0.046,0.176
385,0.056,0.046,0.174
386,0.059,0.045,0.152
387,0.045,0.044,0.113
388,0.036,0.043,0.075
389,0.022,0.041,0.039
390,0.039,0.039,0.034
391,0.031,0.036,0.007
392,0.038,0.032,-0.002
393,0.03,0.028,-0.016
394,0.02,0.023,-0.034
395,0.029,0.018,-0.035
396,0.007,0.012,-0.056
397,-0.003,0.005,-0.068
398,-0.0,-0.002,-0.068
399,-0.011,-0.009,-0.077
400,-0.012,-0.017,-0.072
