lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.458,0.536,0.493
2,0.219,0.389,0.254
3,0.129,0.273,0.155
4,0.081,0.182,0.095
5,0.08,0.114,0.079
6,0.068,0.064,0.055
7,0.048,0.029,0.03
8,0.043,0.008,0.02
9,0.064,-0.004,0.035
10,0.085,-0.008,0.048
11,0.079,-0.006,0.038
12,0.067,0.0,0.027
13,0.074,0.009,0.031
14,0.058,0.02,0.017
15,0.041,0.031,0.001
16,0.027,0.041,-0.015
17,-0.016,0.05,-0.054
18,0.008,0.058,-0.03
19,0.005,0.063,-0.027
20,0.047,0.066,0.019
21,0.063,0.067,0.038
22,0.058,0.066,0.039
23,0.03,0.063,0.019
24,0.028,0.058,0.025
25,0.026,0.051,0.035
26,0.01,0.032,0.033
27,0.006,0.024,0.046
28,0.02,0.02,0.077
29,0.005,0.017,0.074
30,0.004,0.015,0.075
31,0.006,0.013,0.063
32,0.007,0.011,0.045
33,0.011,0.01,0.035
34,0.003,0.01,0.015
35,0.014,0.009,0.012
36,0.025,0.008,0.014
37,0.025,0.005,0.006
38,0.026,0.003,0.001
39,0.012,0.001,-0.017
40,-0.01,-0.002,-0.044
41,0.003,-0.003,-0.034
42,-0.007,-0.005,-0.043
43,-0.009,-0.004,-0.043
44,-0.013,-0.002,-0.047
45,-0.013,0.0,-0.047
46,-0.011,0.002,-0.045
47,-0.008,0.002,-0.042
48,-0.016,0.002,-0.045
49,-0.008,0.003,-0.034
50,0.005,0.004,-0.016
51,-0.007,0.005,-0.021
52,0.018,0.006,0.005
53,0.033,0.007,0.026
54,0.021,0.009,0.025
55,0.022,0.013,0.039
56,0.008,0.015,0.041
57,0.011,0.017,0.06
58,0.026,0.018,0.088
59,0.031,0.021,0.1
60,0.037,0.025,0.098
61,0.034,0.028,0.081
62,0.012,0.03,0.044
63,0.028,0.03,0.046
64,0.025,0.029,0.032
65,0.022,0.028,0.017
66,0.025,0.027,0.013
67,0.012,0.026,-0.004
68,0.021,0.024,-0.001
69,0.024,0.022,-0.006
70,0.036,0.022,-0.0
71,0.03,0.021,-0.01
72,0.023,0.019,-0.016
73,0.025,0.018,-0.011
74,0.032,0.017,-0.006
75,0.012,0.017,-0.024
76,0.028,0.017,-0.009
77,0.001,0.017,-0.03
78,-0.007,0.017,-0.032
79,0.011,0.016,-0.01
80,0.047,0.016,0.028
81,0.02,0.016,0.008
82,-0.007,0.018,-0.012
83,-0.032,0.019,-0.026
84,-0.0,0.02,0.017
85,0.024,0.021,0.052
86,0.056,0.022,0.096
87,0.044,0.022,0.099
88,0.027,0.022,0.093
89,0.028,0.021,0.095
90,0.011,0.02,0.069
91,0.03,0.019,0.07
92,0.039,0.019,0.065
93,0.008,0.018,0.023
94,0.008,0.017,0.01
95,0.029,0.016,0.018
96,0.036,0.014,0.02
97,0.006,0.014,-0.012
98,0.013,0.014,-0.01
99,0.011,0.015,-0.016
100,0.012,0.014,-0.019
101,0.016,0.014,-0.017
102,0.015,0.014,-0.019
103,0.006,0.016,-0.028
104,-0.007,0.017,-0.041
105,-0.002,0.017,-0.036
106,0.003,0.017,-0.029
107,0.012,0.018,-0.015
108,0.009,0.021,-0.013
109,0.009,0.025,-0.01
110,0.038,0.028,0.02
111,0.058,0.032,0.044
112,0.056,0.034,0.049
113,0.046,0.034,0.05
114,0.046,0.035,0.064
115,0.04,0.035,0.072
116,0.05,0.036,0.097
117,0.063,0.038,0.121
118,0.039,0.039,0.101
119,0.038,0.04,0.098
120,0.025,0.041,0.075
121,0.007,0.041,0.046
122,0.03,0.04,0.054
123,0.038,0.039,0.049
124,0.039,0.039,0.038
125,0.043,0.037,0.032
126,0.021,0.036,0.006
127,0.04,0.033,0.018
128,0.058,0.031,0.03
129,0.018,0.029,-0.01
130,0.001,0.028,-0.029
131,0.012,0.026,-0.019
132,0.015,0.024,-0.016
133,0.039,0.022,0.006
134,0.037,0.021,0.004
135,0.025,0.022,-0.007
136,0.049,0.021,0.021
137,0.056,0.019,0.034
138,0.022,0.017,0.002
139,0.009,0.016,-0.01
140,-0.025,0.017,-0.036
141,-0.011,0.016,-0.017
142,0.019,0.015,0.02
143,0.016,0.012,0.029
144,0.007,0.01,0.036
145,0.015,0.007,0.056
146,0.002,0.006,0.057
147,0.004,0.007,0.068
148,0.005,0.006,0.07
149,0.009,0.005,0.066
150,0.009,0.005,0.054
151,0.01,0.005,0.041
152,-0.003,0.006,0.016
153,0.008,0.007,0.013
154,0.016,0.007,0.013
155,0.034,0.009,0.021
156,0.014,0.012,-0.004
157,0.009,0.015,-0.014
158,-0.004,0.019,-0.029
159,0.011,0.02,-0.019
160,0.03,0.021,-0.002
161,0.015,0.022,-0.015
162,-0.015,0.022,-0.043
163,-0.012,0.02,-0.041
164,0.022,0.02,-0.01
165,0.056,0.019,0.022
166,0.054,0.019,0.025
167,0.044,0.02,0.019
168,0.027,0.019,0.004
169,0.022,0.018,0.004
170,-0.0,0.017,-0.009
171,0.031,0.015,0.029
172,0.031,0.014,0.038
173,0.007,0.013,0.029
174,-0.005,0.01,0.03
175,0.003,0.007,0.051
176,-0.006,0.003,0.056
177,-0.02,0.001,0.049
178,-0.015,-0.0,0.049
179,-0.021,-0.001,0.034
180,-0.006,-0.002,0.035
181,0.008,-0.004,0.034
182,0.014,-0.004,0.024
183,0.028,-0.003,0.026
184,-0.002,-0.002,-0.008
185,0.006,-0.001,-0.007
186,-0.004,-0.0,-0.022
187,-0.005,0.002,-0.027
188,-0.01,0.007,-0.036
189,0.014,0.012,-0.018
190,0.001,0.015,-0.029
191,-0.005,0.018,-0.032
192,0.014,0.02,-0.011
193,0.011,0.022,-0.015
194,0.015,0.024,-0.012
195,0.032,0.025,0.006
196,0.04,0.026,0.017
197,0.063,0.026,0.041
198,0.062,0.026,0.041
199,0.045,0.025,0.03
200,0.022,0.024,0.015
201,0.014,0.022,0.017
202,0.02,0.021,0.032
203,0.022,0.021,0.048
204,0.022,0.021,0.06
205,0.015,0.021,0.066
206,-0.0,0.021,0.061
207,0.013,0.02,0.076
208,0.026,0.02,0.081
209,0.012,0.019,0.056
210,0.001,0.02,0.033
211,-0.014,0.02,0.006
212,0.013,0.019,0.019
213,0.04,0.019,0.035
214,0.018,0.019,0.006
215,0.007,0.018,-0.01
216,0.017,0.018,-0.005
217,0.024,0.019,-0.001
218,0.04,0.019,0.013
219,0.041,0.021,0.009
220,0.029,0.023,-0.004
221,0.026,0.024,-0.005
222,0.032,0.025,-0.001
223,0.047,0.024,0.014
224,0.028,0.023,-0.003
225,0.016,0.022,-0.011
226,0.001,0.021,-0.023
227,-0.003,0.019,-0.023
228,0.025,0.016,0.007
229,0.03,0.014,0.017
230,0.007,0.012,0.005
231,0.0,0.01,0.006
232,-0.021,0.01,-0.003
233,-0.008,0.008,0.024
234,0.001,0.006,0.045
235,0.019,0.005,0.073
236,0.031,0.005,0.091
237,0.02,0.005,0.077
238,0.005,0.004,0.055
239,0.004,0.002,0.042
240,-0.001,0.003,0.025
241,0.006,0.003,0.017
242,-0.003,0.005,-0.005
243,-0.01,0.007,-0.019
244,0.011,0.008,-0.005
245,0.01,0.01,-0.011
246,0.01,0.011,-0.012
247,0.005,0.012,-0.017
248,0.006,0.013,-0.022
249,0.024,0.012,-0.009
250,0.035,0.012,0.003
251,0.043,0.013,0.014
252,0.003,0.014,-0.022
253,-0.004,0.017,-0.03
254,-0.003,0.018,-0.029
255,0.004,0.019,-0.018
256,0.022,0.02,0.004
257,0.032,0.021,0.015
258,0.014,0.022,0.002
259,0.025,0.022,0.017
260,0.039,0.023,0.037
261,0.046,0.023,0.053
262,0.021,0.021,0.041
263,0.004,0.019,0.038
264,0.01,0.018,0.056
265,0.016,0.016,0.073
266,0.008,0.015,0.069
267,0.012,0.015,0.067
268,0.028,0.015,0.071
269,0.03,0.016,0.061
270,0.033,0.016,0.051
271,0.039,0.016,0.045
272,0.02,0.018,0.018
273,0.008,0.019,0.001
274,0.001,0.021,-0.012
275,-0.005,0.022,-0.022
276,-0.007,0.022,-0.028
277,-0.006,0.022,-0.032
278,0.009,0.022,-0.022
279,0.025,0.022,-0.009
280,0.019,0.023,-0.012
281,0.054,0.024,0.022
282,0.052,0.025,0.019
283,0.045,0.025,0.012
284,0.028,0.026,-0.004
285,0.032,0.026,0.003
286,0.049,0.025,0.023
287,0.039,0.023,0.019
288,0.028,0.022,0.013
289,0.018,0.022,0.011
290,0.009,0.021,0.013
291,-0.005,0.02,0.01
292,0.008,0.018,0.034
293,0.019,0.015,0.056
294,0.003,0.012,0.053
295,-0.016,0.009,0.044
296,-0.006,0.007,0.053
297,0.01,0.004,0.061
298,0.009,0.001,0.047
299,0.018,-0.001,0.041
300,0.011,-0.002,0.022
301,-0.008,-0.002,-0.007
302,0.006,-0.002,-0.001
303,0.009,-0.002,-0.002
304,-0.011,-0.001,-0.022
305,-0.015,-0.0,-0.031
306,-0.005,0.002,-0.027
307,-0.013,0.002,-0.039
308,0.005,0.002,-0.026
309,0.011,0.002,-0.018
310,0.003,0.004,-0.022
311,-0.015,0.005,-0.039
312,-0.012,0.003,-0.037
313,-0.009,0.001,-0.034
314,0.023,-0.002,-0.004
315,0.037,-0.005,0.011
316,0.021,-0.007,-0.001
317,0.013,-0.009,-0.005
318,-0.012,-0.012,-0.023
319,-0.029,-0.013,-0.033
320,-0.023,-0.014,-0.015
321,-0.011,-0.014,0.007
322,-0.013,-0.013,0.017
323,-0.03,-0.013,0.015
324,-0.028,-0.012,0.029
325,-0.021,-0.012,0.041
326,-0.006,-0.013,0.05
327,-0.022,-0.013,0.022
328,-0.022,-0.013,0.008
329,-0.032,-0.012,-0.014
330,-0.022,-0.011,-0.016
331,-0.02,-0.009,-0.022
332,-0.013,-0.008,-0.02
333,-0.023,-0.006,-0.033
334,-0.007,-0.005,-0.021
335,0.045,-0.003,0.023
336,0.047,-0.002,0.022
337,0.032,-0.0,0.005
338,0.009,0.002,-0.019
339,0.008,0.003,-0.02
340,0.011,0.004,-0.017
341,-0.005,0.004,-0.033
342,-0.01,0.005,-0.038
343,-0.024,0.005,-0.05
344,-0.013,0.005,-0.039
345,-0.012,0.005,-0.035
346,0.003,0.005,-0.017
347,0.001,0.005,-0.015
348,0.015,0.005,0.004
349,0.019,0.005,0.016
350,0.014,0.005,0.021
351,-0.008,0.004,0.014
352,-0.0,0.004,0.035
353,-0.004,0.005,0.046
354,0.003,0.007,0.063
355,0.014,0.01,0.07
356,0.018,0.012,0.061
357,0.02,0.016,0.048
358,0.029,0.02,0.045
359,0.018,0.023,0.025
360,0.037,0.026,0.033
361,0.027,0.027,0.017
362,0.039,0.028,0.024
363,0.035,0.03,0.016
364,0.013,0.033,-0.008
365,0.006,0.034,-0.019
366,0.012,0.035,-0.018
367,0.047,0.036,0.012
368,0.068,0.036,0.032
369,0.043,0.036,0.009
370,0.03,0.036,-0.002
371,0.029,0.035,-0.005
372,0.052,0.035,0.017
373,0.064,0.034,0.032
374,0.045,0.034,0.019
375,0.019,0.032,-0.003
376,0.004,0.031,-0.013
377,0.005,0.029,-0.007
378,0.026,0.028,0.019
379,0.032,0.026,0.035
380,0.028,0.025,0.042
381,0.024,0.023,0.051
382,0.047,0.022,0.087
383,0.045,0.021,0.097
384,0.03,0.02,0.087
385,-0.004,0.019,0.049
386,-0.015,0.018,0.025
387,-0.013,0.017,0.013
388,0.02,0.016,0.032
389,0.022,0.016,0.023
390,0.024,0.015,0.018
391,0.025,0.014,0.012
392,0.029,0.013,0.013
393,0.039,0.012,0.018
394,0.011,0.011,-0.009
395,-0.005,0.009,-0.03
396,-0.004,0.007,-0.034
397,-0.012,0.004,-0.045
398,-0.005,0.0,-0.037
399,0.002,-0.004,-0.032
400,-0.003,-0.01,-0.036
