lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.51,0.598,0.583
2,0.33,0.453,0.405
3,0.235,0.336,0.281
4,0.174,0.243,0.187
5,0.143,0.172,0.121
6,0.115,0.118,0.064
7,0.112,0.08,0.036
8,0.111,0.054,0.018
9,0.086,0.038,-0.01
10,0.079,0.03,-0.018
11,0.092,0.028,-0.008
12,0.068,0.031,-0.027
13,0.05,0.037,-0.039
14,0.054,0.044,-0.035
15,0.046,0.053,-0.043
16,0.061,0.062,-0.027
17,0.073,0.069,-0.018
18,0.067,0.076,-0.026
19,0.072,0.082,-0.025
20,0.059,0.085,-0.03
21,0.059,0.087,-0.023
22,0.055,0.087,-0.013
23,0.054,0.085,0.005
24,0.054,0.081,0.033
25,0.055,0.077,0.072
26,0.061,0.062,0.121
27,0.07,0.056,0.175
28,0.044,0.053,0.188
29,0.026,0.051,0.191
30,0.034,0.051,0.195
31,0.034,0.05,0.174
32,0.046,0.051,0.146
33,0.061,0.051,0.113
34,0.047,0.05,0.059
35,0.039,0.05,0.018
36,0.053,0.05,0.004
37,0.064,0.049,-0.006
38,0.079,0.049,-0.004
39,0.066,0.05,-0.02
40,0.05,0.051,-0.037
41,0.032,0.053,-0.05
42,0.035,0.053,-0.043
43,0.036,0.052,-0.038
44,0.049,0.052,-0.029
45,0.045,0.05,-0.031
46,0.051,0.05,-0.028
47,0.075,0.049,-0.009
48,0.064,0.049,-0.022
49,0.058,0.05,-0.025
50,0.054,0.049,-0.022
51,0.04,0.048,-0.025
52,0.047,0.046,-0.005
53,0.037,0.043,0.011
54,0.03,0.042,0.035
55,0.046,0.041,0.086
56,0.042,0.042,0.123
57,0.041,0.043,0.161
58,0.039,0.045,0.183
59,0.049,0.045,0.197
60,0.033,0.045,0.175
61,0.029,0.044,0.145
62,0.01,0.043,0.09
63,0.042,0.041,0.075
64,0.044,0.038,0.039
65,0.06,0.034,0.022
66,0.052,0.03,-0.009
67,0.051,0.027,-0.023
68,0.03,0.025,-0.048
69,0.035,0.023,-0.046
70,0.012,0.021,-0.066
71,0.012,0.02,-0.064
72,0.025,0.019,-0.05
73,0.023,0.017,-0.052
74,0.046,0.015,-0.033
75,0.035,0.014,-0.037
76,0.008,0.014,-0.056
77,-0.015,0.014,-0.079
78,-0.017,0.014,-0.081
79,-0.028,0.014,-0.086
80,-0.031,0.015,-0.08
81,-0.005,0.016,-0.044
82,0.007,0.018,-0.016
83,0.036,0.019,0.035
84,0.038,0.02,0.069
85,0.04,0.022,0.111
86,0.05,0.025,0.157
87,0.045,0.028,0.183
88,0.051,0.033,0.205
89,0.046,0.035,0.197
90,0.042,0.036,0.177
91,0.035,0.035,0.138
92,0.031,0.034,0.094
93,0.03,0.033,0.053
94,0.03,0.032,0.019
95,0.023,0.03,-0.014
96,0.028,0.027,-0.029
97,0.028,0.024,-0.041
98,0.018,0.021,-0.055
99,0.015,0.018,-0.06
100,0.005,0.014,-0.067
101,0.016,0.009,-0.055
102,0.023,0.005,-0.044
103,0.006,0.003,-0.059
104,-0.002,0.001,-0.066
105,-0.019,-0.001,-0.078
106,-0.002,-0.001,-0.063
107,-0.012,-0.002,-0.07
108,-0.025,-0.002,-0.078
109,-0.037,-0.003,-0.081
110,-0.018,-0.005,-0.055
111,-0.013,-0.005,-0.036
112,0.008,-0.006,0.002
113,0.034,-0.006,0.049
114,0.017,-0.007,0.07
115,0.009,-0.008,0.101
116,-0.008,-0.008,0.122
117,-0.002,-0.008,0.152
118,0.008,-0.007,0.168
119,0.014,-0.005,0.163
120,0.01,-0.003,0.137
121,-0.004,-0.002,0.09
122,-0.019,-0.0,0.037
123,-0.03,0.001,-0.008
124,-0.024,0.002,-0.033
125,-0.02,0.002,-0.054
126,-0.021,0.003,-0.071
127,-0.009,0.004,-0.071
128,0.021,0.004,-0.048
129,0.018,0.005,-0.049
130,0.012,0.007,-0.053
131,0.019,0.008,-0.046
132,0.018,0.009,-0.048
133,0.029,0.011,-0.037
134,0.025,0.012,-0.037
135,0.017,0.015,-0.041
136,0.025,0.017,-0.034
137,0.026,0.019,-0.032
138,0.018,0.021,-0.034
139,0.02,0.021,-0.023
140,0.006,0.021,-0.022
141,0.011,0.02,-0.002
142,-0.005,0.02,0.004
143,-0.002,0.02,0.038
144,0.016,0.018,0.091
145,0.035,0.017,0.142
146,0.028,0.015,0.167
147,0.032,0.013,0.187
148,0.032,0.011,0.188
149,0.025,0.009,0.166
150,-0.0,0.009,0.116
151,0.001,0.008,0.08
152,-0.014,0.007,0.028
153,-0.015,0.006,-0.006
154,0.005,0.004,-0.015
155,0.007,0.003,-0.029
156,0.003,0.003,-0.046
157,0.009,0.004,-0.048
158,0.005,0.005,-0.055
159,0.011,0.005,-0.048
160,0.013,0.006,-0.043
161,0.003,0.007,-0.049
162,0.006,0.008,-0.048
163,0.007,0.008,-0.05
164,0.005,0.009,-0.052
165,0.014,0.009,-0.043
166,0.001,0.009,-0.054
167,0.001,0.009,-0.054
168,0.007,0.01,-0.042
169,-0.007,0.011,-0.041
170,0.01,0.012,-0.014
171,0.023,0.011,0.014
172,0.021,0.01,0.038
173,0.01,0.008,0.058
174,0.015,0.006,0.098
175,0.033,0.004,0.146
176,0.032,0.003,0.172
177,0.018,0.002,0.172
178,-0.011,0.001,0.145
179,-0.029,-0.0,0.111
180,-0.027,-0.002,0.081
181,-0.023,-0.005,0.047
182,-0.008,-0.008,0.024
183,-0.02,-0.01,-0.016
184,-0.023,-0.013,-0.039
185,-0.017,-0.016,-0.048
186,-0.018,-0.019,-0.061
187,-0.006,-0.021,-0.059
188,-0.019,-0.023,-0.072
189,-0.018,-0.026,-0.073
190,-0.016,-0.028,-0.073
191,-0.019,-0.03,-0.077
192,-0.02,-0.031,-0.078
193,-0.025,-0.032,-0.077
194,-0.019,-0.031,-0.07
195,-0.019,-0.028,-0.07
196,-0.038,-0.025,-0.084
197,-0.037,-0.023,-0.079
198,-0.035,-0.019,-0.073
199,-0.057,-0.016,-0.081
200,-0.035,-0.013,-0.049
201,-0.015,-0.01,-0.014
202,-0.007,-0.009,0.023
203,-0.007,-0.007,0.062
204,0.007,-0.005,0.111
205,0.004,-0.003,0.143
206,0.007,0.0,0.167
207,-0.008,0.002,0.161
208,0.013,0.003,0.167
209,0.028,0.004,0.148
210,0.01,0.005,0.094
211,0.02,0.005,0.066
212,0.03,0.006,0.045
213,0.028,0.005,0.018
214,0.015,0.006,-0.01
215,0.008,0.006,-0.029
216,-0.003,0.006,-0.049
217,-0.017,0.007,-0.066
218,-0.029,0.006,-0.08
219,-0.011,0.005,-0.068
220,-0.005,0.003,-0.068
221,-0.005,0.001,-0.071
222,-0.021,-0.001,-0.085
223,0.003,-0.003,-0.062
224,-0.006,-0.004,-0.068
225,-0.011,-0.005,-0.072
226,0.002,-0.005,-0.06
227,-0.004,-0.006,-0.061
228,0.004,-0.007,-0.044
229,0.002,-0.008,-0.032
230,0.002,-0.009,-0.012
231,0.021,-0.009,0.03
232,0.02,-0.008,0.06
233,0.002,-0.008,0.084
234,-0.005,-0.008,0.112
235,-0.011,-0.008,0.136
236,-0.021,-0.007,0.142
237,-0.03,-0.007,0.133
238,-0.032,-0.007,0.111
239,-0.029,-0.007,0.082
240,-0.022,-0.008,0.053
241,-0.016,-0.008,0.023
242,0.002,-0.008,0.01
243,0.006,-0.008,-0.007
244,-0.014,-0.007,-0.039
245,-0.005,-0.006,-0.042
246,0.006,-0.005,-0.043
247,0.003,-0.004,-0.051
248,-0.0,-0.001,-0.055
249,0.003,-0.001,-0.057
250,0.008,0.001,-0.056
251,0.012,0.002,-0.055
252,0.006,0.004,-0.06
253,0.005,0.006,-0.06
254,-0.004,0.007,-0.068
255,0.001,0.007,-0.066
256,0.013,0.007,-0.055
257,0.018,0.006,-0.045
258,0.008,0.005,-0.043
259,-0.003,0.005,-0.038
260,-0.012,0.005,-0.02
261,0.001,0.004,0.021
262,0.013,0.003,0.07
263,0.013,0.003,0.105
264,-0.004,0.002,0.125
265,-0.004,0.001,0.148
266,-0.001,0.0,0.158
267,0.008,0.0,0.154
268,-0.004,-0.0,0.122
269,-0.003,-0.001,0.087
270,-0.003,0.001,0.05
271,-0.01,0.002,0.011
272,0.011,0.003,0.004
273,0.017,0.006,-0.012
274,0.005,0.008,-0.036
275,-0.0,0.01,-0.051
276,0.015,0.011,-0.049
277,0.014,0.013,-0.055
278,0.029,0.015,-0.042
279,0.024,0.017,-0.048
280,0.016,0.018,-0.056
281,-0.003,0.02,-0.072
282,-0.007,0.021,-0.076
283,0.0,0.021,-0.069
284,0.039,0.023,-0.039
285,0.036,0.024,-0.042
286,0.04,0.025,-0.034
287,0.056,0.025,-0.012
288,0.055,0.026,-0.0
289,0.032,0.027,0.001
290,0.032,0.029,0.027
291,0.02,0.031,0.051
292,0.024,0.032,0.093
293,0.017,0.032,0.125
294,0.008,0.032,0.148
295,0.023,0.033,0.174
296,0.02,0.034,0.17
297,0.023,0.035,0.156
298,0.044,0.036,0.145
299,0.031,0.036,0.097
300,0.037,0.036,0.065
301,0.032,0.037,0.027
302,0.053,0.037,0.02
303,0.054,0.036,0.003
304,0.04,0.035,-0.019
305,0.04,0.033,-0.029
306,0.035,0.031,-0.038
307,0.039,0.029,-0.034
308,0.026,0.029,-0.045
309,0.048,0.03,-0.028
310,0.046,0.03,-0.032
311,0.028,0.03,-0.049
312,-0.008,0.03,-0.08
313,0.002,0.028,-0.073
314,0.019,0.026,-0.054
315,0.032,0.025,-0.042
316,0.035,0.023,-0.035
317,0.027,0.022,-0.032
318,0.001,0.02,-0.038
319,0.007,0.018,-0.011
320,0.009,0.017,0.02
321,0.011,0.014,0.059
322,0.018,0.012,0.105
323,0.014,0.01,0.136
324,0.017,0.009,0.16
325,0.023,0.009,0.175
326,0.029,0.009,0.172
327,0.026,0.01,0.146
328,0.027,0.011,0.112
329,0.029,0.012,0.075
330,0.019,0.013,0.029
331,0.005,0.014,-0.012
332,-0.016,0.015,-0.052
333,-0.011,0.016,-0.061
334,0.003,0.018,-0.058
335,0.003,0.018,-0.066
336,0.011,0.019,-0.062
337,0.025,0.021,-0.049
338,0.007,0.025,-0.065
339,0.015,0.029,-0.06
340,0.034,0.034,-0.049
341,0.05,0.037,-0.035
342,0.06,0.04,-0.029
343,0.059,0.042,-0.032
344,0.063,0.045,-0.026
345,0.081,0.048,-0.008
346,0.045,0.049,-0.031
347,0.038,0.049,-0.022
348,0.028,0.048,-0.012
349,0.04,0.048,0.025
350,0.032,0.047,0.054
351,0.034,0.046,0.099
352,0.042,0.043,0.149
353,0.057,0.039,0.191
354,0.053,0.034,0.203
355,0.059,0.029,0.206
356,0.041,0.023,0.17
357,0.028,0.018,0.126
358,0.016,0.013,0.075
359,0.011,0.009,0.033
360,-0.007,0.005,-0.014
361,-0.031,0.002,-0.059
362,-0.021,-0.0,-0.065
363,-0.012,-0.002,-0.065
364,-0.021,-0.001,-0.078
365,-0.007,-0.0,-0.072
366,-0.005,0.001,-0.07
367,-0.003,0.002,-0.068
368,-0.008,0.002,-0.072
369,0.025,0.003,-0.047
370,0.026,0.005,-0.046
371,0.012,0.006,-0.058
372,-0.003,0.009,-0.074
373,0.001,0.011,-0.07
374,0.028,0.015,-0.043
375,0.019,0.019,-0.046
376,0.039,0.022,-0.021
377,0.036,0.026,-0.011
378,0.041,0.029,0.012
379,0.027,0.032,0.03
380,0.038,0.035,0.078
381,0.035,0.037,0.119
382,0.039,0.039,0.159
383,0.035,0.04,0.178
384,0.024,0.04,0.172
385,0.027,0.04,0.162
386,0.014,0.039,0.123
387,0.012,0.038,0.083
388,0.036,0.036,0.065
389,0.042,0.034,0.036
390,0.047,0.031,0.015
391,0.051,0.029,-0.0
392,0.036,0.027,-0.024
393,0.017,0.025,-0.047
394,0.026,0.024,-0.044
395,0.028,0.024,-0.045
396,0.025,0.025,-0.049
397,0.038,0.028,-0.036
398,0.028,0.033,-0.043
399,0.037,0.041,-0.035
400,0.047,0.052,-0.023
