lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.543,0.615,0.752
2,0.339,0.451,0.574
3,0.229,0.317,0.41
4,0.166,0.212,0.257
5,0.117,0.13,0.121
6,0.053,0.068,-0.003
7,0.032,0.024,-0.087
8,0.037,-0.006,-0.138
9,0.049,-0.023,-0.163
10,0.043,-0.03,-0.185
11,0.032,-0.029,-0.198
12,0.012,-0.023,-0.214
13,-0.009,-0.012,-0.231
14,-0.009,0.002,-0.238
15,0.021,0.018,-0.226
16,0.029,0.035,-0.22
17,0.042,0.052,-0.209
18,0.031,0.067,-0.208
19,0.036,0.081,-0.199
20,0.058,0.094,-0.174
21,0.06,0.103,-0.144
22,0.08,0.111,-0.09
23,0.091,0.116,-0.021
24,0.129,0.118,0.076
25,0.13,0.118,0.179
26,0.13,0.108,0.293
27,0.157,0.103,0.421
28,0.125,0.099,0.503
29,0.09,0.094,0.538
30,0.076,0.088,0.53
31,0.07,0.081,0.474
32,0.065,0.074,0.38
33,0.056,0.067,0.264
34,0.051,0.058,0.147
35,0.038,0.048,0.04
36,0.031,0.036,-0.047
37,0.028,0.025,-0.114
38,0.004,0.015,-0.172
39,-0.005,0.006,-0.203
40,-0.02,-0.002,-0.225
41,-0.007,-0.009,-0.228
42,-0.008,-0.015,-0.234
43,-0.023,-0.019,-0.242
44,-0.004,-0.021,-0.234
45,-0.016,-0.02,-0.237
46,-0.034,-0.017,-0.239
47,-0.05,-0.013,-0.244
48,-0.024,-0.007,-0.227
49,-0.007,0.0,-0.208
50,0.005,0.007,-0.182
51,0.01,0.013,-0.15
52,0.029,0.018,-0.09
53,0.018,0.022,-0.021
54,0.029,0.027,0.076
55,0.034,0.033,0.186
56,0.045,0.038,0.309
57,0.047,0.042,0.423
58,0.075,0.045,0.519
59,0.07,0.046,0.541
60,0.054,0.046,0.503
61,0.051,0.045,0.426
62,0.051,0.041,0.32
63,0.06,0.036,0.209
64,0.048,0.032,0.093
65,0.03,0.027,-0.009
66,0.018,0.022,-0.086
67,0.007,0.016,-0.145
68,-0.017,0.009,-0.188
69,-0.014,0.004,-0.205
70,-0.012,-0.002,-0.216
71,-0.012,-0.007,-0.225
72,-0.013,-0.011,-0.231
73,-0.007,-0.012,-0.231
74,-0.007,-0.013,-0.232
75,-0.002,-0.013,-0.231
76,-0.031,-0.011,-0.24
77,-0.05,-0.008,-0.243
78,-0.045,-0.005,-0.231
79,-0.01,-0.001,-0.201
80,-0.008,0.002,-0.174
81,0.015,0.006,-0.122
82,0.022,0.011,-0.059
83,0.033,0.015,0.025
84,0.041,0.019,0.127
85,0.042,0.023,0.243
86,0.055,0.027,0.364
87,0.031,0.03,0.445
88,0.029,0.033,0.501
89,0.054,0.033,0.51
90,0.041,0.032,0.449
91,0.049,0.031,0.364
92,0.03,0.03,0.247
93,0.017,0.028,0.128
94,0.025,0.026,0.034
95,0.017,0.023,-0.049
96,-0.004,0.02,-0.12
97,0.005,0.015,-0.161
98,0.002,0.01,-0.19
99,-0.02,0.004,-0.218
100,-0.025,-0.002,-0.229
101,0.006,-0.008,-0.222
102,0.022,-0.012,-0.219
103,0.022,-0.013,-0.222
104,0.011,-0.012,-0.224
105,-0.017,-0.01,-0.234
106,-0.0,-0.005,-0.218
107,-0.015,-0.001,-0.216
108,-0.021,0.005,-0.21
109,-0.011,0.011,-0.188
110,-0.001,0.017,-0.152
111,0.015,0.023,-0.093
112,0.021,0.03,-0.019
113,0.026,0.036,0.07
114,0.024,0.042,0.173
115,0.022,0.047,0.283
116,0.037,0.051,0.391
117,0.058,0.053,0.47
118,0.061,0.056,0.492
119,0.094,0.058,0.482
120,0.095,0.059,0.418
121,0.107,0.059,0.327
122,0.107,0.058,0.222
123,0.097,0.055,0.117
124,0.07,0.051,0.017
125,0.048,0.046,-0.065
126,0.029,0.041,-0.128
127,0.008,0.036,-0.172
128,0.014,0.03,-0.19
129,-0.005,0.025,-0.21
130,-0.007,0.02,-0.221
131,0.012,0.017,-0.218
132,-0.003,0.014,-0.226
133,0.017,0.013,-0.219
134,0.009,0.013,-0.222
135,-0.005,0.016,-0.224
136,0.004,0.018,-0.212
137,0.021,0.021,-0.193
138,0.007,0.025,-0.185
139,0.029,0.03,-0.154
140,0.019,0.035,-0.122
141,0.023,0.042,-0.063
142,0.029,0.047,0.018
143,0.053,0.052,0.126
144,0.057,0.056,0.236
145,0.088,0.06,0.353
146,0.115,0.064,0.453
147,0.12,0.067,0.507
148,0.117,0.068,0.51
149,0.099,0.067,0.454
150,0.082,0.066,0.364
151,0.058,0.062,0.252
152,0.035,0.057,0.139
153,0.046,0.052,0.051
154,0.03,0.046,-0.034
155,0.015,0.041,-0.104
156,0.016,0.035,-0.152
157,0.0,0.029,-0.188
158,-0.003,0.025,-0.206
159,-0.001,0.019,-0.213
160,0.017,0.013,-0.212
161,0.008,0.009,-0.221
162,-0.001,0.005,-0.23
163,-0.0,0.0,-0.227
164,0.026,-0.003,-0.208
165,0.028,-0.005,-0.202
166,0.028,-0.005,-0.195
167,0.009,-0.004,-0.195
168,-0.018,-0.001,-0.19
169,-0.032,0.003,-0.164
170,-0.021,0.007,-0.114
171,-0.009,0.01,-0.046
172,0.004,0.013,0.039
173,0.023,0.016,0.143
174,0.042,0.018,0.252
175,0.054,0.02,0.351
176,0.032,0.021,0.411
177,0.018,0.021,0.436
178,0.005,0.021,0.417
179,0.005,0.02,0.362
180,0.013,0.019,0.28
181,0.005,0.018,0.179
182,0.02,0.016,0.086
183,0.029,0.013,0.004
184,0.02,0.011,-0.069
185,0.031,0.008,-0.117
186,0.03,0.004,-0.154
187,0.022,0.0,-0.179
188,-0.005,-0.003,-0.202
189,-0.007,-0.006,-0.212
190,-0.02,-0.008,-0.227
191,-0.02,-0.009,-0.234
192,-0.004,-0.009,-0.229
193,-0.004,-0.009,-0.227
194,-0.017,-0.007,-0.227
195,-0.017,-0.003,-0.22
196,-0.04,0.001,-0.221
197,-0.025,0.006,-0.202
198,-0.005,0.012,-0.172
199,-0.004,0.019,-0.133
200,0.017,0.023,-0.069
201,0.031,0.027,0.007
202,0.029,0.03,0.092
203,0.033,0.034,0.194
204,0.038,0.037,0.295
205,0.056,0.04,0.392
206,0.066,0.042,0.452
207,0.086,0.045,0.477
208,0.084,0.045,0.446
209,0.085,0.046,0.375
210,0.083,0.046,0.279
211,0.058,0.044,0.167
212,0.038,0.039,0.061
213,0.021,0.033,-0.027
214,-0.004,0.028,-0.103
215,-0.016,0.022,-0.155
216,0.003,0.016,-0.178
217,0.003,0.012,-0.195
218,0.002,0.008,-0.204
219,-0.003,0.004,-0.216
220,-0.015,-0.0,-0.228
221,-0.026,-0.003,-0.235
222,-0.017,-0.004,-0.227
223,-0.006,-0.005,-0.215
224,0.021,-0.004,-0.196
225,-0.007,-0.003,-0.2
226,-0.007,-0.002,-0.193
227,0.007,0.001,-0.175
228,0.008,0.004,-0.149
229,0.014,0.009,-0.103
230,0.005,0.014,-0.048
231,0.012,0.02,0.027
232,0.017,0.025,0.121
233,0.01,0.029,0.221
234,0.051,0.032,0.341
235,0.071,0.033,0.435
236,0.069,0.032,0.479
237,0.048,0.03,0.464
238,0.026,0.026,0.405
239,0.021,0.022,0.318
240,-0.004,0.019,0.203
241,-0.008,0.016,0.097
242,-0.0,0.012,0.01
243,0.017,0.007,-0.056
244,0.017,0.001,-0.115
245,0.004,-0.004,-0.161
246,0.01,-0.009,-0.182
247,0.004,-0.013,-0.197
248,-0.013,-0.016,-0.209
249,-0.011,-0.018,-0.213
250,-0.033,-0.02,-0.226
251,-0.037,-0.02,-0.229
252,-0.039,-0.019,-0.226
253,-0.052,-0.017,-0.231
254,-0.04,-0.015,-0.223
255,-0.033,-0.012,-0.208
256,-0.028,-0.007,-0.194
257,-0.013,-0.003,-0.169
258,0.015,0.002,-0.121
259,0.021,0.008,-0.065
260,0.016,0.012,-0.001
261,0.042,0.015,0.092
262,0.038,0.017,0.189
263,0.015,0.018,0.283
264,0.021,0.019,0.376
265,0.026,0.018,0.443
266,0.049,0.018,0.475
267,0.043,0.018,0.449
268,0.038,0.018,0.375
269,0.031,0.017,0.274
270,0.023,0.014,0.166
271,0.011,0.011,0.065
272,-0.019,0.007,-0.033
273,-0.016,0.003,-0.101
274,-0.017,-0.002,-0.152
275,-0.021,-0.007,-0.183
276,-0.026,-0.012,-0.201
277,-0.033,-0.017,-0.214
278,-0.029,-0.02,-0.217
279,-0.035,-0.022,-0.221
280,-0.029,-0.024,-0.22
281,-0.017,-0.024,-0.215
282,-0.017,-0.023,-0.213
283,-0.018,-0.02,-0.209
284,-0.008,-0.017,-0.196
285,-0.019,-0.014,-0.192
286,0.002,-0.009,-0.168
287,0.009,-0.005,-0.139
288,0.02,-0.001,-0.095
289,-0.002,0.004,-0.047
290,-0.012,0.009,0.022
291,-0.003,0.013,0.117
292,-0.003,0.016,0.223
293,0.023,0.019,0.337
294,0.019,0.02,0.418
295,0.024,0.021,0.463
296,0.021,0.02,0.459
297,0.028,0.019,0.414
298,0.038,0.018,0.332
299,0.036,0.016,0.226
300,0.027,0.014,0.117
301,0.015,0.01,0.02
302,0.004,0.005,-0.06
303,0.02,-0.0,-0.112
304,-0.0,-0.006,-0.159
305,-0.009,-0.011,-0.186
306,-0.033,-0.016,-0.208
307,-0.032,-0.02,-0.212
308,-0.015,-0.023,-0.21
309,-0.035,-0.024,-0.22
310,-0.028,-0.025,-0.218
311,-0.038,-0.023,-0.225
312,-0.026,-0.021,-0.218
313,-0.017,-0.018,-0.212
314,-0.014,-0.014,-0.202
315,-0.017,-0.008,-0.193
316,-0.033,-0.002,-0.181
317,-0.016,0.005,-0.142
318,-0.001,0.011,-0.085
319,-0.005,0.017,-0.023
320,0.01,0.024,0.068
321,0.023,0.031,0.175
322,0.029,0.038,0.283
323,0.053,0.043,0.388
324,0.079,0.046,0.469
325,0.105,0.049,0.505
326,0.104,0.051,0.48
327,0.079,0.052,0.4
328,0.082,0.051,0.305
329,0.074,0.048,0.195
330,0.054,0.045,0.085
331,0.028,0.042,-0.01
332,0.022,0.038,-0.081
333,0.021,0.033,-0.13
334,0.007,0.028,-0.169
335,0.001,0.023,-0.191
336,-0.01,0.019,-0.204
337,-0.008,0.015,-0.209
338,0.001,0.013,-0.208
339,-0.003,0.01,-0.211
340,0.021,0.009,-0.199
341,0.023,0.009,-0.193
342,0.013,0.012,-0.191
343,0.007,0.016,-0.189
344,-0.003,0.02,-0.186
345,0.01,0.026,-0.165
346,0.032,0.032,-0.131
347,0.05,0.038,-0.084
348,0.041,0.045,-0.03
349,0.038,0.052,0.045
350,0.057,0.058,0.147
351,0.069,0.061,0.257
352,0.085,0.063,0.371
353,0.085,0.065,0.457
354,0.07,0.065,0.493
355,0.081,0.062,0.493
356,0.088,0.059,0.444
357,0.092,0.056,0.357
358,0.064,0.051,0.238
359,0.048,0.046,0.126
360,0.041,0.041,0.031
361,0.033,0.034,-0.047
362,0.015,0.029,-0.109
363,0.016,0.023,-0.146
364,-0.008,0.017,-0.181
365,-0.017,0.012,-0.197
366,-0.012,0.007,-0.199
367,-0.013,0.003,-0.201
368,-0.01,-0.001,-0.203
369,0.001,-0.003,-0.197
370,-0.008,-0.004,-0.201
371,-0.013,-0.003,-0.201
372,-0.001,-0.002,-0.192
373,-0.008,-0.0,-0.188
374,0.012,0.003,-0.167
375,0.014,0.007,-0.15
376,0.009,0.013,-0.122
377,0.024,0.018,-0.07
378,0.022,0.023,-0.008
379,0.038,0.028,0.081
380,0.031,0.032,0.174
381,0.026,0.036,0.279
382,0.035,0.039,0.381
383,0.034,0.04,0.447
384,0.056,0.041,0.481
385,0.042,0.04,0.441
386,0.037,0.038,0.363
387,0.031,0.034,0.261
388,0.019,0.03,0.155
389,0.019,0.024,0.061
390,0.008,0.017,-0.024
391,0.006,0.009,-0.087
392,0.011,0.001,-0.13
393,-0.009,-0.007,-0.167
394,-0.01,-0.014,-0.186
395,-0.02,-0.021,-0.202
396,-0.02,-0.027,-0.208
397,-0.034,-0.03,-0.218
398,-0.023,-0.031,-0.214
399,-0.024,-0.028,-0.212
400,-0.031,-0.02,-0.211
