lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.622,0.633,0.791
2,0.381,0.467,0.599
3,0.206,0.331,0.41
4,0.122,0.222,0.249
5,0.096,0.137,0.12
6,0.078,0.071,0.013
7,0.048,0.023,-0.077
8,0.029,-0.01,-0.142
9,0.018,-0.031,-0.184
10,0.013,-0.042,-0.209
11,0.016,-0.045,-0.22
12,0.01,-0.041,-0.231
13,0.009,-0.033,-0.236
14,0.016,-0.021,-0.237
15,0.009,-0.007,-0.242
16,0.012,0.008,-0.239
17,0.013,0.024,-0.235
18,0.016,0.039,-0.227
19,0.013,0.053,-0.215
20,0.006,0.066,-0.198
21,0.006,0.077,-0.166
22,0.018,0.086,-0.111
23,0.047,0.092,-0.029
24,0.073,0.097,0.069
25,0.097,0.1,0.185
26,0.131,0.093,0.32
27,0.122,0.09,0.431
28,0.087,0.089,0.511
29,0.068,0.089,0.554
30,0.101,0.089,0.561
31,0.138,0.088,0.519
32,0.173,0.085,0.44
33,0.09,0.081,0.282
34,0.061,0.074,0.155
35,0.036,0.064,0.043
36,0.023,0.053,-0.046
37,0.017,0.042,-0.116
38,0.028,0.033,-0.157
39,0.021,0.026,-0.192
40,0.02,0.02,-0.211
41,0.013,0.014,-0.226
42,0.015,0.01,-0.233
43,0.012,0.007,-0.239
44,0.006,0.007,-0.242
45,0.003,0.008,-0.242
46,0.001,0.012,-0.241
47,-0.005,0.017,-0.239
48,-0.007,0.024,-0.23
49,-0.003,0.032,-0.212
50,0.002,0.04,-0.185
51,0.008,0.048,-0.143
52,0.026,0.055,-0.08
53,0.047,0.06,0.006
54,0.066,0.066,0.112
55,0.087,0.073,0.235
56,0.128,0.078,0.369
57,0.173,0.079,0.487
58,0.186,0.076,0.569
59,0.159,0.074,0.584
60,0.101,0.071,0.523
61,0.045,0.068,0.416
62,0.027,0.063,0.3
63,0.037,0.057,0.194
64,0.037,0.05,0.089
65,0.026,0.042,-0.008
66,0.008,0.034,-0.087
67,-0.012,0.024,-0.15
68,-0.013,0.014,-0.188
69,-0.013,0.004,-0.214
70,-0.011,-0.005,-0.228
71,-0.021,-0.012,-0.242
72,-0.028,-0.018,-0.25
73,-0.026,-0.023,-0.254
74,-0.023,-0.025,-0.254
75,-0.019,-0.026,-0.251
76,-0.011,-0.024,-0.244
77,-0.012,-0.02,-0.238
78,-0.014,-0.014,-0.226
79,-0.01,-0.007,-0.205
80,0.003,0.002,-0.167
81,0.009,0.011,-0.117
82,0.01,0.019,-0.051
83,0.002,0.025,0.029
84,0.019,0.028,0.14
85,0.037,0.03,0.266
86,0.049,0.032,0.381
87,0.051,0.035,0.471
88,0.03,0.037,0.504
89,0.053,0.038,0.506
90,0.075,0.037,0.463
91,0.063,0.035,0.369
92,0.053,0.033,0.253
93,0.021,0.03,0.131
94,0.014,0.027,0.031
95,0.016,0.022,-0.048
96,0.011,0.017,-0.114
97,0.01,0.011,-0.161
98,0.008,0.005,-0.193
99,-0.009,-0.001,-0.22
100,-0.014,-0.006,-0.236
101,-0.014,-0.01,-0.245
102,-0.019,-0.013,-0.251
103,-0.014,-0.014,-0.251
104,-0.013,-0.014,-0.25
105,-0.02,-0.012,-0.25
106,-0.02,-0.01,-0.246
107,-0.019,-0.006,-0.236
108,-0.007,-0.002,-0.214
109,-0.006,0.004,-0.19
110,-0.005,0.01,-0.152
111,0.001,0.015,-0.094
112,0.016,0.021,-0.012
113,0.015,0.026,0.082
114,0.026,0.032,0.194
115,0.034,0.036,0.303
116,0.045,0.039,0.397
117,0.069,0.041,0.477
118,0.064,0.042,0.496
119,0.067,0.043,0.47
120,0.074,0.042,0.406
121,0.086,0.039,0.316
122,0.075,0.035,0.209
123,0.042,0.03,0.093
124,0.012,0.024,-0.008
125,-0.003,0.02,-0.085
126,-0.003,0.015,-0.139
127,-0.003,0.009,-0.179
128,-0.009,0.005,-0.209
129,-0.015,0.001,-0.229
130,-0.02,-0.002,-0.241
131,-0.013,-0.003,-0.243
132,-0.009,-0.003,-0.244
133,-0.01,-0.001,-0.246
134,-0.003,0.001,-0.243
135,-0.008,0.004,-0.242
136,-0.011,0.009,-0.238
137,-0.008,0.014,-0.224
138,0.008,0.019,-0.197
139,0.014,0.025,-0.163
140,0.021,0.032,-0.113
141,0.028,0.039,-0.046
142,0.049,0.045,0.044
143,0.09,0.05,0.159
144,0.111,0.055,0.276
145,0.094,0.059,0.37
146,0.089,0.061,0.449
147,0.067,0.06,0.479
148,0.064,0.059,0.472
149,0.062,0.056,0.426
150,0.076,0.053,0.354
151,0.058,0.05,0.249
152,0.035,0.045,0.14
153,0.014,0.04,0.04
154,0.009,0.033,-0.041
155,0.007,0.026,-0.105
156,-0.001,0.019,-0.157
157,0.0,0.013,-0.189
158,-0.001,0.007,-0.211
159,0.001,0.002,-0.225
160,0.006,-0.003,-0.232
161,-0.002,-0.006,-0.24
162,-0.008,-0.009,-0.244
163,-0.01,-0.01,-0.246
164,-0.009,-0.01,-0.243
165,-0.009,-0.008,-0.24
166,-0.003,-0.005,-0.228
167,-0.002,-0.001,-0.211
168,-0.002,0.004,-0.186
169,0.006,0.008,-0.146
170,0.004,0.012,-0.095
171,0.001,0.015,-0.028
172,0.01,0.018,0.058
173,0.016,0.021,0.153
174,0.029,0.024,0.254
175,0.031,0.025,0.343
176,0.044,0.025,0.415
177,0.043,0.024,0.444
178,0.046,0.022,0.432
179,0.034,0.02,0.376
180,0.022,0.017,0.292
181,0.004,0.012,0.189
182,0.009,0.009,0.093
183,0.006,0.006,0.002
184,0.009,0.002,-0.07
185,0.008,-0.003,-0.127
186,-0.004,-0.008,-0.174
187,-0.013,-0.013,-0.206
188,-0.022,-0.017,-0.228
189,-0.032,-0.02,-0.243
190,-0.032,-0.022,-0.25
191,-0.033,-0.023,-0.255
192,-0.034,-0.023,-0.257
193,-0.035,-0.022,-0.257
194,-0.036,-0.02,-0.254
195,-0.033,-0.017,-0.247
196,-0.028,-0.013,-0.234
197,-0.022,-0.009,-0.212
198,-0.01,-0.004,-0.177
199,0.002,0.002,-0.127
200,0.01,0.007,-0.063
201,0.026,0.012,0.019
202,0.036,0.016,0.116
203,0.04,0.021,0.222
204,0.04,0.024,0.32
205,0.026,0.027,0.393
206,0.023,0.029,0.442
207,0.039,0.031,0.459
208,0.06,0.033,0.432
209,0.057,0.033,0.359
210,0.047,0.031,0.265
211,0.025,0.028,0.158
212,0.006,0.024,0.056
213,0.006,0.018,-0.026
214,0.007,0.013,-0.093
215,0.006,0.01,-0.143
216,-0.002,0.008,-0.183
217,-0.005,0.004,-0.209
218,-0.002,0.001,-0.224
219,-0.007,-0.003,-0.235
220,-0.008,-0.005,-0.241
221,-0.004,-0.006,-0.241
222,-0.004,-0.007,-0.241
223,-0.006,-0.006,-0.24
224,-0.007,-0.005,-0.237
225,-0.009,-0.002,-0.228
226,-0.011,0.0,-0.215
227,-0.014,0.003,-0.194
228,-0.007,0.005,-0.158
229,-0.001,0.008,-0.107
230,0.007,0.011,-0.039
231,0.016,0.014,0.046
232,0.026,0.017,0.141
233,0.043,0.019,0.246
234,0.055,0.02,0.343
235,0.049,0.021,0.418
236,0.041,0.019,0.457
237,0.011,0.017,0.443
238,-0.022,0.015,0.382
239,-0.013,0.013,0.311
240,0.019,0.011,0.228
241,0.034,0.008,0.131
242,0.029,0.006,0.036
243,0.008,0.002,-0.052
244,-0.007,-0.003,-0.118
245,-0.015,-0.007,-0.167
246,-0.015,-0.01,-0.197
247,-0.022,-0.012,-0.219
248,-0.018,-0.013,-0.229
249,-0.018,-0.013,-0.237
250,-0.019,-0.013,-0.24
251,-0.022,-0.011,-0.242
252,-0.019,-0.008,-0.239
253,-0.018,-0.005,-0.237
254,-0.01,-0.001,-0.229
255,-0.003,0.004,-0.216
256,-0.003,0.009,-0.198
257,0.002,0.014,-0.168
258,0.017,0.018,-0.12
259,0.027,0.021,-0.059
260,0.048,0.024,0.024
261,0.039,0.026,0.109
262,0.028,0.028,0.204
263,0.027,0.029,0.304
264,0.041,0.032,0.395
265,0.056,0.034,0.459
266,0.074,0.035,0.485
267,0.074,0.033,0.463
268,0.043,0.03,0.382
269,0.01,0.025,0.275
270,-0.003,0.019,0.166
271,-0.011,0.013,0.063
272,-0.003,0.008,-0.021
273,-0.006,0.004,-0.091
274,-0.012,-0.001,-0.145
275,-0.019,-0.005,-0.183
276,-0.015,-0.009,-0.205
277,-0.012,-0.013,-0.219
278,-0.01,-0.017,-0.227
279,-0.011,-0.019,-0.232
280,-0.005,-0.02,-0.231
281,-0.013,-0.021,-0.236
282,-0.024,-0.02,-0.239
283,-0.031,-0.018,-0.238
284,-0.03,-0.015,-0.229
285,-0.025,-0.011,-0.214
286,-0.02,-0.007,-0.191
287,-0.013,-0.001,-0.155
288,-0.008,0.004,-0.106
289,0.007,0.01,-0.035
290,0.025,0.016,0.052
291,0.044,0.021,0.155
292,0.056,0.024,0.266
293,0.053,0.026,0.37
294,0.031,0.027,0.438
295,0.007,0.027,0.469
296,0.006,0.028,0.464
297,0.008,0.028,0.413
298,0.042,0.029,0.342
299,0.052,0.03,0.241
300,0.046,0.031,0.133
301,0.044,0.029,0.039
302,0.033,0.026,-0.041
303,0.019,0.021,-0.106
304,0.014,0.016,-0.15
305,0.011,0.01,-0.178
306,0.004,0.005,-0.2
307,-0.006,-0.0,-0.216
308,-0.012,-0.004,-0.226
309,-0.016,-0.006,-0.23
310,-0.014,-0.007,-0.231
311,-0.011,-0.006,-0.229
312,0.002,-0.004,-0.222
313,-0.001,-0.0,-0.22
314,0.002,0.004,-0.209
315,-0.002,0.009,-0.195
316,0.007,0.015,-0.165
317,0.016,0.02,-0.122
318,0.021,0.024,-0.066
319,0.017,0.028,0.003
320,0.005,0.032,0.089
321,-0.011,0.038,0.188
322,-0.001,0.043,0.3
323,0.04,0.048,0.418
324,0.095,0.052,0.515
325,0.119,0.055,0.546
326,0.118,0.056,0.511
327,0.088,0.055,0.425
328,0.077,0.051,0.325
329,0.068,0.045,0.209
330,0.047,0.037,0.095
331,0.031,0.03,-0.002
332,0.017,0.023,-0.078
333,0.008,0.017,-0.132
334,-0.001,0.011,-0.169
335,-0.004,0.006,-0.192
336,-0.001,0.002,-0.206
337,-0.004,-0.001,-0.215
338,-0.013,-0.002,-0.224
339,-0.015,-0.002,-0.228
340,-0.017,-0.0,-0.231
341,-0.019,0.003,-0.232
342,-0.016,0.008,-0.228
343,-0.016,0.014,-0.221
344,-0.015,0.02,-0.208
345,-0.011,0.026,-0.186
346,0.007,0.034,-0.145
347,0.022,0.043,-0.089
348,0.042,0.054,-0.012
349,0.071,0.064,0.083
350,0.108,0.071,0.196
351,0.143,0.077,0.315
352,0.164,0.081,0.425
353,0.148,0.084,0.497
354,0.123,0.085,0.524
355,0.084,0.084,0.503
356,0.084,0.082,0.452
357,0.083,0.079,0.359
358,0.079,0.074,0.251
359,0.063,0.068,0.137
360,0.039,0.058,0.033
361,0.024,0.046,-0.049
362,0.007,0.033,-0.114
363,-0.005,0.022,-0.16
364,-0.003,0.012,-0.185
365,-0.008,0.003,-0.203
366,-0.011,-0.004,-0.213
367,0.001,-0.008,-0.214
368,0.005,-0.01,-0.216
369,-0.001,-0.01,-0.219
370,-0.009,-0.008,-0.222
371,-0.004,-0.003,-0.217
372,-0.012,0.004,-0.217
373,-0.012,0.013,-0.208
374,-0.006,0.023,-0.188
375,-0.002,0.034,-0.161
376,0.012,0.045,-0.116
377,0.034,0.056,-0.054
378,0.045,0.066,0.02
379,0.055,0.075,0.113
380,0.064,0.082,0.221
381,0.094,0.088,0.34
382,0.135,0.092,0.458
383,0.172,0.094,0.542
384,0.19,0.094,0.568
385,0.138,0.091,0.504
386,0.077,0.086,0.394
387,0.048,0.078,0.279
388,0.033,0.069,0.167
389,0.025,0.057,0.065
390,0.017,0.044,-0.021
391,0.001,0.03,-0.092
392,-0.002,0.015,-0.139
393,-0.003,0.001,-0.171
394,-0.007,-0.012,-0.193
395,-0.012,-0.023,-0.208
396,-0.013,-0.03,-0.216
397,-0.016,-0.033,-0.221
398,-0.016,-0.029,-0.225
399,-0.015,-0.017,-0.226
400,-0.013,0.005,-0.224
