lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.608,0.625,0.817
2,0.337,0.455,0.618
3,0.176,0.313,0.419
4,0.124,0.198,0.251
5,0.093,0.106,0.102
6,0.055,0.034,-0.023
7,0.014,-0.02,-0.12
8,-0.022,-0.059,-0.191
9,-0.039,-0.085,-0.235
10,-0.054,-0.1,-0.264
11,-0.056,-0.106,-0.278
12,-0.053,-0.104,-0.284
13,-0.053,-0.097,-0.288
14,-0.058,-0.085,-0.292
15,-0.058,-0.07,-0.292
16,-0.049,-0.053,-0.288
17,-0.048,-0.035,-0.285
18,-0.053,-0.016,-0.281
19,-0.049,0.002,-0.27
20,-0.042,0.02,-0.25
21,-0.029,0.036,-0.214
22,-0.01,0.05,-0.159
23,0.011,0.061,-0.081
24,0.045,0.071,0.025
25,0.086,0.078,0.166
26,0.125,0.074,0.327
27,0.128,0.073,0.477
28,0.086,0.073,0.581
29,0.06,0.075,0.643
30,0.08,0.073,0.651
31,0.135,0.071,0.603
32,0.149,0.068,0.479
33,0.116,0.062,0.318
34,0.061,0.053,0.149
35,0.006,0.039,0.008
36,-0.018,0.024,-0.094
37,-0.031,0.007,-0.168
38,-0.037,-0.009,-0.217
39,-0.043,-0.023,-0.249
40,-0.048,-0.035,-0.268
41,-0.054,-0.044,-0.279
42,-0.057,-0.053,-0.286
43,-0.056,-0.058,-0.288
44,-0.057,-0.06,-0.289
45,-0.056,-0.059,-0.29
46,-0.059,-0.054,-0.289
47,-0.06,-0.047,-0.285
48,-0.061,-0.037,-0.278
49,-0.055,-0.026,-0.262
50,-0.049,-0.013,-0.236
51,-0.041,-0.001,-0.196
52,-0.029,0.01,-0.135
53,-0.014,0.019,-0.047
54,0.0,0.03,0.067
55,0.004,0.04,0.2
56,0.067,0.05,0.365
57,0.149,0.055,0.528
58,0.205,0.057,0.647
59,0.203,0.057,0.683
60,0.128,0.055,0.617
61,0.073,0.05,0.498
62,0.03,0.044,0.348
63,0.009,0.037,0.198
64,0.002,0.029,0.064
65,-0.001,0.021,-0.045
66,-0.023,0.011,-0.134
67,-0.046,-0.002,-0.199
68,-0.053,-0.015,-0.239
69,-0.057,-0.029,-0.263
70,-0.063,-0.04,-0.278
71,-0.064,-0.05,-0.286
72,-0.063,-0.057,-0.289
73,-0.059,-0.062,-0.29
74,-0.059,-0.064,-0.291
75,-0.057,-0.064,-0.289
76,-0.054,-0.061,-0.286
77,-0.053,-0.054,-0.28
78,-0.053,-0.046,-0.271
79,-0.048,-0.035,-0.251
80,-0.044,-0.021,-0.219
81,-0.032,-0.006,-0.168
82,-0.015,0.009,-0.094
83,0.012,0.021,0.009
84,0.038,0.028,0.136
85,0.057,0.033,0.284
86,0.048,0.037,0.428
87,0.027,0.041,0.544
88,0.043,0.044,0.619
89,0.097,0.044,0.635
90,0.127,0.043,0.571
91,0.108,0.04,0.442
92,0.079,0.034,0.292
93,0.03,0.026,0.137
94,-0.008,0.015,0.007
95,-0.025,0.002,-0.093
96,-0.029,-0.01,-0.164
97,-0.032,-0.021,-0.213
98,-0.04,-0.03,-0.246
99,-0.052,-0.039,-0.268
100,-0.062,-0.046,-0.282
101,-0.064,-0.052,-0.288
102,-0.062,-0.056,-0.29
103,-0.065,-0.057,-0.292
104,-0.064,-0.055,-0.292
105,-0.062,-0.051,-0.29
106,-0.058,-0.044,-0.285
107,-0.059,-0.035,-0.278
108,-0.061,-0.025,-0.265
109,-0.059,-0.013,-0.242
110,-0.047,-0.002,-0.201
111,-0.02,0.009,-0.133
112,0.011,0.019,-0.042
113,0.038,0.031,0.072
114,0.054,0.042,0.203
115,0.094,0.05,0.352
116,0.14,0.055,0.497
117,0.159,0.057,0.602
118,0.135,0.058,0.632
119,0.089,0.056,0.583
120,0.051,0.051,0.473
121,0.028,0.044,0.338
122,0.031,0.037,0.206
123,0.032,0.028,0.08
124,0.014,0.019,-0.032
125,-0.013,0.007,-0.123
126,-0.038,-0.005,-0.189
127,-0.052,-0.019,-0.233
128,-0.059,-0.032,-0.26
129,-0.063,-0.044,-0.276
130,-0.066,-0.053,-0.285
131,-0.067,-0.06,-0.29
132,-0.068,-0.065,-0.292
133,-0.066,-0.067,-0.291
134,-0.06,-0.066,-0.289
135,-0.062,-0.062,-0.287
136,-0.061,-0.055,-0.282
137,-0.06,-0.046,-0.272
138,-0.059,-0.035,-0.255
139,-0.052,-0.023,-0.224
140,-0.039,-0.01,-0.175
141,-0.017,0.002,-0.102
142,0.018,0.012,-0.001
143,0.054,0.02,0.126
144,0.063,0.026,0.265
145,0.034,0.032,0.391
146,0.028,0.037,0.504
147,0.053,0.04,0.586
148,0.094,0.042,0.603
149,0.104,0.043,0.543
150,0.102,0.042,0.429
151,0.068,0.037,0.285
152,0.022,0.029,0.14
153,-0.008,0.019,0.015
154,-0.017,0.009,-0.082
155,-0.016,-0.001,-0.153
156,-0.023,-0.011,-0.204
157,-0.034,-0.021,-0.239
158,-0.042,-0.03,-0.261
159,-0.051,-0.038,-0.275
160,-0.051,-0.044,-0.282
161,-0.053,-0.05,-0.285
162,-0.054,-0.053,-0.287
163,-0.056,-0.053,-0.288
164,-0.056,-0.052,-0.287
165,-0.056,-0.048,-0.283
166,-0.06,-0.042,-0.278
167,-0.06,-0.034,-0.265
168,-0.056,-0.025,-0.242
169,-0.046,-0.017,-0.205
170,-0.026,-0.009,-0.145
171,-0.021,-0.0,-0.066
172,-0.015,0.01,0.035
173,0.01,0.018,0.161
174,0.065,0.025,0.31
175,0.125,0.029,0.462
176,0.116,0.031,0.565
177,0.074,0.031,0.6
178,0.037,0.03,0.558
179,0.022,0.027,0.467
180,0.03,0.022,0.351
181,0.04,0.016,0.224
182,0.005,0.011,0.085
183,-0.005,0.005,-0.027
184,-0.013,-0.003,-0.113
185,-0.029,-0.013,-0.178
186,-0.044,-0.024,-0.224
187,-0.048,-0.034,-0.251
188,-0.055,-0.043,-0.269
189,-0.065,-0.05,-0.28
190,-0.071,-0.056,-0.287
191,-0.072,-0.06,-0.29
192,-0.066,-0.062,-0.289
193,-0.062,-0.061,-0.287
194,-0.06,-0.058,-0.284
195,-0.06,-0.053,-0.279
196,-0.061,-0.046,-0.271
197,-0.056,-0.037,-0.254
198,-0.047,-0.027,-0.225
199,-0.033,-0.015,-0.178
200,-0.012,-0.005,-0.109
201,0.018,0.002,-0.015
202,0.036,0.008,0.1
203,0.034,0.014,0.227
204,0.009,0.019,0.348
205,-0.001,0.024,0.462
206,0.022,0.026,0.554
207,0.071,0.027,0.59
208,0.118,0.028,0.558
209,0.093,0.026,0.444
210,0.031,0.021,0.295
211,-0.006,0.012,0.152
212,-0.003,0.002,0.037
213,-0.015,-0.008,-0.063
214,-0.026,-0.016,-0.142
215,-0.037,-0.024,-0.198
216,-0.043,-0.032,-0.233
217,-0.054,-0.04,-0.258
218,-0.06,-0.047,-0.272
219,-0.061,-0.053,-0.279
220,-0.065,-0.057,-0.284
221,-0.067,-0.058,-0.286
222,-0.068,-0.057,-0.287
223,-0.065,-0.054,-0.284
224,-0.061,-0.049,-0.28
225,-0.062,-0.042,-0.274
226,-0.057,-0.034,-0.261
227,-0.053,-0.027,-0.24
228,-0.042,-0.019,-0.203
229,-0.029,-0.011,-0.149
230,-0.021,-0.002,-0.075
231,-0.009,0.008,0.021
232,0.037,0.018,0.15
233,0.089,0.025,0.296
234,0.11,0.028,0.435
235,0.106,0.03,0.541
236,0.05,0.03,0.581
237,0.016,0.029,0.561
238,-0.0,0.026,0.479
239,0.039,0.021,0.381
240,0.043,0.016,0.249
241,0.037,0.01,0.116
242,0.0,0.003,-0.009
243,-0.037,-0.007,-0.107
244,-0.046,-0.018,-0.172
245,-0.052,-0.029,-0.216
246,-0.055,-0.039,-0.244
247,-0.06,-0.047,-0.261
248,-0.059,-0.053,-0.271
249,-0.059,-0.058,-0.276
250,-0.059,-0.061,-0.277
251,-0.062,-0.061,-0.279
252,-0.067,-0.059,-0.28
253,-0.072,-0.055,-0.28
254,-0.067,-0.05,-0.274
255,-0.059,-0.042,-0.264
256,-0.053,-0.033,-0.247
257,-0.044,-0.023,-0.22
258,-0.031,-0.013,-0.176
259,-0.011,-0.005,-0.112
260,0.014,0.001,-0.024
261,0.021,0.005,0.083
262,0.022,0.011,0.208
263,0.019,0.016,0.337
264,0.034,0.021,0.461
265,0.044,0.023,0.553
266,0.089,0.024,0.599
267,0.093,0.022,0.563
268,0.07,0.02,0.456
269,0.013,0.016,0.308
270,-0.017,0.008,0.169
271,-0.025,-0.001,0.046
272,-0.042,-0.011,-0.061
273,-0.034,-0.021,-0.135
274,-0.049,-0.031,-0.194
275,-0.055,-0.04,-0.23
276,-0.06,-0.049,-0.253
277,-0.057,-0.058,-0.264
278,-0.059,-0.065,-0.271
279,-0.062,-0.069,-0.275
280,-0.06,-0.069,-0.276
281,-0.059,-0.066,-0.276
282,-0.059,-0.061,-0.274
283,-0.063,-0.053,-0.273
284,-0.063,-0.044,-0.268
285,-0.063,-0.032,-0.257
286,-0.055,-0.021,-0.236
287,-0.048,-0.009,-0.203
288,-0.038,0.004,-0.151
289,-0.028,0.017,-0.079
290,-0.006,0.029,0.021
291,0.036,0.041,0.148
292,0.078,0.049,0.294
293,0.124,0.054,0.442
294,0.139,0.058,0.562
295,0.113,0.06,0.612
296,0.092,0.06,0.591
297,0.08,0.056,0.515
298,0.095,0.053,0.409
299,0.086,0.048,0.276
300,0.074,0.042,0.138
301,0.043,0.032,0.016
302,-0.009,0.018,-0.091
303,-0.035,0.002,-0.164
304,-0.047,-0.014,-0.21
305,-0.053,-0.028,-0.239
306,-0.059,-0.039,-0.257
307,-0.062,-0.048,-0.267
308,-0.063,-0.055,-0.273
309,-0.065,-0.059,-0.276
310,-0.065,-0.06,-0.276
311,-0.068,-0.058,-0.277
312,-0.065,-0.052,-0.274
313,-0.061,-0.044,-0.269
314,-0.058,-0.032,-0.261
315,-0.054,-0.018,-0.246
316,-0.05,-0.003,-0.221
317,-0.033,0.013,-0.178
318,0.002,0.028,-0.11
319,0.042,0.041,-0.016
320,0.073,0.053,0.101
321,0.063,0.063,0.225
322,0.062,0.072,0.36
323,0.106,0.08,0.499
324,0.185,0.084,0.619
325,0.234,0.087,0.664
326,0.209,0.086,0.615
327,0.14,0.082,0.495
328,0.075,0.074,0.343
329,0.018,0.065,0.189
330,0.004,0.054,0.057
331,0.021,0.041,-0.037
332,0.004,0.026,-0.118
333,-0.023,0.011,-0.179
334,-0.043,-0.005,-0.22
335,-0.057,-0.021,-0.246
336,-0.054,-0.036,-0.258
337,-0.055,-0.048,-0.265
338,-0.057,-0.057,-0.269
339,-0.056,-0.062,-0.27
340,-0.054,-0.063,-0.268
341,-0.052,-0.06,-0.267
342,-0.055,-0.054,-0.265
343,-0.058,-0.044,-0.261
344,-0.055,-0.032,-0.25
345,-0.048,-0.018,-0.229
346,-0.038,-0.004,-0.197
347,-0.033,0.012,-0.147
348,-0.026,0.029,-0.076
349,0.009,0.046,0.027
350,0.062,0.059,0.162
351,0.102,0.067,0.311
352,0.127,0.072,0.457
353,0.127,0.075,0.563
354,0.127,0.076,0.616
355,0.143,0.076,0.611
356,0.142,0.075,0.541
357,0.135,0.073,0.427
358,0.129,0.07,0.288
359,0.087,0.064,0.14
360,0.036,0.054,0.012
361,-0.008,0.041,-0.086
362,-0.025,0.025,-0.153
363,-0.038,0.009,-0.199
364,-0.047,-0.006,-0.229
365,-0.052,-0.02,-0.246
366,-0.054,-0.033,-0.255
367,-0.055,-0.043,-0.26
368,-0.055,-0.05,-0.262
369,-0.053,-0.054,-0.262
370,-0.053,-0.056,-0.262
371,-0.049,-0.054,-0.259
372,-0.05,-0.05,-0.255
373,-0.052,-0.042,-0.249
374,-0.043,-0.031,-0.233
375,-0.033,-0.018,-0.207
376,-0.018,-0.002,-0.166
377,-0.005,0.013,-0.108
378,0.003,0.029,-0.029
379,-0.007,0.043,0.07
380,-0.013,0.056,0.193
381,0.004,0.067,0.333
382,0.072,0.076,0.48
383,0.164,0.082,0.602
384,0.192,0.085,0.639
385,0.18,0.084,0.592
386,0.128,0.081,0.472
387,0.071,0.074,0.324
388,0.039,0.064,0.182
389,0.017,0.05,0.056
390,0.004,0.035,-0.045
391,-0.019,0.017,-0.126
392,-0.029,-0.002,-0.178
393,-0.035,-0.021,-0.212
394,-0.043,-0.039,-0.235
395,-0.054,-0.055,-0.249
396,-0.054,-0.067,-0.255
397,-0.055,-0.073,-0.26
398,-0.055,-0.072,-0.262
399,-0.054,-0.06,-0.262
400,-0.052,-0.036,-0.26
