lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.596,0.595,0.77
2,0.279,0.42,0.538
3,0.128,0.277,0.35
4,0.075,0.164,0.203
5,0.05,0.075,0.081
6,0.017,0.009,-0.026
7,-0.016,-0.039,-0.111
8,-0.033,-0.072,-0.168
9,-0.05,-0.09,-0.208
10,-0.044,-0.098,-0.224
11,-0.024,-0.098,-0.224
12,-0.016,-0.09,-0.226
13,-0.019,-0.077,-0.229
14,-0.026,-0.061,-0.232
15,-0.031,-0.043,-0.237
16,-0.014,-0.023,-0.228
17,-0.007,-0.003,-0.224
18,0.004,0.016,-0.216
19,-0.009,0.034,-0.215
20,-0.017,0.05,-0.202
21,-0.019,0.064,-0.177
22,-0.018,0.076,-0.136
23,-0.001,0.085,-0.07
24,0.033,0.091,0.024
25,0.082,0.094,0.147
26,0.137,0.086,0.292
27,0.158,0.081,0.421
28,0.104,0.079,0.488
29,0.068,0.079,0.519
30,0.104,0.076,0.537
31,0.148,0.073,0.501
32,0.149,0.07,0.405
33,0.114,0.065,0.268
34,0.034,0.057,0.114
35,-0.012,0.046,-0.002
36,0.0,0.033,-0.073
37,0.001,0.021,-0.13
38,-0.015,0.009,-0.177
39,-0.027,-0.0,-0.207
40,-0.03,-0.01,-0.222
41,-0.036,-0.018,-0.231
42,-0.036,-0.024,-0.234
43,-0.039,-0.029,-0.235
44,-0.036,-0.033,-0.235
45,-0.023,-0.034,-0.232
46,-0.024,-0.033,-0.234
47,-0.034,-0.031,-0.237
48,-0.038,-0.025,-0.233
49,-0.032,-0.018,-0.22
50,-0.032,-0.009,-0.2
51,-0.024,-0.001,-0.164
52,-0.009,0.007,-0.107
53,-0.007,0.012,-0.035
54,0.005,0.019,0.063
55,0.003,0.026,0.17
56,0.048,0.03,0.307
57,0.116,0.032,0.447
58,0.147,0.031,0.54
59,0.123,0.029,0.557
60,0.056,0.027,0.489
61,0.001,0.026,0.379
62,-0.012,0.022,0.263
63,0.001,0.017,0.156
64,0.008,0.013,0.054
65,-0.011,0.009,-0.04
66,-0.031,0.004,-0.115
67,-0.039,-0.002,-0.164
68,-0.035,-0.008,-0.191
69,-0.032,-0.014,-0.207
70,-0.015,-0.019,-0.211
71,-0.024,-0.024,-0.221
72,-0.03,-0.028,-0.225
73,-0.03,-0.03,-0.229
74,-0.044,-0.031,-0.238
75,-0.037,-0.031,-0.234
76,-0.018,-0.028,-0.226
77,-0.002,-0.024,-0.218
78,-0.003,-0.018,-0.212
79,-0.001,-0.011,-0.196
80,-0.001,-0.004,-0.169
81,-0.009,0.004,-0.131
82,-0.016,0.012,-0.077
83,-0.004,0.016,0.007
84,0.018,0.018,0.117
85,0.043,0.018,0.242
86,0.033,0.018,0.352
87,-0.004,0.02,0.425
88,-0.007,0.02,0.472
89,0.033,0.018,0.488
90,0.062,0.015,0.449
91,0.058,0.011,0.352
92,0.028,0.007,0.22
93,0.002,0.002,0.097
94,-0.0,-0.004,0.004
95,-0.009,-0.011,-0.075
96,-0.019,-0.018,-0.132
97,-0.027,-0.024,-0.173
98,-0.038,-0.029,-0.201
99,-0.051,-0.033,-0.22
100,-0.058,-0.036,-0.232
101,-0.057,-0.038,-0.234
102,-0.04,-0.038,-0.226
103,-0.03,-0.037,-0.224
104,-0.034,-0.035,-0.228
105,-0.039,-0.031,-0.233
106,-0.04,-0.027,-0.234
107,-0.042,-0.023,-0.231
108,-0.045,-0.017,-0.223
109,-0.041,-0.01,-0.202
110,-0.026,-0.004,-0.162
111,-0.004,0.001,-0.099
112,0.019,0.006,-0.019
113,0.028,0.012,0.07
114,0.035,0.018,0.173
115,0.043,0.023,0.286
116,0.063,0.025,0.395
117,0.078,0.026,0.47
118,0.074,0.027,0.486
119,0.04,0.027,0.436
120,0.014,0.025,0.353
121,0.007,0.02,0.254
122,0.018,0.014,0.156
123,0.012,0.008,0.053
124,-0.004,0.001,-0.038
125,-0.031,-0.007,-0.113
126,-0.044,-0.015,-0.161
127,-0.053,-0.023,-0.194
128,-0.05,-0.031,-0.21
129,-0.034,-0.038,-0.212
130,-0.024,-0.043,-0.212
131,-0.024,-0.046,-0.213
132,-0.046,-0.047,-0.226
133,-0.048,-0.048,-0.23
134,-0.042,-0.046,-0.227
135,-0.044,-0.042,-0.23
136,-0.047,-0.036,-0.231
137,-0.046,-0.029,-0.224
138,-0.043,-0.022,-0.208
139,-0.046,-0.014,-0.183
140,-0.04,-0.007,-0.144
141,-0.033,0.001,-0.089
142,-0.008,0.008,-0.005
143,0.024,0.013,0.104
144,0.052,0.017,0.223
145,0.064,0.021,0.335
146,0.043,0.024,0.416
147,0.037,0.026,0.462
148,0.073,0.026,0.472
149,0.076,0.025,0.419
150,0.063,0.023,0.324
151,0.034,0.019,0.211
152,-0.002,0.014,0.096
153,-0.024,0.008,-0.001
154,-0.028,0.001,-0.074
155,-0.022,-0.006,-0.127
156,-0.013,-0.012,-0.16
157,-0.022,-0.019,-0.188
158,-0.036,-0.026,-0.207
159,-0.04,-0.031,-0.214
160,-0.051,-0.036,-0.222
161,-0.049,-0.04,-0.222
162,-0.041,-0.042,-0.222
163,-0.044,-0.043,-0.225
164,-0.042,-0.043,-0.223
165,-0.055,-0.041,-0.23
166,-0.048,-0.038,-0.224
167,-0.051,-0.033,-0.214
168,-0.044,-0.027,-0.193
169,-0.034,-0.02,-0.159
170,-0.021,-0.014,-0.107
171,-0.017,-0.009,-0.044
172,-0.001,-0.003,0.041
173,0.016,0.003,0.141
174,0.035,0.006,0.246
175,0.051,0.008,0.348
176,0.051,0.008,0.417
177,0.033,0.007,0.439
178,0.016,0.005,0.412
179,-0.008,0.002,0.341
180,-0.017,-0.002,0.248
181,-0.006,-0.005,0.157
182,-0.005,-0.01,0.064
183,-0.022,-0.014,-0.028
184,-0.029,-0.02,-0.098
185,-0.035,-0.027,-0.148
186,-0.036,-0.035,-0.179
187,-0.031,-0.041,-0.197
188,-0.035,-0.046,-0.21
189,-0.051,-0.049,-0.221
190,-0.057,-0.05,-0.224
191,-0.071,-0.051,-0.232
192,-0.076,-0.051,-0.234
193,-0.07,-0.05,-0.232
194,-0.059,-0.048,-0.227
195,-0.054,-0.044,-0.223
196,-0.055,-0.04,-0.219
197,-0.049,-0.034,-0.205
198,-0.03,-0.028,-0.175
199,-0.023,-0.022,-0.138
200,-0.015,-0.016,-0.085
201,0.021,-0.011,-0.001
202,0.029,-0.007,0.089
203,0.009,-0.004,0.18
204,-0.011,-0.001,0.269
205,-0.009,0.001,0.357
206,0.009,0.003,0.426
207,0.035,0.004,0.452
208,0.064,0.004,0.431
209,0.048,0.004,0.348
210,-0.007,0.003,0.223
211,-0.051,-0.002,0.103
212,-0.057,-0.007,0.009
213,-0.043,-0.013,-0.061
214,-0.02,-0.018,-0.111
215,-0.007,-0.023,-0.147
216,-0.013,-0.028,-0.177
217,-0.026,-0.033,-0.2
218,-0.038,-0.038,-0.214
219,-0.043,-0.042,-0.219
220,-0.047,-0.045,-0.22
221,-0.048,-0.048,-0.223
222,-0.048,-0.048,-0.22
223,-0.052,-0.047,-0.219
224,-0.054,-0.046,-0.22
225,-0.053,-0.042,-0.218
226,-0.04,-0.038,-0.204
227,-0.03,-0.034,-0.186
228,-0.033,-0.031,-0.162
229,-0.039,-0.026,-0.125
230,-0.046,-0.02,-0.073
231,-0.036,-0.014,0.004
232,-0.009,-0.008,0.105
233,0.009,-0.004,0.214
234,0.034,-0.001,0.327
235,0.042,0.0,0.415
236,-0.004,0.002,0.441
237,-0.024,0.003,0.425
238,-0.019,0.004,0.372
239,0.014,0.004,0.299
240,0.029,0.003,0.204
241,0.031,0.001,0.104
242,0.029,-0.001,0.014
243,0.003,-0.005,-0.069
244,-0.014,-0.01,-0.13
245,-0.014,-0.016,-0.165
246,-0.027,-0.021,-0.192
247,-0.031,-0.025,-0.207
248,-0.035,-0.029,-0.214
249,-0.042,-0.032,-0.219
250,-0.036,-0.034,-0.214
251,-0.043,-0.034,-0.217
252,-0.045,-0.034,-0.215
253,-0.053,-0.033,-0.217
254,-0.051,-0.031,-0.216
255,-0.046,-0.028,-0.209
256,-0.042,-0.024,-0.196
257,-0.046,-0.02,-0.18
258,-0.028,-0.016,-0.14
259,-0.007,-0.012,-0.084
260,0.011,-0.009,-0.011
261,0.018,-0.006,0.075
262,0.01,-0.002,0.172
263,0.008,0.003,0.273
264,0.002,0.008,0.36
265,0.02,0.012,0.431
266,0.046,0.014,0.466
267,0.064,0.016,0.45
268,0.045,0.016,0.368
269,0.023,0.014,0.259
270,-0.015,0.01,0.136
271,-0.013,0.005,0.04
272,-0.007,-0.001,-0.039
273,-0.01,-0.007,-0.105
274,-0.026,-0.013,-0.158
275,-0.04,-0.018,-0.191
276,-0.032,-0.024,-0.203
277,-0.032,-0.03,-0.21
278,-0.028,-0.035,-0.211
279,-0.017,-0.038,-0.206
280,-0.014,-0.038,-0.203
281,-0.027,-0.038,-0.207
282,-0.035,-0.036,-0.208
283,-0.044,-0.033,-0.213
284,-0.056,-0.028,-0.216
285,-0.06,-0.023,-0.211
286,-0.049,-0.018,-0.191
287,-0.037,-0.013,-0.161
288,-0.03,-0.007,-0.119
289,-0.024,-0.001,-0.063
290,-0.007,0.005,0.014
291,0.004,0.01,0.106
292,0.039,0.014,0.225
293,0.075,0.016,0.348
294,0.08,0.018,0.435
295,0.048,0.02,0.462
296,0.034,0.02,0.448
297,0.031,0.018,0.396
298,0.026,0.016,0.312
299,0.03,0.014,0.211
300,0.027,0.012,0.104
301,0.01,0.009,0.005
302,-0.013,0.004,-0.077
303,-0.034,-0.002,-0.139
304,-0.041,-0.009,-0.177
305,-0.032,-0.016,-0.195
306,-0.03,-0.023,-0.207
307,-0.031,-0.029,-0.212
308,-0.038,-0.034,-0.217
309,-0.046,-0.037,-0.221
310,-0.039,-0.038,-0.218
311,-0.039,-0.036,-0.216
312,-0.017,-0.033,-0.204
313,-0.011,-0.027,-0.2
314,-0.023,-0.02,-0.2
315,-0.029,-0.013,-0.191
316,-0.042,-0.005,-0.18
317,-0.029,0.003,-0.144
318,-0.005,0.011,-0.087
319,0.019,0.018,-0.012
320,0.044,0.023,0.084
321,0.026,0.029,0.174
322,-0.0,0.034,0.27
323,0.02,0.038,0.377
324,0.067,0.04,0.471
325,0.113,0.042,0.519
326,0.119,0.043,0.492
327,0.076,0.042,0.397
328,0.063,0.039,0.29
329,0.041,0.034,0.172
330,0.026,0.027,0.066
331,0.014,0.02,-0.022
332,-0.009,0.013,-0.098
333,-0.022,0.006,-0.151
334,-0.03,-0.002,-0.183
335,-0.034,-0.01,-0.201
336,-0.032,-0.018,-0.21
337,-0.025,-0.023,-0.21
338,-0.015,-0.026,-0.207
339,-0.002,-0.028,-0.2
340,-0.014,-0.027,-0.205
341,-0.031,-0.025,-0.213
342,-0.035,-0.02,-0.213
343,-0.04,-0.014,-0.212
344,-0.035,-0.007,-0.201
345,-0.025,0.001,-0.182
346,-0.004,0.009,-0.147
347,-0.002,0.017,-0.108
348,-0.014,0.026,-0.057
349,-0.004,0.036,0.02
350,0.041,0.043,0.132
351,0.078,0.049,0.255
352,0.113,0.052,0.38
353,0.132,0.056,0.474
354,0.097,0.057,0.494
355,0.067,0.058,0.471
356,0.074,0.056,0.425
357,0.101,0.055,0.35
358,0.116,0.054,0.248
359,0.071,0.051,0.12
360,0.014,0.046,0.003
361,-0.02,0.037,-0.083
362,-0.027,0.027,-0.136
363,-0.018,0.017,-0.167
364,-0.013,0.007,-0.185
365,-0.014,-0.003,-0.197
366,-0.019,-0.011,-0.204
367,-0.02,-0.018,-0.205
368,-0.027,-0.022,-0.208
369,-0.008,-0.024,-0.198
370,-0.002,-0.024,-0.194
371,0.003,-0.021,-0.191
372,-0.009,-0.018,-0.196
373,-0.013,-0.013,-0.192
374,-0.014,-0.005,-0.18
375,-0.034,0.004,-0.171
376,-0.025,0.015,-0.138
377,-0.009,0.025,-0.089
378,0.002,0.035,-0.022
379,0.012,0.045,0.068
380,0.024,0.054,0.174
381,0.014,0.061,0.279
382,0.059,0.067,0.397
383,0.143,0.071,0.502
384,0.171,0.074,0.534
385,0.155,0.074,0.491
386,0.092,0.072,0.382
387,0.059,0.068,0.264
388,0.054,0.062,0.155
389,0.035,0.054,0.053
390,0.021,0.044,-0.031
391,0.003,0.033,-0.098
392,-0.008,0.022,-0.144
393,-0.008,0.01,-0.169
394,-0.017,-0.002,-0.188
395,-0.01,-0.012,-0.192
396,0.004,-0.019,-0.189
397,-0.003,-0.023,-0.193
398,-0.009,-0.023,-0.196
399,-0.01,-0.016,-0.197
400,-0.019,-0.001,-0.202
