gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2547,3822,13.5977144241333,32.833610534668,-117.015205383301,3670176,2549,3071,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-01 10:33:56.516648,-71.16118332492086,66.05200420219575,54.03179033756861,1.5054570666974744e-07,20.0,66.02,3.0,65.75,13.0541,16.0616,18.044,0.6844,10.1715,9.3064,0
102551,npp,362,2512,8.25755405426025,32.8396224975586,-117.016159057617,3670176,362,2034,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-14 09:50:08.976055,-76.05237493131628,26.420284750645138,23.206159610746386,0.00046352172778023684,13.0,26.41,1.1367971201176101,25.71,9.3255,10.7659,12.1987,1.0211,8.7863,8.4316,0
102671,npp,2709,1938,10.3479089736938,32.8387298583984,-117.014228820801,3670176,2709,1509,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-15 09:31:20.401546,100.04312691436456,5.543874035940929,4.907813177240859,9.263460524290818e-08,10.0,-5.57,1.0,-6.26,9.2356,10.8592,12.7368,1.0123,10.4815,10.4752,0
102792,npp,1974,1360,10.9652242660522,32.8384132385254,-117.01530456543,3670176,1975,1026,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-16 09:12:28.270591,97.58804845001681,35.36909261340781,30.837047834797488,4.757217983887821e-13,7.0,-35.38,1.2937979144666532,-35.94,9.9818,11.4479,13.1191,0.9602,10.6197,10.5293,0
102912,npp,1213,773,17.2497978210449,32.834831237793,-117.020515441895,3670176,1211,557,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-17 08:53:32.583203,94.56209642536177,54.89707698710004,46.42627221116219,7.56936868724057e-18,4.0,-54.89,2.0682789409984763,-55.22,11.8886,13.6273,15.8869,0.8067,12.7442,13.9149,0
102920,npp,53,3823,21.0998115539551,32.8340950012207,-117.016067504883,3670176,55,3072,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-17 10:33:50.068849,-71.21278183844991,66.0685430712779,54.0468691278211,1.3344512800699434e-08,20.0,66.04,3.0,65.75,13.0541,16.0616,18.044,0.6844,12.6722,14.441,0
103032,npp,425,198,24.0052852630615,32.8347091674805,-117.013786315918,3670176,425,98,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-18 08:34:35.119025,92.41043179789517,67.06270682448269,54.639415369604166,8.970376307467414e-22,1.0,-67.05,3.1865100272627664,-67.28,14.1004,16.5538,19.419,0.6641,13.3312,15.941,0
103040,npp,2479,3271,12.8333559036255,32.8373908996582,-117.019798278809,3670176,2477,2616,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-18 10:15:06.839032,-73.18663633042593,54.16207892090615,45.88508779401913,1.345572365130206e-13,17.0,54.14,1.9513309067639726,53.76,10.9817,12.7721,14.8613,0.8607,11.0242,11.0455,0
103160,npp,1805,2702,10.8286466598511,32.8370361328125,-117.017112731934,3670176,1804,2171,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-19 09:56:21.828699,-75.38607474798721,35.099098906379396,30.611069933657877,2.926242427196435e-18,14.0,35.07,1.2937979144666532,34.52,9.9643,11.2544,12.482,0.9768,10.6637,10.5769,0
103279,npp,1104,2131,10.9927854537964,32.8369598388672,-117.013999938965,3670176,1104,1693,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-20 09:37:33.257825,-72.71953508686043,5.716098313552934,5.060239722893937,2.7367926743103343e-22,11.0,5.63,1.0,4.87,9.8343,10.9928,13.2126,1.0,10.9928,10.9928,0
103397,npp,377,1553,11.4306201934814,32.8372230529785,-117.015716552734,3670176,377,1165,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-21 09:18:42.910224,97.44392909173158,26.578135752570567,23.34232560196213,7.198258376062707e-26,8.0,-26.59,1.1367971201176101,-27.18,10.2394,11.4714,12.4824,0.9583,10.957,10.9538,0
103761,npp,170,2893,12.1188116073608,32.834903717041,-117.018775939941,3670176,169,2333,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-24 10:02:34.708474,-75.03931433543455,42.51227578862146,36.75928550756139,5.832233021030538e-22,15.0,42.49,1.4867838833500562,41.98,10.4304,11.4719,13.8834,0.9582,11.4279,11.6127,0
104112,npp,1084,1162,8.16835403442383,32.8346252441406,-117.020805358887,3670176,1083,857,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-27 09:06:03.692563,96.11518764872667,43.04496194304444,37.19028078782384,3.325883056205877e-14,6.0,-43.04,1.4867838833500562,-43.41,10.9514,12.6805,14.2423,0.8669,7.958,7.0812,0
104229,npp,296,580,17.9712543487549,32.8357543945312,-117.020698547363,3670176,296,369,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-28 08:47:08.015154,94.17221690214808,59.58188282723184,49.78838673376998,1.6719653026406789e-09,3.0,-59.58,2.3545700244418297,-59.78,12.898,15.0172,17.2079,0.732,12.2474,13.1552,0
104236,npp,2271,3639,17.8460235595703,32.8365707397461,-117.013137817383,3670176,2268,2949,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-28 10:27:29.059678,-71.7823478930772,62.635716545577274,51.86328718142844,4.890842350153094e-17,19.0,62.61,2.6065528283652384,62.33,12.167,14.2469,16.3653,0.7716,12.3736,13.7698,0
104355,npp,1598,3082,11.9757709503174,32.8409118652344,-117.017021179199,3670176,1597,2473,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-04-29 10:08:45.840305,-74.01068762134547,48.78710693384833,41.77638191137101,4.198711410133416e-13,16.0,48.77,1.7549928774784245,48.38,10.6969,11.9758,13.3853,0.9179,10.9928,10.9928,0
108015,npp,1446,2507,10.03562450408936,32.8377990722656,-117.016914367676,3670176,1446,2030,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-05-16 09:49:47.629956,-76.91817920675676,26.17897010417085,22.998395320646573,3.5693674518473637e-07,13.0,26.16,1.1367971201176101,25.71,9.3255,10.7659,12.1987,1.0211,10.3504,10.2471,0
108715,npp,1491,192,19.33127784729,32.8359718322754,-117.013786315918,3670176,1494,94,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-05-20 08:34:12.099902,92.58553512932957,67.17016262880588,54.70402778179499,1.6098032448856606e-23,1.0,-67.15,3.1865100272627664,-67.28,14.1004,16.5538,19.419,0.6641,11.8644,12.8372,0
108899,npp,2868,2696,12.8367195129395,32.8357162475586,-117.015464782715,3670176,2868,2167,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-05-21 09:55:58.829641,-76.23107101944844,34.837526668117576,30.391379100337772,2.773465405651644e-22,14.0,34.82,1.2937979144666532,34.52,9.9643,11.2544,12.482,0.9768,12.2158,12.5383,0
109072,npp,2162,2124,12.9882202148438,32.8390998840332,-117.01944732666,3670176,2162,1687,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-05-22 09:37:10.286848,-81.58755140699867,5.244641586063695,4.643161259843262,1.6578971982494575e-22,11.0,5.22,1.0,4.87,9.8343,10.9928,13.2126,1.0,12.9882,12.9882,0
110127,npp,2863,1736,12.1256074905396,32.836124420166,-117.015419006348,3670176,2863,1320,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-05-28 09:24:29.326335,97.43274769829534,17.04175342711312,15.041999180016198,4.637705972725241e-14,9.0,-17.05,1.0442604737599883,-17.295,9.693,11.3575,13.2648,0.9679,11.7283,11.7362,0
110299,npp,2114,1155,15.5735368728638,32.834358215332,-117.01537322998,3670176,2115,851,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-05-29 09:05:37.224541,97.01403502545179,43.29194111083877,37.38908449523454,4.4604705142301165e-09,6.0,-43.3,1.4867838833500562,-43.41,10.9514,12.6805,14.2423,0.8669,12.9387,13.5008,0
115265,npp,2370,1532,14.2286062240601,32.8410949707031,-117.017875671387,3670176,2371,1149,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-06-24 09:17:40.752125,98.28926762170664,27.614633919166156,24.23205170761167,2.353922341522329e-22,8.0,-27.62,1.184412938166907,-27.18,10.2394,11.4714,12.4824,0.9583,13.3207,13.635,0
115378,npp,1609,946,17.0275115966797,32.8362159729004,-117.020805358887,3670176,1609,701,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-06-25 08:58:45.095216,95.7155962614517,50.0854757481031,42.77667571688614,3.355859693488298e-19,5.0,-50.08,1.7549928774784245,-49.81,11.5534,12.9021,14.0239,0.852,13.3434,14.5077,0
115500,npp,821,369,19.3608779907227,32.8357009887695,-117.014556884766,3670176,822,205,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-06-26 08:39:47.662538,93.14446952324077,63.98294188123965,52.72255493398079,9.063981954918791e-15,2.0,-63.95,2.7445598364131496,-63.85,13.5738,15.5496,17.3885,0.707,12.3815,13.6872,0
115893,npp,771,1724,15.4202709197998,32.8340721130371,-117.015037536621,3670176,771,1309,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-06-29 09:23:55.540650,99.19429654212388,17.678276996505126,15.597983198902213,3.536633890448344e-07,9.0,-17.71,1.0442604737599883,-17.295,9.693,11.3575,13.2648,0.9679,14.8834,14.9251,0
121308,npp,2148,2304,13.707106590271,32.8350219726562,-117.015159606934,3670176,2148,1856,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-14 09:42:47.769437,-77.59601831484852,15.492155138008018,13.680942086798408,0.0002257620735784469,12.0,15.5,1.0442604737599883,15.66,10.2767,11.2562,13.5059,0.9766,13.3398,13.3864,0
122002,npp,1243,3064,11.1754417419434,32.8356437683105,-117.018104553223,3670176,1242,2462,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-18 10:07:49.285793,-74.51044293577631,48.26175459064154,41.35822437629072,7.720570399575532e-19,16.0,48.23,1.7549928774784245,48.38,10.6969,11.9758,13.3853,0.9179,10.5368,10.2581,0
122178,npp,564,2494,13.1063213348389,32.8393058776855,-117.019378662109,3670176,565,2020,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-19 09:49:04.299553,-77.56109085414982,25.52996035569497,22.4348448905437,3.553650361136014e-24,13.0,25.52,1.1367971201176101,25.71,9.3255,10.7659,12.1987,1.0211,13.0516,13.3825,0
122346,npp,2931,1920,11.5672311782837,32.8380317687988,-117.018890380859,3670176,2931,1492,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-20 09:30:15.758066,99.28682815393687,6.618794963156014,5.857973270978057,6.641865979167297e-26,10.0,-6.61,1.0,-6.26,9.2356,10.8592,12.7368,1.0123,11.7008,11.7095,0
122525,npp,2184,1343,9.96457862854004,32.8377380371094,-117.017303466797,3670176,2184,1014,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-21 09:11:23.657833,97.0622268553007,36.1160575927176,31.46072672186423,1.1188904179410703e-26,7.0,-36.11,1.2937979144666532,-35.94,9.9818,11.4479,13.1191,0.9602,9.8463,9.5684,0
122710,npp,1427,758,13.227575302124,32.8374786376953,-117.014297485352,3670176,1429,541,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-22 08:52:29.778810,94.91887809541174,55.297160443294715,46.71523508907474,5.419830191394749e-26,4.0,-55.27,2.0682789409984763,-55.22,11.8886,13.6273,15.8869,0.8067,10.7995,10.6703,0
122884,npp,643,183,15.8287601470947,32.839282989502,-117.019065856934,3670176,646,89,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-23 08:33:32.337258,92.47172293964775,67.3459930287342,54.80023090586661,9.933202345566348e-24,1.0,-67.31,3.1865100272627664,-67.28,14.1004,16.5538,19.419,0.6641,10.7652,10.5113,0
122895,npp,2701,3254,12.8588953018188,32.8402557373047,-117.018005371094,3670176,2700,2597,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-23 10:14:04.058445,-73.67124329805281,53.705185199149014,45.53842419772519,7.087177427772417e-28,17.0,53.68,1.9513309067639726,53.76,10.9817,12.7721,14.8613,0.8607,11.0373,11.0675,0
123073,npp,2032,2685,12.568736076355,32.8343048095703,-117.017791748047,3670176,2034,2161,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-24 09:55:19.070327,-75.74751829509934,34.36953391660993,29.99317506312366,2.4181205765235796e-26,14.0,34.35,1.2937979144666532,34.52,9.9643,11.2544,12.482,0.9768,12.0087,12.2766,0
123251,npp,1335,2115,9.38749313354492,32.8369102478027,-117.01628112793,3670176,1335,1678,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-25 09:36:32.302139,-78.00969061538359,4.70276065913821,4.163267218634669,4.860280119782799e-23,11.0,4.7,1.0,4.87,9.8343,10.9928,13.2126,1.0,9.3875,9.3875,0
123775,npp,2144,374,16.5069904327393,32.8349800109863,-117.02025604248,3670176,2149,209,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-28 08:39:50.651004,92.769648124466,63.88594590522331,52.66266659865067,2.3206092534165115e-05,2.0,-63.85,2.7445598364131496,-63.85,13.5738,15.5496,17.3885,0.707,11.3416,11.6696,0
123966,npp,422,2878,9.48528003692627,32.8386192321777,-117.014030456543,3670176,423,2320,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-07-29 10:01:35.604912,-75.38859280340509,41.95452078946989,36.29951504499975,1.8301986678912588e-07,15.0,41.95,1.4867838833500562,41.98,10.4304,11.4719,13.8834,0.9582,9.6566,9.0892,0
131768,npp,488,954,13.8217725753784,32.8353271484375,-117.014465332031,3670176,488,706,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-12 08:58:47.371082,95.67413644449208,49.8455878559099,42.595374957813426,0.0002134491484294107,5.0,-49.84,1.7549928774784245,-49.81,11.5534,12.9021,14.0239,0.852,11.5168,11.7763,0
131947,npp,2782,375,13.3178472518921,32.8407707214355,-117.016494750977,3670176,2780,209,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-13 08:39:49.933193,92.772964774243,63.86356463029165,52.653593127653195,4.451988104285329e-09,2.0,-63.83,2.7445598364131496,-63.85,13.5738,15.5496,17.3885,0.707,10.1796,9.4151,0
131961,npp,1721,3442,11.5284337997437,32.8400421142578,-117.016181945801,3670176,1721,2788,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-13 10:20:18.095882,-72.9584710060139,58.4040046534872,48.966129085064225,0.0003774679080405478,18.0,58.38,2.253202848596432,58.36,12.6682,14.385,16.4767,0.7642,9.725,8.8098,0
132136,npp,1059,2880,11.3395986557007,32.8375015258789,-117.014862060547,3670176,1060,2322,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-14 10:01:34.889312,-75.46256252864828,42.02265004265969,36.358018530325154,3.3918788645696836e-07,15.0,42.02,1.4867838833500562,41.98,10.4304,11.4719,13.8834,0.9582,10.9038,10.866,0
132669,npp,1983,1149,11.897629737854,32.8366355895996,-117.019996643066,3670176,1981,846,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-17 09:05:03.927054,95.71875069535965,43.544898397628224,37.5952344746716,1.399152580997687e-26,6.0,-43.52,1.4867838833500562,-43.41,10.9514,12.6805,14.2423,0.8669,10.4663,10.3141,0
133040,npp,2508,3069,9.13148403167725,32.8398971557617,-117.013298034668,3670176,2507,2465,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-19 10:07:47.888343,-74.13747353559074,48.394365325101376,41.46777642252926,1.312160735101737e-28,16.0,48.38,1.7549928774784245,48.38,10.6969,11.9758,13.3853,0.9179,9.3721,8.382,0
133223,npp,1827,2498,10.2068357467651,32.8397827148438,-117.017417907715,3670176,1828,2023,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-20 09:49:02.901747,-76.95577591134591,25.709836579807238,22.59299815388247,8.498104426153571e-30,13.0,25.71,1.1367971201176101,25.71,9.3255,10.7659,12.1987,1.0211,10.501,10.4219,0
133405,npp,1120,1923,14.4606246948242,32.8345947265625,-117.014778137207,3670176,1120,1495,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-21 09:30:12.575748,93.3973561754621,6.504314425104204,5.7573937553738075,3.611255388940877e-29,10.0,-6.44,1.0,-6.26,9.2356,10.8592,12.7368,1.0123,14.5942,14.6385,0
134505,npp,1855,1539,10.2714109420776,32.8387184143066,-117.014686584473,3670176,1855,1154,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-27 09:17:37.028719,97.59183673665508,27.276683110818016,23.944493496286515,0.0004117924806019025,8.0,-27.28,1.1367971201176101,-27.18,10.2394,11.4714,12.4824,0.9583,9.9372,9.8429,0
134700,npp,2970,3990,13.1537065505981,32.8409690856934,-117.017478942871,3670176,2969,3163,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-08-28 10:38:55.302793,-70.1242882363788,68.82853518032094,55.67845312902671,2.3629159313766437e-05,21.0,68.8,3.5496478698597698,68.79,12.5014,14.88,18.4791,0.7388,10.5065,9.7175,0
137905,npp,911,372,16.3088817596436,32.8401031494141,-117.019844055176,3670176,917,208,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-14 08:39:39.800469,92.77585147424094,63.91324496328504,52.687095280779495,5.411383576911492e-23,2.0,-63.89,2.7445598364131496,-63.85,13.5738,15.5496,17.3885,0.707,11.2694,11.5296,0
137916,npp,2922,3440,12.7009925842285,32.840404510498,-117.017318725586,3670176,2922,2786,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-14 10:20:07.964217,-72.61409351574386,58.352383518093674,48.931535469370885,7.366236857913867e-16,18.0,58.33,2.253202848596432,58.36,12.6682,14.385,16.4767,0.7642,10.2454,9.7059,0
138105,npp,2257,2878,17.1203060150146,32.8349647521973,-117.014404296875,3670176,2259,2320,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-15 10:01:24.772827,-75.66797314286737,41.95728114491325,36.30537642093627,1.6441900697262318e-23,15.0,41.95,1.4867838833500562,41.98,10.4304,11.4719,13.8834,0.9582,14.7919,16.4053,0
138296,npp,1563,2305,11.4588384628296,32.839038848877,-117.017974853516,3670176,1563,1857,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-16 09:42:36.240774,-77.09387484773805,15.575087964964554,13.755484357727964,2.6129070437182496e-29,12.0,15.55,1.0442604737599883,15.66,10.2767,11.2562,13.5059,0.9766,11.1868,11.1907,0
138881,npp,2382,564,14.408332824707,32.8411712646484,-117.019309997559,3670176,2388,356,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-19 08:45:56.402526,93.73862732187456,59.95935314407175,50.04845994882587,1.7520599796059046e-29,3.0,-59.94,2.3545700244418297,-59.78,12.898,15.0172,17.2079,0.732,10.7342,10.5471,0
138894,npp,1274,3623,15.5129737854004,32.8361854553223,-117.013031005859,3670176,1273,2938,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-19 10:26:19.228833,-71.98547518326953,62.31730994720023,51.651522538568,2.2448058395647665e-31,19.0,62.29,2.6065528283652384,62.33,12.167,14.2469,16.3653,0.7716,11.4785,11.9697,0
139095,npp,617,3065,8.99509716033936,32.8395462036133,-117.017723083496,3670176,617,2462,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-20 10:07:36.036623,-74.73367084432181,48.28609675290949,41.38217126191402,3.307911809183417e-30,16.0,48.26,1.7549928774784245,48.38,10.6969,11.9758,13.3853,0.9179,9.2944,8.2568,0
139868,npp,776,755,12.3343830108643,32.8374366760254,-117.015319824219,3670176,776,538,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-24 08:52:13.019838,94.97852833423488,55.35493018991366,46.76212168905407,1.480268854810389e-07,4.0,-55.35,2.0682789409984763,-55.22,11.8886,13.6273,15.8869,0.8067,10.3676,9.9498,0
139881,npp,2708,3805,20.2096652984619,32.835578918457,-117.014778137207,3670176,2710,3061,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-24 10:32:30.508248,-71.21948959566379,65.74416312382556,53.846401089552685,1.3416105656431044e-16,20.0,65.72,3.0,65.75,13.0541,16.0616,18.044,0.6844,12.3755,13.8318,0
140071,npp,2044,3253,10.1968059539795,32.8357734680176,-117.018173217773,3670176,2043,2595,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-09-25 10:13:47.321126,-73.60873560521439,53.67086326412533,45.5164866194118,3.4702055721387417e-09,17.0,53.65,1.9513309067639726,53.76,10.9817,12.7721,14.8613,0.8607,9.673,8.7763,0
143153,npp,540,176,20.6318473815918,32.8395957946777,-117.019897460938,3670176,538,86,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-11 08:33:04.687070,92.0891942353002,67.47236338209835,54.87692970638364,8.510465196000587e-12,1.0,-67.43,3.1865100272627664,-67.28,14.1004,16.5538,19.419,0.6641,12.2726,13.7008,0
143165,npp,2617,3248,14.8604507446289,32.8359909057617,-117.019790649414,3670176,2617,2590,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-11 10:13:38.189746,-73.86035641826831,53.547742325272715,45.422136882408196,0.000175324722961952,17.0,53.51,1.9513309067639726,53.76,10.9817,12.7721,14.8613,0.8607,12.063,12.7902,0
143356,npp,1937,2679,9.30395889282227,32.8372840881348,-117.020332336426,3670176,1938,2156,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-12 09:54:55.015749,-76.78740417554482,34.1257252572186,29.787716985652523,1.5732445426988327e-10,14.0,34.1,1.2937979144666532,34.52,9.9643,11.2544,12.482,0.9768,9.4853,9.0877,0
143556,npp,1246,2108,10.4875984191895,32.8382148742676,-117.019546508789,3670176,1246,1672,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-13 09:36:06.505880,-62.682267266780464,4.531022845019091,4.011318218401436,2.088069738059021e-18,11.0,4.29,1.0,4.87,9.8343,10.9928,13.2126,1.0,10.4876,10.4876,0
143754,npp,529,1532,12.9669170379639,32.8397369384766,-117.018043518066,3670176,530,1149,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-14 09:17:18.001538,97.95609760315318,27.609545708817016,24.228715538147604,1.3040117003482122e-25,8.0,-27.62,1.184412938166907,-27.18,10.2394,11.4714,12.4824,0.9583,12.2555,12.426,0
143943,npp,2858,947,11.5633277893066,32.8387908935547,-117.016059875488,3670176,2858,701,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-15 08:58:24.161757,95.64740320794036,50.05740677750234,42.756170452504726,4.268135402153776e-32,5.0,-50.05,1.7549928774784245,-49.81,11.5534,12.9021,14.0239,0.852,10.2299,9.8521,0
144136,npp,2089,370,14.7034778594971,32.836555480957,-117.013534545898,3670176,2089,206,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-16 08:39:28.539481,93.06697834622835,63.96060560784567,52.710168276482136,6.204920267337208e-33,2.0,-63.93,2.7445598364131496,-63.85,13.5738,15.5496,17.3885,0.707,10.6845,10.3946,0
144151,npp,1029,3434,13.8168172836304,32.8393516540527,-117.018035888672,3670176,1030,2781,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-16 10:19:56.704803,-72.9405117296482,58.228279286060086,48.83732348303481,3.193111428971133e-30,18.0,58.2,2.253202848596432,58.36,12.6682,14.385,16.4767,0.7642,10.7406,10.5586,0
144543,npp,2763,2301,11.0786323547363,32.8399085998535,-117.018440246582,3670176,2763,1854,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-18 09:42:26.809072,-76.1204267145439,15.346205534019953,13.553085065732017,9.578839536198195e-32,12.0,15.33,1.0442604737599883,15.66,10.2767,11.2562,13.5059,0.9766,10.8228,10.8194,0
144746,npp,2039,1726,12.2259826660156,32.8340835571289,-117.014831542969,3670176,2039,1311,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-19 09:23:38.300442,98.9581085977227,17.599835831812896,15.529852813758673,2.2338564257349787e-29,9.0,-17.6,1.0442604737599883,-17.295,9.693,11.3575,13.2648,0.9679,11.8245,11.8334,0
145734,npp,484,1919,9.79325389862061,32.8361511230469,-117.017562866211,3670176,484,1491,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-10-24 09:29:58.628851,99.35771968690591,6.671983140039565,5.904932558568357,1.6878870082379538e-05,10.0,-6.67,1.0,-6.26,9.2356,10.8592,12.7368,1.0123,9.9268,9.9137,0
149071,npp,457,1345,9.47099494934082,32.8394355773926,-117.018157958984,3670176,457,1016,196611,3866787,4870,usa_sandiego_70_41,32.8375,-117.01666667,70,41,usa_sandiego,2012-11-10 09:11:13.834517,96.85103413598836,36.03495262724385,31.39152859358733,3.229254288039222e-13,7.0,-36.02,1.2937979144666532,-35.94,9.9818,11.4479,13.1191,0.9602,9.4648,9.0944,0
