lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.621,0.661,0.626
2,0.41,0.507,0.416
3,0.304,0.382,0.308
4,0.232,0.281,0.234
5,0.185,0.202,0.184
6,0.139,0.141,0.135
7,0.105,0.095,0.1
8,0.085,0.061,0.078
9,0.062,0.038,0.056
10,0.057,0.024,0.053
11,0.059,0.016,0.056
12,0.062,0.013,0.06
13,0.055,0.013,0.056
14,0.048,0.016,0.049
15,0.047,0.021,0.048
16,0.033,0.026,0.035
17,0.012,0.031,0.013
18,0.009,0.036,0.008
19,-0.003,0.039,-0.004
20,0.004,0.042,0.001
21,0.005,0.043,0.002
22,0.008,0.044,0.005
23,0.011,0.042,0.009
24,0.038,0.04,0.038
25,0.026,0.037,0.029
26,0.027,0.028,0.035
27,0.019,0.025,0.029
28,0.033,0.025,0.045
29,0.028,0.027,0.041
30,0.033,0.029,0.044
31,0.055,0.031,0.064
32,0.048,0.034,0.055
33,0.012,0.038,0.016
34,0.019,0.04,0.021
35,0.013,0.043,0.012
36,0.038,0.045,0.035
37,0.041,0.046,0.037
38,0.03,0.047,0.025
39,0.029,0.048,0.024
40,0.047,0.049,0.043
41,0.055,0.049,0.052
42,0.073,0.049,0.072
43,0.087,0.049,0.087
44,0.081,0.048,0.082
45,0.051,0.047,0.053
46,0.048,0.045,0.049
47,0.05,0.043,0.05
48,0.051,0.041,0.05
49,0.027,0.038,0.024
50,0.009,0.034,0.005
51,0.012,0.03,0.008
52,0.012,0.026,0.01
53,0.006,0.022,0.006
54,0.011,0.017,0.014
55,0.002,0.013,0.008
56,0.012,0.008,0.02
57,0.028,0.003,0.039
58,0.034,-0.002,0.046
59,0.012,-0.005,0.023
60,0.009,-0.008,0.018
61,-0.01,-0.009,-0.002
62,-0.027,-0.01,-0.021
63,-0.028,-0.011,-0.026
64,-0.037,-0.01,-0.037
65,-0.025,-0.008,-0.028
66,-0.01,-0.006,-0.015
67,-0.009,-0.003,-0.016
68,0.01,0.001,0.002
69,0.008,0.005,0.002
70,0.006,0.009,0.001
71,0.016,0.013,0.013
72,0.024,0.017,0.023
73,0.012,0.021,0.012
74,0.02,0.024,0.021
75,0.027,0.029,0.029
76,0.033,0.033,0.035
77,0.044,0.037,0.044
78,0.045,0.039,0.043
79,0.042,0.039,0.039
80,0.042,0.039,0.039
81,0.03,0.038,0.028
82,0.042,0.037,0.042
83,0.051,0.036,0.054
84,0.049,0.032,0.054
85,0.035,0.029,0.043
86,0.039,0.025,0.049
87,0.03,0.021,0.041
88,0.027,0.017,0.039
89,0.021,0.013,0.031
90,0.004,0.009,0.012
91,-0.021,0.004,-0.015
92,-0.026,-0.001,-0.024
93,-0.018,-0.005,-0.019
94,-0.013,-0.009,-0.018
95,-0.02,-0.012,-0.027
96,-0.029,-0.013,-0.036
97,-0.041,-0.015,-0.048
98,-0.034,-0.015,-0.043
99,-0.019,-0.014,-0.027
100,0.004,-0.013,-0.004
101,0.027,-0.012,0.021
102,0.028,-0.012,0.024
103,0.017,-0.011,0.015
104,-0.001,-0.01,-0.002
105,-0.028,-0.008,-0.028
106,-0.029,-0.006,-0.031
107,-0.018,-0.002,-0.02
108,-0.006,0.002,-0.01
109,-0.014,0.005,-0.018
110,-0.001,0.008,-0.005
111,0.027,0.012,0.025
112,0.033,0.014,0.034
113,0.027,0.016,0.029
114,0.044,0.018,0.048
115,0.036,0.018,0.042
116,0.016,0.019,0.023
117,0.003,0.02,0.01
118,-0.0,0.021,0.006
119,0.006,0.023,0.01
120,0.012,0.024,0.015
121,0.015,0.026,0.016
122,0.015,0.028,0.013
123,0.041,0.031,0.037
124,0.052,0.034,0.046
125,0.062,0.037,0.053
126,0.061,0.039,0.051
127,0.034,0.039,0.024
128,0.035,0.038,0.024
129,0.019,0.036,0.01
130,0.018,0.034,0.011
131,0.017,0.032,0.012
132,0.03,0.031,0.027
133,0.031,0.03,0.028
134,0.033,0.029,0.03
135,0.034,0.028,0.031
136,0.04,0.027,0.036
137,0.039,0.024,0.034
138,0.028,0.02,0.021
139,0.033,0.016,0.027
140,0.025,0.011,0.019
141,-0.003,0.006,-0.006
142,-0.011,0.001,-0.012
143,-0.009,-0.003,-0.008
144,-0.019,-0.006,-0.017
145,-0.025,-0.009,-0.021
146,-0.021,-0.012,-0.016
147,-0.014,-0.015,-0.008
148,-0.024,-0.016,-0.019
149,-0.021,-0.018,-0.017
150,-0.013,-0.019,-0.011
151,-0.011,-0.02,-0.012
152,-0.005,-0.022,-0.008
153,-0.021,-0.023,-0.026
154,-0.023,-0.022,-0.03
155,-0.03,-0.021,-0.039
156,-0.033,-0.02,-0.042
157,-0.036,-0.018,-0.045
158,-0.027,-0.017,-0.035
159,-0.021,-0.016,-0.028
160,-0.008,-0.016,-0.015
161,-0.006,-0.017,-0.011
162,-0.009,-0.019,-0.012
163,-0.014,-0.021,-0.016
164,-0.021,-0.024,-0.024
165,-0.029,-0.027,-0.033
166,-0.024,-0.03,-0.03
167,-0.014,-0.033,-0.021
168,-0.02,-0.035,-0.028
169,-0.018,-0.037,-0.025
170,-0.022,-0.038,-0.028
171,-0.036,-0.04,-0.04
172,-0.059,-0.041,-0.061
173,-0.066,-0.043,-0.066
174,-0.062,-0.044,-0.06
175,-0.062,-0.046,-0.059
176,-0.067,-0.048,-0.064
177,-0.077,-0.051,-0.074
178,-0.073,-0.053,-0.07
179,-0.06,-0.055,-0.057
180,-0.057,-0.056,-0.055
181,-0.04,-0.056,-0.04
182,-0.032,-0.056,-0.034
183,-0.036,-0.054,-0.04
184,-0.018,-0.051,-0.024
185,-0.018,-0.048,-0.025
186,-0.027,-0.045,-0.035
187,-0.035,-0.042,-0.042
188,-0.048,-0.039,-0.054
189,-0.06,-0.035,-0.064
190,-0.05,-0.032,-0.052
191,-0.05,-0.029,-0.051
192,-0.052,-0.026,-0.053
193,-0.055,-0.023,-0.056
194,-0.031,-0.02,-0.034
195,-0.017,-0.018,-0.021
196,-0.01,-0.017,-0.015
197,-0.0,-0.016,-0.006
198,0.005,-0.016,-0.001
199,0.009,-0.014,0.004
200,0.015,-0.013,0.01
201,-0.004,-0.012,-0.008
202,-0.019,-0.011,-0.021
203,-0.009,-0.01,-0.009
204,-0.01,-0.01,-0.01
205,-0.007,-0.011,-0.005
206,-0.013,-0.011,-0.011
207,-0.03,-0.012,-0.026
208,-0.023,-0.013,-0.019
209,-0.017,-0.014,-0.013
210,-0.019,-0.015,-0.016
211,-0.015,-0.017,-0.013
212,-0.019,-0.018,-0.02
213,-0.007,-0.019,-0.009
214,-0.014,-0.02,-0.018
215,-0.019,-0.02,-0.026
216,-0.031,-0.021,-0.038
217,-0.039,-0.021,-0.046
218,-0.034,-0.021,-0.04
219,-0.019,-0.02,-0.025
220,-0.024,-0.02,-0.028
221,-0.025,-0.02,-0.028
222,-0.031,-0.021,-0.034
223,-0.043,-0.023,-0.047
224,-0.028,-0.025,-0.032
225,-0.014,-0.028,-0.02
226,0.004,-0.031,-0.003
227,0.005,-0.033,-0.002
228,0.002,-0.036,-0.005
229,-0.021,-0.039,-0.027
230,-0.038,-0.042,-0.043
231,-0.047,-0.046,-0.05
232,-0.057,-0.048,-0.057
233,-0.065,-0.049,-0.064
234,-0.07,-0.051,-0.067
235,-0.07,-0.052,-0.066
236,-0.077,-0.052,-0.072
237,-0.056,-0.051,-0.05
238,-0.059,-0.049,-0.053
239,-0.069,-0.049,-0.063
240,-0.059,-0.047,-0.055
241,-0.045,-0.045,-0.044
242,-0.033,-0.043,-0.034
243,-0.04,-0.039,-0.043
244,-0.036,-0.035,-0.04
245,-0.033,-0.032,-0.038
246,-0.01,-0.029,-0.016
247,-0.005,-0.025,-0.01
248,-0.01,-0.021,-0.014
249,-0.018,-0.015,-0.02
250,-0.012,-0.01,-0.014
251,-0.006,-0.005,-0.008
252,0.012,-0.002,0.01
253,0.02,0.0,0.016
254,0.011,0.001,0.007
255,-0.01,0.001,-0.014
256,-0.015,0.001,-0.021
257,0.006,0.0,-0.0
258,-0.0,-0.0,-0.006
259,-0.016,-0.002,-0.021
260,-0.027,-0.003,-0.032
261,-0.019,-0.004,-0.023
262,0.003,-0.006,0.002
263,0.002,-0.008,0.003
264,-0.009,-0.011,-0.006
265,-0.012,-0.013,-0.007
266,-0.005,-0.014,0.0
267,-0.014,-0.016,-0.008
268,-0.0,-0.018,0.006
269,0.0,-0.019,0.006
270,-0.015,-0.018,-0.011
271,-0.017,-0.017,-0.015
272,-0.036,-0.015,-0.036
273,-0.033,-0.013,-0.035
274,-0.019,-0.01,-0.022
275,-0.01,-0.007,-0.015
276,-0.006,-0.004,-0.011
277,-0.002,-0.002,-0.006
278,-0.0,0.0,-0.003
279,-0.012,0.002,-0.014
280,-0.015,0.004,-0.015
281,-0.004,0.006,-0.004
282,0.01,0.008,0.009
283,0.015,0.009,0.013
284,0.018,0.01,0.014
285,0.023,0.011,0.018
286,0.036,0.013,0.03
287,0.04,0.015,0.033
288,0.042,0.015,0.035
289,0.028,0.014,0.021
290,0.023,0.013,0.019
291,0.02,0.012,0.019
292,-0.001,0.011,0.001
293,-0.007,0.01,-0.003
294,-0.019,0.01,-0.013
295,-0.01,0.009,-0.002
296,-0.011,0.009,-0.001
297,-0.005,0.008,0.005
298,0.011,0.008,0.019
299,0.019,0.009,0.025
300,0.007,0.008,0.009
301,0.009,0.007,0.01
302,0.001,0.006,-0.001
303,0.004,0.007,0.0
304,0.013,0.008,0.008
305,0.022,0.009,0.018
306,0.02,0.011,0.017
307,0.012,0.014,0.01
308,0.007,0.016,0.007
309,0.016,0.018,0.017
310,0.032,0.021,0.034
311,0.046,0.023,0.047
312,0.043,0.026,0.045
313,0.031,0.027,0.032
314,0.022,0.027,0.02
315,0.034,0.028,0.031
316,0.006,0.028,0.002
317,-0.001,0.029,-0.006
318,0.006,0.029,0.001
319,0.021,0.03,0.018
320,0.04,0.031,0.038
321,0.042,0.032,0.042
322,0.057,0.035,0.06
323,0.055,0.037,0.062
324,0.057,0.04,0.066
325,0.038,0.042,0.049
326,0.02,0.044,0.031
327,0.027,0.047,0.037
328,0.049,0.05,0.056
329,0.048,0.052,0.053
330,0.05,0.053,0.052
331,0.057,0.053,0.056
332,0.053,0.053,0.051
333,0.047,0.054,0.044
334,0.053,0.054,0.05
335,0.057,0.054,0.054
336,0.068,0.054,0.064
337,0.069,0.053,0.067
338,0.06,0.052,0.059
339,0.054,0.051,0.054
340,0.051,0.05,0.052
341,0.058,0.047,0.059
342,0.055,0.045,0.054
343,0.048,0.043,0.046
344,0.034,0.041,0.03
345,0.021,0.039,0.017
346,0.011,0.037,0.006
347,0.021,0.034,0.016
348,0.014,0.032,0.011
349,0.02,0.029,0.018
350,0.026,0.026,0.027
351,0.027,0.024,0.031
352,0.046,0.024,0.053
353,0.047,0.024,0.057
354,0.042,0.024,0.054
355,0.037,0.024,0.049
356,0.028,0.025,0.04
357,0.022,0.026,0.032
358,0.02,0.027,0.029
359,0.004,0.029,0.009
360,0.004,0.031,0.006
361,0.005,0.032,0.005
362,0.01,0.031,0.008
363,0.032,0.03,0.029
364,0.044,0.028,0.041
365,0.054,0.027,0.052
366,0.04,0.024,0.04
367,0.038,0.022,0.04
368,0.036,0.019,0.039
369,0.029,0.017,0.034
370,0.026,0.015,0.03
371,0.018,0.013,0.022
372,0.021,0.012,0.023
373,0.018,0.011,0.018
374,0.004,0.011,0.003
375,-0.007,0.01,-0.009
376,-0.01,0.009,-0.012
377,-0.007,0.008,-0.009
378,-0.012,0.007,-0.011
379,-0.014,0.006,-0.011
380,-0.016,0.005,-0.011
381,-0.009,0.005,-0.001
382,-0.0,0.005,0.01
383,0.014,0.006,0.026
384,0.025,0.007,0.037
385,0.042,0.008,0.053
386,0.034,0.009,0.043
387,0.029,0.011,0.036
388,0.03,0.013,0.034
389,0.022,0.015,0.024
390,0.02,0.018,0.019
391,0.009,0.02,0.007
392,0.002,0.023,0.001
393,0.008,0.026,0.007
394,0.029,0.028,0.029
395,0.023,0.03,0.024
396,0.02,0.032,0.022
397,0.023,0.033,0.027
398,0.045,0.034,0.049
399,0.051,0.034,0.055
400,0.029,0.032,0.034
