lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.561,0.607,0.606
2,0.346,0.452,0.405
3,0.212,0.327,0.271
4,0.142,0.228,0.189
5,0.107,0.152,0.136
6,0.087,0.096,0.095
7,0.085,0.055,0.075
8,0.081,0.027,0.057
9,0.057,0.009,0.022
10,0.056,0.0,0.01
11,0.049,-0.003,-0.004
12,0.03,-0.001,-0.028
13,0.035,0.003,-0.025
14,0.044,0.009,-0.017
15,0.04,0.016,-0.019
16,0.029,0.022,-0.03
17,0.023,0.028,-0.036
18,0.024,0.032,-0.033
19,0.013,0.035,-0.038
20,0.009,0.035,-0.034
21,-0.001,0.034,-0.03
22,-0.02,0.03,-0.032
23,-0.023,0.025,-0.015
24,-0.014,0.018,0.013
25,-0.028,0.009,0.022
26,-0.047,-0.006,0.024
27,-0.026,-0.016,0.058
28,-0.011,-0.022,0.084
29,-0.019,-0.025,0.085
30,-0.015,-0.027,0.087
31,-0.023,-0.028,0.069
32,-0.034,-0.028,0.044
33,-0.012,-0.03,0.049
34,-0.014,-0.031,0.028
35,-0.03,-0.033,-0.005
36,-0.054,-0.033,-0.043
37,-0.051,-0.033,-0.058
38,-0.033,-0.031,-0.055
39,-0.039,-0.029,-0.073
40,-0.043,-0.027,-0.086
41,-0.02,-0.026,-0.072
42,-0.013,-0.024,-0.068
43,0.004,-0.022,-0.052
44,0.005,-0.02,-0.051
45,-0.013,-0.017,-0.067
46,-0.015,-0.013,-0.067
47,-0.029,-0.008,-0.076
48,-0.011,-0.004,-0.055
49,-0.009,-0.0,-0.047
50,-0.015,0.003,-0.043
51,-0.003,0.006,-0.019
52,-0.009,0.011,-0.011
53,0.006,0.015,0.018
54,0.009,0.018,0.04
55,0.023,0.02,0.072
56,0.036,0.021,0.101
57,0.06,0.022,0.135
58,0.047,0.022,0.133
59,0.031,0.02,0.12
60,0.014,0.017,0.099
61,0.018,0.015,0.091
62,0.012,0.014,0.073
63,0.028,0.013,0.075
64,0.035,0.011,0.065
65,0.023,0.009,0.034
66,0.006,0.008,0.001
67,-0.021,0.005,-0.04
68,-0.031,0.003,-0.063
69,-0.027,-0.0,-0.068
70,-0.039,-0.004,-0.085
71,-0.008,-0.008,-0.06
72,0.006,-0.012,-0.048
73,-0.003,-0.015,-0.054
74,-0.028,-0.018,-0.074
75,-0.028,-0.021,-0.073
76,-0.032,-0.022,-0.075
77,-0.01,-0.022,-0.054
78,-0.002,-0.021,-0.043
79,0.002,-0.019,-0.032
80,-0.003,-0.016,-0.027
81,-0.002,-0.014,-0.015
82,-0.009,-0.012,-0.007
83,-0.002,-0.011,0.015
84,-0.025,-0.01,0.012
85,-0.037,-0.008,0.018
86,-0.026,-0.005,0.044
87,-0.009,-0.002,0.071
88,0.001,0.001,0.086
89,-0.008,0.003,0.079
90,-0.005,0.003,0.073
91,0.004,0.003,0.071
92,0.007,0.003,0.062
93,0.015,0.004,0.054
94,0.027,0.005,0.045
95,0.028,0.006,0.025
96,0.03,0.008,0.006
97,0.021,0.01,-0.017
98,-0.0,0.009,-0.047
99,0.002,0.009,-0.048
100,-0.009,0.01,-0.061
101,-0.0,0.011,-0.052
102,0.013,0.013,-0.04
103,0.012,0.014,-0.041
104,0.012,0.016,-0.041
105,0.027,0.016,-0.028
106,0.02,0.016,-0.035
107,0.01,0.015,-0.039
108,-0.004,0.013,-0.048
109,-0.013,0.012,-0.049
110,-0.003,0.011,-0.029
111,0.034,0.012,0.017
112,0.027,0.013,0.025
113,0.018,0.013,0.036
114,0.026,0.013,0.062
115,0.02,0.014,0.074
116,0.018,0.015,0.086
117,0.019,0.016,0.097
118,0.021,0.018,0.1
119,0.018,0.019,0.093
120,-0.005,0.018,0.062
121,0.017,0.016,0.069
122,0.03,0.014,0.066
123,0.003,0.01,0.023
124,-0.003,0.009,-0.002
125,-0.006,0.006,-0.023
126,-0.008,0.005,-0.037
127,0.005,0.004,-0.035
128,0.014,0.002,-0.034
129,0.022,0.0,-0.03
130,0.024,-0.0,-0.03
131,0.008,-0.001,-0.046
132,0.015,-0.003,-0.04
133,-0.018,-0.004,-0.07
134,-0.021,-0.004,-0.072
135,-0.009,-0.003,-0.061
136,-0.006,-0.002,-0.058
137,-0.016,-0.003,-0.064
138,-0.024,-0.004,-0.067
139,-0.025,-0.004,-0.06
140,-0.024,-0.004,-0.048
141,-0.011,-0.004,-0.021
142,-0.007,-0.004,0.001
143,0.019,-0.003,0.043
144,0.033,-0.003,0.073
145,0.022,-0.004,0.078
146,0.015,-0.003,0.082
147,-0.003,-0.005,0.071
148,-0.013,-0.007,0.061
149,0.002,-0.008,0.068
150,-0.012,-0.008,0.043
151,-0.01,-0.008,0.031
152,-0.009,-0.008,0.017
153,-0.029,-0.007,-0.019
154,-0.027,-0.007,-0.034
155,-0.014,-0.007,-0.036
156,-0.005,-0.01,-0.039
157,-0.014,-0.012,-0.054
158,-0.016,-0.014,-0.061
159,-0.013,-0.015,-0.06
160,-0.009,-0.015,-0.056
161,-0.0,-0.017,-0.049
162,-0.014,-0.018,-0.062
163,-0.026,-0.019,-0.072
164,-0.035,-0.019,-0.078
165,-0.01,-0.018,-0.056
166,-0.022,-0.016,-0.067
167,-0.01,-0.013,-0.054
168,-0.007,-0.01,-0.048
169,0.004,-0.008,-0.03
170,0.015,-0.006,-0.009
171,0.004,-0.005,-0.004
172,-0.022,-0.005,-0.008
173,-0.032,-0.004,0.004
174,-0.026,-0.002,0.026
175,-0.005,-0.002,0.058
176,-0.015,-0.002,0.059
177,-0.014,-0.002,0.063
178,0.021,-0.004,0.091
179,0.016,-0.003,0.078
180,0.022,-0.003,0.07
181,-0.003,-0.002,0.032
182,-0.008,-0.004,0.011
183,-0.001,-0.005,-0.001
184,0.011,-0.006,-0.006
185,0.007,-0.007,-0.023
186,-0.003,-0.008,-0.041
187,-0.013,-0.01,-0.056
188,-0.017,-0.012,-0.063
189,-0.038,-0.015,-0.081
190,-0.044,-0.017,-0.087
191,-0.028,-0.02,-0.072
192,-0.019,-0.023,-0.064
193,-0.022,-0.025,-0.068
194,-0.033,-0.026,-0.08
195,-0.017,-0.027,-0.067
196,-0.026,-0.03,-0.073
197,-0.035,-0.032,-0.079
198,-0.026,-0.032,-0.068
199,-0.012,-0.032,-0.045
200,-0.01,-0.031,-0.028
201,-0.027,-0.029,-0.025
202,-0.045,-0.028,-0.022
203,-0.059,-0.027,-0.018
204,-0.036,-0.027,0.015
205,-0.032,-0.027,0.031
206,-0.016,-0.028,0.053
207,-0.037,-0.028,0.034
208,-0.043,-0.027,0.028
209,-0.025,-0.027,0.034
210,-0.023,-0.027,0.021
211,-0.009,-0.028,0.015
212,0.012,-0.028,0.015
213,0.006,-0.027,-0.006
214,-0.016,-0.026,-0.037
215,-0.018,-0.023,-0.049
216,-0.02,-0.02,-0.058
217,-0.045,-0.016,-0.085
218,-0.039,-0.012,-0.083
219,-0.023,-0.009,-0.07
220,-0.017,-0.006,-0.065
221,-0.031,-0.004,-0.078
222,-0.016,-0.002,-0.066
223,-0.007,0.002,-0.059
224,-0.004,0.005,-0.057
225,0.001,0.008,-0.054
226,0.042,0.011,-0.015
227,0.035,0.013,-0.015
228,0.03,0.017,-0.01
229,0.042,0.022,0.012
230,0.034,0.026,0.021
231,0.034,0.029,0.039
232,0.041,0.032,0.064
233,0.049,0.035,0.087
234,0.04,0.036,0.094
235,0.026,0.036,0.092
236,0.013,0.036,0.086
237,0.015,0.036,0.088
238,0.012,0.034,0.079
239,0.016,0.032,0.071
240,0.025,0.03,0.064
241,0.017,0.027,0.04
242,0.042,0.023,0.045
243,0.066,0.02,0.048
244,0.057,0.016,0.024
245,0.028,0.013,-0.014
246,0.011,0.01,-0.035
247,-0.004,0.008,-0.051
248,-0.012,0.006,-0.06
249,-0.006,0.005,-0.054
250,-0.005,0.003,-0.053
251,-0.014,0.002,-0.065
252,-0.023,-0.0,-0.071
253,-0.014,-0.002,-0.065
254,-0.006,-0.003,-0.059
255,0.001,-0.003,-0.051
256,0.007,-0.002,-0.039
257,0.031,-0.001,-0.012
258,0.027,0.001,-0.004
259,0.009,0.003,-0.005
260,-0.014,0.004,-0.009
261,-0.014,0.007,0.009
262,-0.014,0.008,0.025
263,0.005,0.009,0.055
264,0.02,0.011,0.081
265,0.009,0.012,0.08
266,0.018,0.014,0.092
267,0.021,0.016,0.092
268,0.013,0.017,0.078
269,0.003,0.016,0.058
270,0.012,0.014,0.053
271,0.026,0.012,0.049
272,0.027,0.009,0.032
273,0.03,0.007,0.016
274,0.038,0.004,0.008
275,0.026,0.001,-0.013
276,0.006,-0.002,-0.036
277,-0.011,-0.004,-0.053
278,-0.028,-0.007,-0.069
279,-0.032,-0.009,-0.074
280,-0.046,-0.01,-0.087
281,-0.028,-0.01,-0.072
282,-0.034,-0.011,-0.079
283,-0.03,-0.013,-0.079
284,0.001,-0.014,-0.051
285,-0.003,-0.015,-0.049
286,0.012,-0.016,-0.027
287,-0.004,-0.015,-0.032
288,-0.017,-0.013,-0.03
289,-0.021,-0.013,-0.017
290,-0.036,-0.013,-0.009
291,-0.026,-0.011,0.019
292,-0.009,-0.01,0.05
293,0.0,-0.01,0.07
294,0.007,-0.009,0.085
295,0.004,-0.008,0.09
296,0.006,-0.008,0.093
297,-0.003,-0.009,0.079
298,-0.011,-0.01,0.061
299,-0.003,-0.012,0.052
300,-0.008,-0.017,0.031
301,-0.011,-0.021,0.009
302,-0.014,-0.024,-0.014
303,-0.04,-0.027,-0.053
304,-0.047,-0.029,-0.071
305,-0.032,-0.031,-0.065
306,-0.029,-0.031,-0.068
307,-0.031,-0.032,-0.074
308,-0.048,-0.033,-0.091
309,-0.035,-0.032,-0.078
310,-0.032,-0.032,-0.075
311,-0.044,-0.03,-0.087
312,-0.03,-0.028,-0.076
313,-0.025,-0.025,-0.07
314,-0.034,-0.022,-0.075
315,-0.036,-0.018,-0.069
316,-0.017,-0.013,-0.046
317,-0.002,-0.007,-0.023
318,-0.001,-0.002,-0.008
319,0.01,0.003,0.02
320,0.02,0.009,0.049
321,0.025,0.013,0.072
322,0.031,0.017,0.09
323,0.044,0.022,0.114
324,0.035,0.026,0.119
325,0.003,0.029,0.095
326,0.007,0.032,0.094
327,0.032,0.034,0.105
328,0.037,0.033,0.096
329,0.043,0.032,0.085
330,0.046,0.031,0.069
331,0.057,0.029,0.061
332,0.038,0.026,0.029
333,0.005,0.022,-0.013
334,0.011,0.018,-0.02
335,-0.0,0.015,-0.038
336,0.016,0.012,-0.031
337,0.019,0.009,-0.031
338,0.013,0.008,-0.038
339,0.011,0.008,-0.041
340,0.011,0.008,-0.041
341,0.006,0.009,-0.045
342,0.003,0.01,-0.046
343,-0.003,0.012,-0.048
344,0.001,0.014,-0.037
345,0.007,0.017,-0.026
346,-0.005,0.02,-0.027
347,-0.013,0.024,-0.02
348,0.004,0.026,0.011
349,0.02,0.027,0.043
350,0.031,0.028,0.071
351,0.056,0.03,0.108
352,0.072,0.032,0.135
353,0.068,0.032,0.142
354,0.058,0.033,0.139
355,0.048,0.033,0.129
356,0.053,0.032,0.127
357,0.053,0.029,0.117
358,0.037,0.026,0.091
359,0.01,0.025,0.049
360,0.016,0.023,0.037
361,0.003,0.021,0.005
362,-0.013,0.018,-0.027
363,0.003,0.015,-0.026
364,0.005,0.01,-0.035
365,-0.003,0.006,-0.05
366,-0.02,0.0,-0.07
367,-0.02,-0.005,-0.07
368,-0.015,-0.009,-0.066
369,-0.026,-0.014,-0.073
370,-0.023,-0.017,-0.069
371,-0.003,-0.02,-0.051
372,0.006,-0.022,-0.041
373,0.003,-0.022,-0.041
374,0.002,-0.023,-0.035
375,-0.006,-0.022,-0.033
376,-0.023,-0.022,-0.036
377,-0.018,-0.021,-0.018
378,-0.025,-0.02,-0.009
379,-0.016,-0.018,0.017
380,-0.012,-0.016,0.038
381,-0.026,-0.014,0.04
382,-0.034,-0.012,0.045
383,-0.038,-0.009,0.051
384,-0.022,-0.007,0.068
385,-0.008,-0.004,0.078
386,0.008,-0.001,0.083
387,0.002,0.002,0.068
388,0.017,0.004,0.07
389,0.017,0.007,0.05
390,0.016,0.009,0.028
391,0.006,0.011,0.001
392,0.009,0.013,-0.011
393,0.014,0.014,-0.018
394,-0.007,0.015,-0.045
395,0.036,0.016,-0.014
396,0.028,0.015,-0.024
397,0.023,0.014,-0.027
398,0.018,0.012,-0.03
399,-0.007,0.01,-0.05
400,0.002,0.006,-0.041
