lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.592,0.634,0.718
2,0.376,0.474,0.524
3,0.264,0.344,0.377
4,0.17,0.24,0.237
5,0.107,0.157,0.117
6,0.087,0.094,0.037
7,0.065,0.047,-0.027
8,0.049,0.014,-0.072
9,0.045,-0.008,-0.096
10,0.026,-0.021,-0.121
11,0.007,-0.027,-0.142
12,0.005,-0.026,-0.152
13,0.023,-0.022,-0.146
14,0.019,-0.014,-0.153
15,0.022,-0.004,-0.151
16,0.019,0.006,-0.152
17,0.01,0.017,-0.154
18,0.004,0.028,-0.152
19,0.015,0.037,-0.135
20,0.013,0.046,-0.124
21,0.022,0.053,-0.1
22,0.024,0.058,-0.067
23,0.038,0.062,-0.017
24,0.039,0.064,0.039
25,0.046,0.065,0.114
26,0.031,0.058,0.184
27,0.013,0.057,0.25
28,0.022,0.058,0.318
29,0.062,0.059,0.38
30,0.088,0.06,0.397
31,0.085,0.061,0.356
32,0.093,0.062,0.296
33,0.084,0.062,0.21
34,0.058,0.061,0.114
35,0.049,0.057,0.039
36,0.057,0.052,-0.011
37,0.049,0.047,-0.06
38,0.038,0.042,-0.094
39,0.03,0.035,-0.116
40,0.02,0.028,-0.134
41,0.021,0.022,-0.141
42,0.036,0.017,-0.135
43,0.036,0.013,-0.136
44,0.028,0.009,-0.143
45,0.012,0.006,-0.153
46,0.001,0.004,-0.157
47,-0.012,0.003,-0.159
48,-0.021,0.005,-0.154
49,-0.019,0.007,-0.14
50,-0.019,0.01,-0.125
51,-0.021,0.013,-0.103
52,-0.003,0.017,-0.057
53,-0.004,0.023,-0.011
54,0.008,0.03,0.057
55,0.011,0.036,0.131
56,0.037,0.041,0.219
57,0.062,0.045,0.3
58,0.091,0.046,0.36
59,0.094,0.047,0.375
60,0.087,0.048,0.352
61,0.079,0.048,0.297
62,0.077,0.046,0.227
63,0.066,0.044,0.145
64,0.047,0.041,0.062
65,0.029,0.036,-0.012
66,0.034,0.031,-0.057
67,0.033,0.024,-0.091
68,0.028,0.016,-0.116
69,-0.011,0.007,-0.156
70,-0.028,-0.002,-0.176
71,-0.035,-0.011,-0.184
72,-0.049,-0.018,-0.195
73,-0.032,-0.024,-0.185
74,-0.033,-0.029,-0.186
75,-0.041,-0.034,-0.19
76,-0.035,-0.036,-0.181
77,-0.049,-0.036,-0.181
78,-0.055,-0.034,-0.173
79,-0.035,-0.03,-0.144
80,-0.017,-0.024,-0.116
81,-0.013,-0.015,-0.083
82,-0.0,-0.006,-0.033
83,-0.012,0.003,0.013
84,0.004,0.01,0.09
85,-0.0,0.018,0.164
86,0.017,0.025,0.249
87,0.037,0.032,0.322
88,0.053,0.038,0.363
89,0.067,0.042,0.367
90,0.079,0.046,0.342
91,0.07,0.049,0.272
92,0.071,0.051,0.194
93,0.066,0.051,0.111
94,0.053,0.048,0.032
95,0.033,0.045,-0.034
96,0.042,0.041,-0.067
97,0.046,0.036,-0.092
98,0.053,0.03,-0.103
99,0.028,0.023,-0.127
100,0.01,0.016,-0.143
101,-0.011,0.011,-0.162
102,-0.013,0.007,-0.167
103,-0.02,0.004,-0.174
104,-0.025,0.003,-0.176
105,-0.002,0.002,-0.158
106,0.001,0.0,-0.15
107,0.004,-0.001,-0.138
108,-0.009,-0.001,-0.132
109,-0.011,0.0,-0.116
110,-0.008,0.003,-0.089
111,-0.004,0.007,-0.051
112,0.011,0.011,0.004
113,0.011,0.015,0.06
114,0.007,0.019,0.127
115,0.014,0.022,0.203
116,0.018,0.024,0.271
117,0.06,0.027,0.339
118,0.066,0.028,0.356
119,0.056,0.029,0.328
120,0.069,0.028,0.286
121,0.078,0.029,0.222
122,0.048,0.028,0.128
123,0.006,0.027,0.03
124,-0.007,0.025,-0.035
125,-0.017,0.023,-0.087
126,-0.005,0.02,-0.113
127,-0.01,0.016,-0.135
128,0.006,0.011,-0.136
129,0.02,0.006,-0.136
130,0.015,0.002,-0.144
131,-0.001,-0.003,-0.158
132,-0.03,-0.007,-0.181
133,-0.02,-0.011,-0.173
134,-0.022,-0.014,-0.172
135,-0.006,-0.016,-0.159
136,0.004,-0.017,-0.146
137,-0.007,-0.018,-0.142
138,-0.01,-0.018,-0.129
139,-0.01,-0.018,-0.108
140,-0.009,-0.016,-0.079
141,-0.011,-0.013,-0.04
142,-0.002,-0.009,0.018
143,-0.006,-0.006,0.082
144,-0.014,-0.003,0.152
145,-0.037,0.0,0.208
146,-0.028,0.003,0.274
147,-0.021,0.005,0.308
148,-0.011,0.006,0.307
149,0.011,0.008,0.283
150,0.047,0.01,0.245
151,0.053,0.013,0.177
152,0.041,0.015,0.097
153,0.029,0.018,0.023
154,0.015,0.02,-0.042
155,0.006,0.021,-0.087
156,0.011,0.02,-0.109
157,0.019,0.018,-0.122
158,0.009,0.018,-0.138
159,0.019,0.017,-0.139
160,0.028,0.017,-0.138
161,0.025,0.015,-0.141
162,0.019,0.013,-0.146
163,0.013,0.011,-0.149
164,0.007,0.008,-0.151
165,-0.002,0.004,-0.152
166,-0.003,0.001,-0.144
167,-0.013,-0.003,-0.136
168,-0.024,-0.007,-0.123
169,-0.017,-0.011,-0.097
170,-0.019,-0.014,-0.068
171,-0.002,-0.016,-0.013
172,0.004,-0.017,0.044
173,-0.012,-0.016,0.098
174,-0.025,-0.015,0.159
175,-0.026,-0.013,0.221
176,-0.022,-0.012,0.27
177,-0.024,-0.012,0.287
178,-0.015,-0.012,0.279
179,-0.009,-0.013,0.24
180,0.009,-0.014,0.192
181,-0.02,-0.015,0.106
182,-0.023,-0.016,0.035
183,-0.019,-0.016,-0.023
184,-0.029,-0.017,-0.075
185,-0.011,-0.017,-0.098
186,-0.001,-0.018,-0.112
187,0.007,-0.018,-0.123
188,0.01,-0.018,-0.131
189,0.003,-0.017,-0.144
190,-0.004,-0.016,-0.152
191,-0.011,-0.013,-0.164
192,-0.023,-0.009,-0.174
193,-0.019,-0.005,-0.173
194,-0.02,-0.0,-0.17
195,-0.024,0.003,-0.166
196,-0.026,0.006,-0.157
197,-0.035,0.008,-0.149
198,-0.029,0.01,-0.126
199,-0.004,0.013,-0.083
200,0.018,0.015,-0.03
201,0.032,0.017,0.031
202,0.049,0.018,0.104
203,0.06,0.019,0.183
204,0.058,0.02,0.254
205,0.046,0.02,0.309
206,0.04,0.019,0.343
207,0.047,0.019,0.358
208,0.041,0.019,0.328
209,0.018,0.017,0.257
210,0.017,0.016,0.186
211,0.007,0.013,0.104
212,-0.009,0.01,0.025
213,-0.026,0.007,-0.043
214,-0.036,0.004,-0.092
215,-0.045,-0.0,-0.128
216,-0.027,-0.005,-0.134
217,-0.003,-0.009,-0.134
218,0.008,-0.011,-0.137
219,0.009,-0.013,-0.143
220,0.001,-0.014,-0.152
221,-0.023,-0.014,-0.171
222,-0.027,-0.012,-0.175
223,-0.007,-0.01,-0.161
224,0.004,-0.008,-0.153
225,0.01,-0.005,-0.144
226,-0.002,-0.003,-0.14
227,-0.02,-0.001,-0.138
228,-0.013,0.001,-0.114
229,-0.002,0.003,-0.078
230,-0.01,0.004,-0.039
231,0.01,0.006,0.031
232,0.031,0.007,0.11
233,0.023,0.007,0.179
234,0.028,0.005,0.251
235,0.019,0.004,0.299
236,0.002,0.001,0.311
237,-0.006,-0.002,0.298
238,0.005,-0.006,0.268
239,0.006,-0.009,0.212
240,0.001,-0.012,0.139
241,-0.042,-0.013,0.043
242,-0.036,-0.013,-0.014
243,-0.04,-0.012,-0.065
244,-0.027,-0.012,-0.093
245,-0.019,-0.011,-0.116
246,-0.001,-0.01,-0.123
247,0.011,-0.008,-0.126
248,0.005,-0.005,-0.139
249,0.002,-0.002,-0.148
250,-0.001,0.001,-0.155
251,-0.015,0.004,-0.167
252,-0.015,0.008,-0.168
253,-0.004,0.013,-0.157
254,0.002,0.018,-0.149
255,0.01,0.022,-0.14
256,0.023,0.026,-0.121
257,0.049,0.028,-0.088
258,0.051,0.03,-0.063
259,0.056,0.031,-0.02
260,0.065,0.031,0.035
261,0.073,0.031,0.101
262,0.049,0.031,0.155
263,0.035,0.03,0.219
264,0.028,0.029,0.277
265,0.014,0.028,0.309
266,-0.009,0.024,0.31
267,-0.007,0.022,0.293
268,0.008,0.019,0.258
269,0.016,0.014,0.197
270,0.019,0.009,0.128
271,0.007,0.005,0.049
272,-0.011,0.0,-0.022
273,-0.021,-0.004,-0.072
274,-0.02,-0.007,-0.1
275,-0.017,-0.01,-0.12
276,-0.005,-0.012,-0.128
277,0.001,-0.013,-0.135
278,0.012,-0.012,-0.133
279,0.017,-0.011,-0.138
280,0.016,-0.008,-0.144
281,-0.003,-0.005,-0.157
282,-0.012,-0.001,-0.161
283,-0.015,0.003,-0.159
284,-0.023,0.008,-0.159
285,-0.015,0.012,-0.146
286,-0.002,0.016,-0.124
287,-0.001,0.019,-0.103
288,-0.01,0.022,-0.079
289,0.016,0.025,-0.02
290,0.055,0.027,0.06
291,0.062,0.029,0.131
292,0.073,0.031,0.211
293,0.077,0.032,0.281
294,0.043,0.033,0.316
295,0.024,0.033,0.331
296,0.016,0.032,0.323
297,0.017,0.03,0.288
298,0.022,0.028,0.231
299,0.029,0.025,0.164
300,0.037,0.021,0.096
301,0.019,0.017,0.021
302,0.021,0.013,-0.026
303,0.013,0.009,-0.067
304,0.008,0.005,-0.097
305,0.003,0.002,-0.116
306,-0.008,-0.0,-0.134
307,-0.015,-0.001,-0.148
308,-0.005,-0.002,-0.148
309,-0.011,-0.001,-0.156
310,-0.005,0.002,-0.154
311,-0.021,0.006,-0.167
312,-0.006,0.01,-0.155
313,0.013,0.015,-0.14
314,0.011,0.021,-0.136
315,0.01,0.026,-0.128
316,0.019,0.03,-0.107
317,0.015,0.033,-0.085
318,0.024,0.035,-0.044
319,0.047,0.035,0.018
320,0.044,0.036,0.076
321,0.076,0.038,0.171
322,0.084,0.039,0.246
323,0.096,0.038,0.319
324,0.088,0.038,0.359
325,0.05,0.037,0.346
326,0.043,0.034,0.325
327,0.023,0.031,0.267
328,-0.004,0.027,0.188
329,-0.009,0.022,0.111
330,-0.007,0.016,0.041
331,-0.01,0.009,-0.021
332,-0.019,0.002,-0.072
333,-0.025,-0.005,-0.107
334,-0.028,-0.012,-0.129
335,-0.032,-0.018,-0.144
336,-0.013,-0.022,-0.143
337,0.002,-0.024,-0.144
338,0.005,-0.023,-0.149
339,-0.003,-0.022,-0.158
340,0.002,-0.018,-0.157
341,-0.001,-0.012,-0.158
342,-0.016,-0.005,-0.162
343,-0.02,0.003,-0.159
344,-0.015,0.013,-0.148
345,0.003,0.022,-0.125
346,0.017,0.032,-0.097
347,0.019,0.04,-0.065
348,0.008,0.047,-0.029
349,0.027,0.053,0.037
350,0.05,0.058,0.115
351,0.074,0.062,0.202
352,0.087,0.065,0.277
353,0.104,0.068,0.341
354,0.108,0.07,0.373
355,0.119,0.07,0.373
356,0.122,0.069,0.339
357,0.112,0.066,0.275
358,0.08,0.061,0.182
359,0.049,0.055,0.091
360,0.025,0.049,0.014
361,0.012,0.043,-0.044
362,0.018,0.037,-0.076
363,-0.001,0.03,-0.111
364,0.002,0.024,-0.122
365,0.008,0.018,-0.128
366,0.014,0.012,-0.131
367,0.001,0.008,-0.143
368,0.011,0.005,-0.138
369,0.005,0.005,-0.142
370,0.003,0.006,-0.142
371,0.006,0.007,-0.14
372,-0.013,0.01,-0.151
373,-0.012,0.013,-0.144
374,-0.01,0.018,-0.13
375,-0.004,0.023,-0.111
376,0.015,0.03,-0.078
377,0.029,0.038,-0.036
378,0.051,0.045,0.022
379,0.074,0.051,0.092
380,0.086,0.056,0.167
381,0.088,0.061,0.239
382,0.099,0.064,0.305
383,0.083,0.065,0.335
384,0.062,0.065,0.333
385,0.06,0.063,0.311
386,0.047,0.059,0.255
387,0.043,0.054,0.192
388,0.034,0.047,0.119
389,0.012,0.039,0.039
390,0.019,0.03,-0.01
391,-0.008,0.021,-0.07
392,-0.012,0.011,-0.101
393,-0.011,0.002,-0.12
394,0.001,-0.006,-0.124
395,0.011,-0.012,-0.125
396,0.014,-0.014,-0.131
397,0.029,-0.012,-0.122
398,0.017,-0.005,-0.129
399,0.003,0.009,-0.14
400,-0.009,0.032,-0.149
