lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.663,0.651,0.811
2,0.381,0.481,0.601
3,0.197,0.339,0.406
4,0.125,0.222,0.252
5,0.1,0.128,0.126
6,0.071,0.053,0.018
7,0.036,-0.004,-0.073
8,0.004,-0.045,-0.144
9,-0.019,-0.074,-0.191
10,-0.035,-0.09,-0.221
11,-0.046,-0.097,-0.242
12,-0.048,-0.096,-0.253
13,-0.045,-0.088,-0.255
14,-0.04,-0.075,-0.255
15,-0.041,-0.058,-0.254
16,-0.047,-0.038,-0.257
17,-0.047,-0.017,-0.253
18,-0.036,0.006,-0.24
19,-0.027,0.028,-0.224
20,-0.018,0.05,-0.2
21,0.001,0.071,-0.159
22,0.02,0.09,-0.104
23,0.038,0.106,-0.033
24,0.083,0.12,0.068
25,0.151,0.131,0.201
26,0.226,0.131,0.354
27,0.245,0.131,0.477
28,0.182,0.131,0.538
29,0.145,0.132,0.567
30,0.111,0.131,0.545
31,0.152,0.126,0.51
32,0.172,0.12,0.43
33,0.166,0.113,0.316
34,0.102,0.102,0.175
35,0.069,0.087,0.061
36,0.052,0.068,-0.028
37,0.023,0.049,-0.105
38,0.006,0.031,-0.16
39,-0.013,0.013,-0.2
40,-0.029,-0.002,-0.228
41,-0.041,-0.017,-0.246
42,-0.04,-0.029,-0.251
43,-0.052,-0.038,-0.26
44,-0.06,-0.042,-0.263
45,-0.06,-0.043,-0.261
46,-0.054,-0.04,-0.257
47,-0.048,-0.034,-0.248
48,-0.034,-0.023,-0.231
49,-0.018,-0.01,-0.208
50,-0.016,0.005,-0.184
51,-0.003,0.02,-0.141
52,0.013,0.032,-0.08
53,0.029,0.042,-0.001
54,0.041,0.052,0.095
55,0.043,0.063,0.203
56,0.06,0.073,0.321
57,0.111,0.08,0.444
58,0.193,0.084,0.551
59,0.219,0.085,0.584
60,0.162,0.084,0.525
61,0.099,0.079,0.424
62,0.071,0.07,0.316
63,0.054,0.059,0.202
64,0.056,0.047,0.099
65,0.042,0.035,0.003
66,-0.002,0.024,-0.089
67,-0.028,0.01,-0.153
68,-0.041,-0.005,-0.195
69,-0.047,-0.019,-0.222
70,-0.06,-0.032,-0.243
71,-0.065,-0.043,-0.256
72,-0.072,-0.051,-0.263
73,-0.065,-0.057,-0.262
74,-0.071,-0.06,-0.267
75,-0.069,-0.06,-0.268
76,-0.06,-0.058,-0.26
77,-0.06,-0.053,-0.251
78,-0.06,-0.046,-0.237
79,-0.055,-0.037,-0.213
80,-0.041,-0.025,-0.174
81,-0.035,-0.012,-0.126
82,-0.022,0.003,-0.056
83,0.015,0.017,0.039
84,0.071,0.027,0.161
85,0.107,0.034,0.287
86,0.082,0.039,0.383
87,0.04,0.044,0.445
88,0.037,0.048,0.476
89,0.041,0.049,0.467
90,0.079,0.048,0.436
91,0.105,0.044,0.37
92,0.082,0.04,0.257
93,0.038,0.033,0.133
94,0.016,0.023,0.031
95,-0.0,0.011,-0.054
96,-0.014,-0.002,-0.121
97,-0.026,-0.013,-0.172
98,-0.041,-0.024,-0.207
99,-0.048,-0.034,-0.23
100,-0.04,-0.043,-0.239
101,-0.05,-0.05,-0.252
102,-0.07,-0.055,-0.265
103,-0.07,-0.057,-0.267
104,-0.066,-0.057,-0.266
105,-0.07,-0.055,-0.266
106,-0.067,-0.049,-0.259
107,-0.061,-0.041,-0.243
108,-0.058,-0.031,-0.222
109,-0.05,-0.02,-0.193
110,-0.04,-0.009,-0.151
111,-0.016,-0.0,-0.087
112,-0.001,0.009,-0.01
113,0.018,0.019,0.085
114,0.028,0.029,0.188
115,0.046,0.038,0.298
116,0.085,0.045,0.406
117,0.138,0.048,0.491
118,0.136,0.051,0.504
119,0.098,0.051,0.454
120,0.054,0.049,0.372
121,0.04,0.044,0.281
122,0.041,0.038,0.186
123,0.042,0.031,0.092
124,0.022,0.023,-0.001
125,-0.007,0.015,-0.08
126,-0.018,0.003,-0.138
127,-0.028,-0.01,-0.182
128,-0.04,-0.022,-0.213
129,-0.054,-0.032,-0.237
130,-0.06,-0.04,-0.25
131,-0.059,-0.046,-0.254
132,-0.059,-0.051,-0.258
133,-0.061,-0.053,-0.26
134,-0.057,-0.054,-0.257
135,-0.056,-0.052,-0.253
136,-0.049,-0.048,-0.241
137,-0.053,-0.042,-0.229
138,-0.047,-0.035,-0.207
139,-0.047,-0.026,-0.177
140,-0.041,-0.016,-0.13
141,-0.03,-0.006,-0.066
142,-0.002,0.004,0.023
143,0.033,0.011,0.133
144,0.062,0.017,0.248
145,0.047,0.022,0.331
146,0.036,0.026,0.399
147,0.032,0.03,0.432
148,0.051,0.031,0.432
149,0.092,0.031,0.407
150,0.102,0.03,0.34
151,0.054,0.028,0.229
152,-0.005,0.023,0.11
153,-0.024,0.016,0.017
154,-0.018,0.007,-0.055
155,-0.014,-0.001,-0.113
156,-0.014,-0.007,-0.158
157,-0.023,-0.013,-0.19
158,-0.028,-0.02,-0.211
159,-0.034,-0.025,-0.226
160,-0.034,-0.029,-0.233
161,-0.04,-0.033,-0.24
162,-0.042,-0.036,-0.244
163,-0.042,-0.037,-0.246
164,-0.037,-0.037,-0.241
165,-0.043,-0.035,-0.238
166,-0.05,-0.031,-0.231
167,-0.042,-0.025,-0.211
168,-0.033,-0.019,-0.185
169,-0.024,-0.014,-0.149
170,-0.012,-0.01,-0.094
171,-0.003,-0.005,-0.023
172,-0.01,0.0,0.053
173,0.005,0.006,0.148
174,0.03,0.011,0.249
175,0.062,0.013,0.344
176,0.084,0.013,0.413
177,0.05,0.011,0.423
178,0.014,0.01,0.39
179,-0.012,0.008,0.33
180,-0.021,0.004,0.253
181,-0.003,-0.0,0.175
182,-0.007,-0.005,0.082
183,-0.019,-0.01,-0.008
184,-0.017,-0.017,-0.077
185,-0.026,-0.026,-0.134
186,-0.035,-0.034,-0.177
187,-0.047,-0.04,-0.207
188,-0.059,-0.045,-0.23
189,-0.058,-0.049,-0.24
190,-0.055,-0.053,-0.246
191,-0.051,-0.056,-0.248
192,-0.047,-0.057,-0.248
193,-0.057,-0.057,-0.251
194,-0.064,-0.056,-0.251
195,-0.066,-0.054,-0.245
196,-0.071,-0.051,-0.237
197,-0.074,-0.046,-0.22
198,-0.068,-0.041,-0.189
199,-0.039,-0.035,-0.135
200,-0.024,-0.029,-0.072
201,-0.02,-0.025,0.002
202,-0.005,-0.023,0.094
203,0.0,-0.021,0.189
204,-0.012,-0.019,0.271
205,-0.015,-0.017,0.345
206,-0.005,-0.016,0.4
207,0.027,-0.016,0.428
208,0.033,-0.017,0.404
209,-0.002,-0.017,0.323
210,-0.04,-0.02,0.219
211,-0.057,-0.025,0.118
212,-0.048,-0.032,0.032
213,-0.038,-0.037,-0.043
214,-0.03,-0.041,-0.103
215,-0.037,-0.044,-0.154
216,-0.049,-0.047,-0.191
217,-0.059,-0.052,-0.219
218,-0.067,-0.057,-0.238
219,-0.066,-0.061,-0.248
220,-0.069,-0.063,-0.255
221,-0.071,-0.063,-0.26
222,-0.068,-0.061,-0.258
223,-0.064,-0.056,-0.253
224,-0.063,-0.05,-0.249
225,-0.054,-0.043,-0.234
226,-0.05,-0.036,-0.215
227,-0.044,-0.029,-0.19
228,-0.039,-0.023,-0.155
229,-0.025,-0.016,-0.099
230,-0.012,-0.01,-0.033
231,-0.006,-0.003,0.041
232,0.002,0.002,0.13
233,0.02,0.005,0.23
234,0.056,0.005,0.332
235,0.061,0.005,0.402
236,0.015,0.004,0.419
237,-0.025,0.002,0.405
238,-0.014,-0.001,0.371
239,0.018,-0.005,0.306
240,0.051,-0.009,0.23
241,0.032,-0.014,0.126
242,-0.008,-0.019,0.019
243,-0.037,-0.026,-0.068
244,-0.061,-0.034,-0.136
245,-0.08,-0.042,-0.187
246,-0.08,-0.047,-0.215
247,-0.077,-0.051,-0.232
248,-0.077,-0.054,-0.244
249,-0.07,-0.056,-0.25
250,-0.063,-0.056,-0.25
251,-0.062,-0.056,-0.25
252,-0.059,-0.054,-0.245
253,-0.059,-0.05,-0.241
254,-0.054,-0.045,-0.233
255,-0.046,-0.038,-0.219
256,-0.031,-0.031,-0.194
257,-0.018,-0.023,-0.162
258,0.001,-0.015,-0.115
259,0.006,-0.007,-0.06
260,0.01,-0.001,0.008
261,0.017,0.003,0.094
262,0.007,0.007,0.181
263,0.003,0.012,0.266
264,0.005,0.015,0.343
265,0.024,0.017,0.409
266,0.058,0.015,0.451
267,0.069,0.013,0.439
268,0.035,0.01,0.364
269,-0.009,0.005,0.257
270,-0.03,-0.002,0.151
271,-0.018,-0.009,0.061
272,-0.006,-0.015,-0.018
273,-0.019,-0.02,-0.092
274,-0.032,-0.024,-0.147
275,-0.035,-0.028,-0.181
276,-0.046,-0.033,-0.208
277,-0.049,-0.038,-0.224
278,-0.049,-0.041,-0.235
279,-0.057,-0.043,-0.244
280,-0.056,-0.042,-0.245
281,-0.051,-0.041,-0.242
282,-0.041,-0.038,-0.234
283,-0.035,-0.033,-0.228
284,-0.027,-0.028,-0.215
285,-0.015,-0.021,-0.195
286,-0.018,-0.014,-0.177
287,-0.0,-0.006,-0.138
288,-0.001,0.003,-0.093
289,-0.009,0.011,-0.038
290,-0.003,0.02,0.04
291,0.015,0.028,0.136
292,0.056,0.033,0.248
293,0.085,0.035,0.353
294,0.069,0.037,0.422
295,0.03,0.037,0.447
296,0.004,0.036,0.435
297,0.008,0.033,0.397
298,0.052,0.029,0.337
299,0.081,0.025,0.251
300,0.067,0.021,0.143
301,0.029,0.015,0.036
302,0.002,0.005,-0.048
303,-0.002,-0.005,-0.106
304,-0.009,-0.015,-0.152
305,-0.023,-0.024,-0.188
306,-0.044,-0.032,-0.215
307,-0.056,-0.039,-0.231
308,-0.062,-0.044,-0.243
309,-0.069,-0.047,-0.249
310,-0.066,-0.048,-0.248
311,-0.061,-0.047,-0.246
312,-0.056,-0.044,-0.241
313,-0.059,-0.039,-0.237
314,-0.049,-0.032,-0.222
315,-0.036,-0.023,-0.198
316,-0.025,-0.012,-0.167
317,-0.011,-0.0,-0.124
318,0.007,0.011,-0.064
319,0.024,0.02,0.012
320,0.035,0.028,0.107
321,0.017,0.037,0.196
322,0.007,0.047,0.285
323,0.034,0.055,0.384
324,0.098,0.061,0.478
325,0.156,0.064,0.532
326,0.149,0.065,0.503
327,0.11,0.064,0.415
328,0.078,0.06,0.303
329,0.069,0.054,0.198
330,0.061,0.046,0.097
331,0.045,0.038,0.007
332,0.02,0.03,-0.072
333,0.004,0.022,-0.128
334,-0.013,0.011,-0.17
335,-0.025,0.0,-0.199
336,-0.03,-0.01,-0.215
337,-0.048,-0.018,-0.232
338,-0.051,-0.024,-0.237
339,-0.048,-0.028,-0.238
340,-0.041,-0.029,-0.234
341,-0.038,-0.029,-0.23
342,-0.036,-0.027,-0.226
343,-0.03,-0.024,-0.216
344,-0.023,-0.019,-0.201
345,-0.023,-0.013,-0.182
346,-0.007,-0.007,-0.144
347,-0.005,0.002,-0.097
348,0.003,0.013,-0.033
349,0.008,0.024,0.045
350,0.041,0.034,0.151
351,0.079,0.041,0.267
352,0.083,0.046,0.368
353,0.065,0.05,0.435
354,0.049,0.051,0.468
355,0.041,0.05,0.462
356,0.07,0.049,0.427
357,0.112,0.047,0.361
358,0.108,0.045,0.253
359,0.059,0.042,0.126
360,0.014,0.036,0.016
361,-0.012,0.026,-0.065
362,-0.012,0.014,-0.118
363,-0.015,0.003,-0.156
364,-0.017,-0.006,-0.181
365,-0.024,-0.014,-0.198
366,-0.022,-0.021,-0.207
367,-0.022,-0.026,-0.215
368,-0.026,-0.029,-0.219
369,-0.034,-0.03,-0.22
370,-0.04,-0.029,-0.221
371,-0.035,-0.026,-0.217
372,-0.033,-0.021,-0.213
373,-0.032,-0.014,-0.203
374,-0.029,-0.005,-0.186
375,-0.015,0.005,-0.156
376,0.016,0.016,-0.107
377,0.025,0.027,-0.055
378,0.031,0.038,0.013
379,0.009,0.048,0.086
380,-0.005,0.057,0.172
381,0.01,0.065,0.272
382,0.054,0.071,0.381
383,0.133,0.075,0.482
384,0.191,0.076,0.528
385,0.167,0.075,0.484
386,0.11,0.072,0.384
387,0.061,0.067,0.267
388,0.031,0.059,0.157
389,0.03,0.049,0.064
390,0.02,0.037,-0.02
391,0.001,0.024,-0.088
392,-0.014,0.01,-0.138
393,-0.017,-0.004,-0.169
394,-0.023,-0.018,-0.191
395,-0.035,-0.03,-0.208
396,-0.04,-0.039,-0.218
397,-0.044,-0.044,-0.222
398,-0.031,-0.044,-0.217
399,-0.022,-0.036,-0.214
400,-0.024,-0.02,-0.214
