lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.544,0.606,0.552
2,0.339,0.437,0.348
3,0.21,0.303,0.217
4,0.125,0.199,0.129
5,0.11,0.121,0.107
6,0.074,0.064,0.068
7,0.025,0.026,0.016
8,0.027,0.002,0.017
9,0.017,-0.011,0.008
10,0.059,-0.014,0.05
11,0.07,-0.011,0.063
12,0.058,-0.003,0.054
13,0.031,0.008,0.03
14,0.021,0.02,0.02
15,0.037,0.033,0.036
16,0.055,0.044,0.053
17,0.028,0.055,0.025
18,0.029,0.063,0.025
19,0.017,0.069,0.012
20,0.035,0.072,0.027
21,0.052,0.073,0.042
22,0.05,0.071,0.041
23,0.037,0.066,0.032
24,0.029,0.059,0.03
25,0.037,0.051,0.043
26,0.042,0.034,0.053
27,0.034,0.024,0.049
28,0.013,0.018,0.03
29,0.009,0.013,0.026
30,0.021,0.009,0.037
31,0.015,0.006,0.03
32,0.032,0.004,0.044
33,-0.003,0.003,0.006
34,-0.024,0.003,-0.019
35,-0.043,0.003,-0.043
36,-0.036,0.002,-0.04
37,-0.018,0.001,-0.025
38,-0.027,0.0,-0.035
39,-0.028,0.001,-0.036
40,-0.014,0.002,-0.02
41,0.014,0.003,0.008
42,0.032,0.004,0.028
43,0.04,0.006,0.039
44,0.04,0.008,0.039
45,0.03,0.011,0.029
46,0.034,0.014,0.033
47,0.038,0.016,0.036
48,0.038,0.018,0.033
49,0.02,0.019,0.013
50,-0.001,0.02,-0.01
51,-0.013,0.02,-0.023
52,0.005,0.019,-0.006
53,0.01,0.018,0.004
54,0.005,0.017,0.004
55,-0.007,0.015,-0.002
56,0.008,0.011,0.016
57,0.035,0.007,0.046
58,0.012,0.002,0.026
59,0.026,-0.002,0.04
60,0.002,-0.004,0.016
61,-0.004,-0.005,0.008
62,-0.002,-0.005,0.008
63,-0.002,-0.004,0.005
64,-0.003,-0.002,0.0
65,-0.016,0.001,-0.017
66,0.001,0.006,-0.004
67,-0.012,0.009,-0.019
68,-0.013,0.013,-0.022
69,-0.0,0.016,-0.008
70,-0.0,0.018,-0.006
71,0.008,0.021,0.004
72,0.024,0.023,0.02
73,0.035,0.023,0.032
74,0.038,0.024,0.037
75,0.027,0.024,0.027
76,0.032,0.024,0.031
77,0.043,0.024,0.039
78,0.058,0.023,0.051
79,0.061,0.022,0.051
80,0.057,0.021,0.046
81,0.023,0.019,0.013
82,0.007,0.018,0.001
83,0.004,0.015,0.004
84,0.001,0.013,0.006
85,-0.004,0.01,0.006
86,-0.022,0.007,-0.011
87,-0.027,0.004,-0.014
88,-0.013,-0.001,0.001
89,-0.002,-0.006,0.012
90,-0.023,-0.01,-0.009
91,-0.006,-0.013,0.005
92,-0.026,-0.015,-0.018
93,-0.011,-0.016,-0.007
94,-0.002,-0.015,-0.004
95,-0.009,-0.014,-0.015
96,0.008,-0.011,-0.0
97,-0.016,-0.009,-0.025
98,-0.016,-0.006,-0.024
99,-0.002,-0.005,-0.009
100,0.001,-0.004,-0.007
101,0.007,-0.003,-0.0
102,0.001,-0.003,-0.005
103,-0.01,-0.003,-0.017
104,-0.011,-0.004,-0.017
105,-0.013,-0.007,-0.019
106,-0.024,-0.009,-0.028
107,-0.008,-0.011,-0.012
108,-0.014,-0.014,-0.018
109,0.004,-0.016,-0.001
110,0.026,-0.018,0.019
111,0.021,-0.021,0.015
112,0.008,-0.022,0.006
113,-0.017,-0.022,-0.015
114,-0.045,-0.021,-0.039
115,-0.051,-0.022,-0.043
116,-0.059,-0.021,-0.049
117,-0.069,-0.021,-0.058
118,-0.043,-0.019,-0.032
119,-0.037,-0.017,-0.026
120,-0.032,-0.013,-0.022
121,-0.006,-0.01,0.001
122,0.004,-0.006,0.008
123,0.018,-0.001,0.018
124,0.019,0.004,0.015
125,0.024,0.008,0.016
126,0.031,0.012,0.023
127,0.013,0.014,0.006
128,0.025,0.017,0.018
129,0.017,0.02,0.011
130,0.017,0.023,0.01
131,0.032,0.024,0.025
132,0.038,0.024,0.03
133,0.025,0.022,0.017
134,0.022,0.02,0.015
135,0.018,0.017,0.012
136,-0.0,0.012,-0.006
137,0.008,0.006,0.002
138,0.017,-0.0,0.01
139,0.021,-0.007,0.015
140,0.006,-0.011,0.001
141,-0.009,-0.015,-0.013
142,-0.026,-0.018,-0.027
143,-0.037,-0.019,-0.033
144,-0.057,-0.021,-0.049
145,-0.042,-0.021,-0.033
146,-0.044,-0.021,-0.034
147,-0.05,-0.022,-0.041
148,-0.024,-0.022,-0.015
149,-0.029,-0.022,-0.021
150,-0.025,-0.022,-0.017
151,-0.03,-0.021,-0.024
152,-0.04,-0.021,-0.035
153,-0.027,-0.02,-0.026
154,0.011,-0.019,0.008
155,0.036,-0.018,0.031
156,0.039,-0.015,0.033
157,0.012,-0.013,0.005
158,0.013,-0.012,0.006
159,-0.005,-0.011,-0.013
160,-0.012,-0.01,-0.019
161,-0.025,-0.01,-0.031
162,-0.021,-0.009,-0.028
163,-0.03,-0.009,-0.037
164,-0.052,-0.01,-0.058
165,-0.03,-0.013,-0.036
166,-0.029,-0.014,-0.036
167,-0.012,-0.015,-0.02
168,-0.007,-0.014,-0.015
169,-0.013,-0.012,-0.021
170,0.005,-0.008,-0.002
171,-0.002,-0.005,-0.006
172,-0.009,-0.002,-0.011
173,0.004,0.002,0.006
174,-0.002,0.003,0.003
175,0.007,0.004,0.015
176,0.003,0.005,0.013
177,0.002,0.007,0.012
178,0.009,0.008,0.018
179,0.001,0.011,0.01
180,-0.001,0.012,0.006
181,0.019,0.012,0.024
182,0.029,0.012,0.031
183,0.037,0.012,0.036
184,0.04,0.011,0.036
185,0.036,0.01,0.031
186,0.039,0.008,0.032
187,0.036,0.007,0.028
188,0.017,0.006,0.009
189,-0.012,0.006,-0.021
190,-0.041,0.008,-0.05
191,-0.051,0.008,-0.061
192,-0.046,0.01,-0.055
193,-0.032,0.012,-0.039
194,-0.008,0.014,-0.015
195,0.015,0.017,0.007
196,0.025,0.018,0.018
197,0.047,0.02,0.04
198,0.068,0.022,0.061
199,0.057,0.024,0.049
200,0.042,0.027,0.035
201,0.033,0.029,0.029
202,0.046,0.031,0.044
203,0.028,0.033,0.03
204,0.031,0.034,0.036
205,0.021,0.035,0.027
206,0.029,0.035,0.036
207,0.043,0.034,0.05
208,0.054,0.033,0.06
209,0.043,0.032,0.048
210,0.033,0.03,0.036
211,0.015,0.027,0.016
212,0.02,0.022,0.018
213,0.007,0.018,0.002
214,0.014,0.014,0.007
215,0.02,0.012,0.011
216,-0.002,0.011,-0.011
217,-0.004,0.01,-0.012
218,0.001,0.01,-0.007
219,0.009,0.011,0.002
220,0.016,0.012,0.008
221,0.003,0.013,-0.005
222,-0.016,0.014,-0.024
223,-0.014,0.014,-0.021
224,0.006,0.013,-0.001
225,0.019,0.012,0.012
226,0.022,0.012,0.016
227,0.029,0.012,0.023
228,0.048,0.01,0.041
229,0.044,0.009,0.038
230,0.031,0.007,0.028
231,0.026,0.007,0.026
232,0.0,0.007,0.005
233,-0.007,0.005,0.001
234,0.004,0.003,0.012
235,0.006,-0.0,0.014
236,-0.01,-0.002,-0.002
237,-0.042,-0.005,-0.033
238,-0.044,-0.009,-0.036
239,-0.03,-0.013,-0.023
240,-0.001,-0.016,0.002
241,-0.005,-0.019,-0.004
242,-0.027,-0.02,-0.028
243,-0.022,-0.021,-0.027
244,-0.022,-0.021,-0.027
245,-0.006,-0.021,-0.011
246,-0.004,-0.02,-0.008
247,-0.024,-0.019,-0.027
248,-0.024,-0.016,-0.027
249,-0.025,-0.013,-0.029
250,-0.002,-0.01,-0.008
251,0.009,-0.007,0.002
252,0.014,-0.002,0.007
253,-0.012,0.003,-0.018
254,-0.014,0.006,-0.02
255,-0.02,0.011,-0.024
256,0.02,0.015,0.014
257,0.03,0.02,0.023
258,0.017,0.024,0.009
259,0.032,0.028,0.025
260,0.034,0.031,0.03
261,0.065,0.032,0.064
262,0.055,0.033,0.06
263,0.018,0.034,0.026
264,0.029,0.034,0.038
265,0.015,0.034,0.025
266,0.026,0.032,0.036
267,0.028,0.029,0.037
268,0.034,0.027,0.042
269,0.026,0.026,0.033
270,0.032,0.023,0.037
271,0.044,0.021,0.045
272,0.048,0.019,0.046
273,0.046,0.016,0.041
274,0.025,0.014,0.02
275,-0.002,0.012,-0.006
276,-0.023,0.01,-0.026
277,-0.011,0.007,-0.014
278,-0.017,0.005,-0.02
279,-0.033,0.005,-0.037
280,-0.021,0.005,-0.027
281,-0.015,0.006,-0.021
282,0.004,0.006,-0.001
283,0.008,0.006,0.004
284,0.023,0.007,0.018
285,0.015,0.007,0.009
286,0.029,0.006,0.022
287,0.034,0.005,0.026
288,0.035,0.003,0.029
289,0.017,0.003,0.014
290,0.01,0.003,0.01
291,-0.006,0.003,-0.002
292,-0.013,0.002,-0.004
293,0.006,0.001,0.017
294,0.003,0.001,0.015
295,-0.013,0.001,-0.0
296,0.008,-0.001,0.02
297,0.006,-0.002,0.017
298,-0.007,-0.004,0.003
299,-0.01,-0.006,-0.003
300,-0.019,-0.007,-0.015
301,-0.031,-0.008,-0.03
302,-0.029,-0.008,-0.033
303,-0.012,-0.008,-0.018
304,-0.008,-0.009,-0.013
305,-0.007,-0.007,-0.011
306,-0.007,-0.006,-0.01
307,-0.008,-0.005,-0.009
308,0.011,-0.003,0.01
309,0.015,-0.001,0.013
310,0.005,-0.0,0.002
311,-0.011,0.002,-0.013
312,-0.002,0.003,-0.004
313,0.004,0.004,0.001
314,0.025,0.004,0.021
315,0.024,0.005,0.019
316,0.012,0.004,0.006
317,0.003,0.003,-0.003
318,0.0,0.002,-0.005
319,0.013,0.0,0.011
320,-0.004,-0.001,-0.002
321,-0.02,-0.002,-0.013
322,-0.019,-0.004,-0.008
323,-0.024,-0.006,-0.012
324,-0.015,-0.008,-0.003
325,-0.015,-0.009,-0.001
326,-0.002,-0.011,0.011
327,0.006,-0.011,0.017
328,-0.007,-0.01,0.002
329,-0.015,-0.011,-0.01
330,0.005,-0.011,0.004
331,-0.024,-0.011,-0.028
332,-0.018,-0.011,-0.026
333,-0.01,-0.011,-0.018
334,-0.017,-0.011,-0.023
335,-0.031,-0.011,-0.034
336,-0.016,-0.012,-0.018
337,-0.011,-0.011,-0.012
338,-0.012,-0.01,-0.014
339,0.015,-0.009,0.012
340,0.018,-0.008,0.015
341,0.018,-0.008,0.015
342,0.002,-0.007,-0.002
343,-0.023,-0.007,-0.027
344,-0.017,-0.007,-0.022
345,-0.013,-0.008,-0.02
346,-0.013,-0.008,-0.02
347,-0.005,-0.009,-0.012
348,-0.016,-0.008,-0.021
349,-0.017,-0.007,-0.019
350,-0.017,-0.005,-0.015
351,-0.012,-0.002,-0.005
352,0.006,0.0,0.017
353,0.01,0.003,0.023
354,0.003,0.006,0.017
355,0.0,0.008,0.015
356,0.006,0.01,0.021
357,0.025,0.013,0.037
358,0.012,0.016,0.022
359,0.019,0.016,0.025
360,0.007,0.015,0.008
361,0.007,0.015,0.003
362,0.01,0.014,0.004
363,0.013,0.013,0.007
364,0.017,0.013,0.011
365,0.018,0.011,0.013
366,0.023,0.009,0.019
367,0.039,0.006,0.035
368,0.032,0.002,0.027
369,0.014,-0.001,0.009
370,0.002,-0.004,-0.001
371,0.006,-0.008,0.003
372,-0.025,-0.011,-0.029
373,-0.034,-0.015,-0.037
374,-0.045,-0.018,-0.049
375,-0.048,-0.02,-0.053
376,-0.05,-0.022,-0.053
377,-0.041,-0.024,-0.042
378,-0.047,-0.026,-0.045
379,-0.029,-0.027,-0.023
380,-0.036,-0.028,-0.025
381,-0.024,-0.028,-0.009
382,0.001,-0.029,0.016
383,0.025,-0.029,0.041
384,-0.004,-0.028,0.012
385,-0.014,-0.027,0.002
386,-0.046,-0.026,-0.031
387,-0.036,-0.025,-0.023
388,-0.041,-0.024,-0.034
389,-0.014,-0.023,-0.012
390,-0.025,-0.022,-0.027
391,-0.016,-0.021,-0.021
392,-0.011,-0.021,-0.017
393,-0.016,-0.021,-0.023
394,-0.035,-0.022,-0.04
395,-0.019,-0.023,-0.024
396,-0.038,-0.026,-0.041
397,-0.041,-0.03,-0.043
398,-0.049,-0.035,-0.052
399,-0.04,-0.042,-0.043
400,-0.032,-0.051,-0.033
