lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.434,0.544,0.446
2,0.241,0.383,0.253
3,0.152,0.255,0.159
4,0.083,0.155,0.082
5,0.053,0.08,0.048
6,0.038,0.025,0.029
7,0.012,-0.012,0.004
8,0.013,-0.036,0.004
9,-0.01,-0.048,-0.019
10,-0.0,-0.052,-0.011
11,0.012,-0.049,-0.001
12,0.007,-0.042,-0.004
13,0.008,-0.031,-0.001
14,0.002,-0.019,-0.006
15,0.005,-0.006,-0.004
16,0.016,0.006,0.006
17,0.008,0.017,-0.002
18,-0.006,0.026,-0.017
19,-0.02,0.034,-0.029
20,-0.004,0.039,-0.013
21,0.033,0.042,0.022
22,0.03,0.042,0.021
23,-0.002,0.04,-0.011
24,0.017,0.037,0.01
25,0.012,0.031,0.01
26,0.004,0.016,0.009
27,0.021,0.012,0.034
28,0.0,0.011,0.019
29,0.006,0.01,0.028
30,-0.022,0.011,0.002
31,-0.011,0.012,0.008
32,0.004,0.013,0.017
33,0.006,0.014,0.012
34,0.009,0.015,0.007
35,0.007,0.017,0.002
36,0.011,0.018,0.004
37,0.025,0.018,0.017
38,0.017,0.018,0.009
39,0.022,0.017,0.013
40,0.035,0.016,0.023
41,0.045,0.015,0.031
42,0.026,0.014,0.014
43,0.038,0.013,0.027
44,0.027,0.013,0.018
45,0.03,0.014,0.019
46,0.014,0.015,0.002
47,-0.015,0.013,-0.027
48,0.003,0.012,-0.01
49,0.015,0.01,0.002
50,-0.015,0.008,-0.026
51,-0.02,0.005,-0.029
52,-0.012,0.003,-0.021
53,0.008,0.0,0.001
54,-0.027,-0.002,-0.029
55,-0.006,-0.003,-0.002
56,-0.002,-0.003,0.009
57,0.006,-0.003,0.023
58,0.006,-0.002,0.028
59,0.006,-0.002,0.03
60,0.017,-0.001,0.039
61,0.034,0.001,0.051
62,0.009,0.002,0.019
63,0.017,0.003,0.017
64,-0.016,0.006,-0.022
65,-0.001,0.008,-0.01
66,-0.012,0.009,-0.022
67,-0.009,0.01,-0.019
68,0.003,0.013,-0.007
69,0.009,0.014,-0.003
70,0.029,0.016,0.016
71,0.032,0.017,0.021
72,0.027,0.018,0.018
73,0.042,0.021,0.034
74,0.027,0.023,0.019
75,0.034,0.024,0.025
76,0.006,0.026,-0.003
77,0.018,0.028,0.007
78,0.024,0.032,0.015
79,0.017,0.034,0.008
80,0.033,0.038,0.024
81,0.032,0.041,0.024
82,0.038,0.044,0.032
83,0.051,0.045,0.045
84,0.041,0.045,0.041
85,0.048,0.046,0.056
86,0.07,0.045,0.088
87,0.046,0.043,0.071
88,0.042,0.041,0.07
89,0.06,0.039,0.086
90,0.043,0.038,0.066
91,0.027,0.036,0.043
92,0.036,0.035,0.043
93,0.031,0.032,0.03
94,0.039,0.029,0.033
95,0.036,0.026,0.028
96,0.015,0.023,0.007
97,0.012,0.019,0.005
98,0.017,0.016,0.006
99,0.006,0.011,-0.006
100,-0.005,0.005,-0.016
101,-0.027,0.0,-0.037
102,-0.023,-0.005,-0.03
103,-0.01,-0.009,-0.017
104,-0.002,-0.012,-0.01
105,-0.004,-0.014,-0.012
106,0.011,-0.015,0.002
107,0.018,-0.016,0.009
108,-0.01,-0.015,-0.017
109,-0.017,-0.014,-0.025
110,-0.019,-0.013,-0.026
111,-0.03,-0.01,-0.036
112,-0.024,-0.009,-0.027
113,-0.026,-0.006,-0.025
114,-0.023,-0.003,-0.015
115,-0.005,-0.002,0.011
116,0.01,-0.001,0.034
117,0.012,0.001,0.042
118,-0.01,0.003,0.021
119,-0.007,0.005,0.022
120,0.009,0.007,0.033
121,0.018,0.009,0.032
122,0.028,0.012,0.032
123,0.049,0.015,0.045
124,0.053,0.017,0.045
125,0.027,0.019,0.018
126,0.036,0.022,0.026
127,-0.001,0.024,-0.012
128,0.002,0.026,-0.01
129,0.011,0.028,-0.002
130,0.021,0.028,0.011
131,0.004,0.028,-0.004
132,0.006,0.027,-0.001
133,0.013,0.025,0.005
134,0.025,0.023,0.017
135,0.018,0.022,0.01
136,0.029,0.02,0.02
137,0.033,0.018,0.023
138,0.052,0.015,0.042
139,0.052,0.013,0.042
140,0.033,0.012,0.025
141,0.023,0.01,0.018
142,0.008,0.008,0.006
143,-0.008,0.006,-0.004
144,-0.011,0.006,0.001
145,-0.01,0.005,0.01
146,-0.026,0.005,0.002
147,-0.001,0.007,0.03
148,0.002,0.008,0.032
149,-0.012,0.008,0.014
150,0.011,0.009,0.028
151,0.017,0.01,0.024
152,0.009,0.009,0.008
153,0.012,0.01,0.007
154,0.017,0.012,0.008
155,0.016,0.012,0.006
156,0.013,0.013,0.002
157,0.011,0.016,-0.001
158,0.004,0.018,-0.009
159,0.026,0.02,0.015
160,0.041,0.021,0.032
161,0.036,0.022,0.03
162,0.032,0.022,0.026
163,0.026,0.02,0.02
164,0.02,0.018,0.014
165,0.027,0.014,0.02
166,0.018,0.01,0.01
167,0.012,0.007,0.002
168,0.007,0.003,-0.001
169,0.001,0.001,-0.007
170,-0.033,-0.001,-0.038
171,-0.023,-0.003,-0.025
172,-0.003,-0.005,-0.001
173,-0.004,-0.007,0.006
174,-0.029,-0.01,-0.01
175,-0.005,-0.012,0.021
176,-0.003,-0.013,0.029
177,-0.017,-0.015,0.017
178,-0.031,-0.016,0.001
179,-0.018,-0.016,0.007
180,-0.04,-0.015,-0.024
181,-0.025,-0.014,-0.019
182,-0.001,-0.012,-0.003
183,0.004,-0.01,-0.002
184,0.015,-0.007,0.007
185,0.01,-0.004,0.0
186,0.02,-0.001,0.009
187,0.021,0.001,0.01
188,-0.009,0.003,-0.019
189,0.004,0.005,-0.005
190,-0.01,0.007,-0.016
191,-0.022,0.008,-0.028
192,-0.012,0.009,-0.019
193,-0.013,0.008,-0.019
194,0.019,0.008,0.012
195,0.025,0.008,0.015
196,0.024,0.008,0.013
197,0.031,0.009,0.019
198,0.036,0.008,0.025
199,0.008,0.008,0.0
200,-0.001,0.008,-0.006
201,0.014,0.009,0.011
202,-0.015,0.008,-0.011
203,-0.005,0.007,0.006
204,-0.004,0.007,0.017
205,-0.004,0.005,0.025
206,0.002,0.005,0.036
207,-0.003,0.004,0.03
208,-0.005,0.001,0.025
209,-0.001,-0.002,0.022
210,-0.0,-0.006,0.014
211,0.001,-0.01,0.009
212,-0.012,-0.014,-0.01
213,0.005,-0.017,0.001
214,-0.004,-0.02,-0.011
215,-0.008,-0.022,-0.016
216,0.005,-0.024,-0.003
217,-0.015,-0.023,-0.024
218,-0.035,-0.022,-0.044
219,-0.022,-0.019,-0.031
220,-0.028,-0.017,-0.036
221,-0.045,-0.015,-0.053
222,-0.03,-0.013,-0.039
223,-0.052,-0.012,-0.06
224,-0.049,-0.012,-0.059
225,-0.036,-0.011,-0.047
226,-0.014,-0.01,-0.027
227,0.007,-0.008,-0.004
228,0.006,-0.005,-0.003
229,0.012,-0.002,0.004
230,0.016,0.0,0.011
231,0.037,0.003,0.037
232,0.051,0.004,0.056
233,0.031,0.005,0.044
234,0.021,0.006,0.044
235,0.001,0.007,0.03
236,0.005,0.008,0.036
237,0.002,0.009,0.032
238,0.005,0.009,0.03
239,-0.002,0.009,0.016
240,-0.011,0.009,-0.002
241,-0.042,0.009,-0.038
242,-0.008,0.007,-0.01
243,-0.006,0.005,-0.012
244,0.015,0.004,0.006
245,0.009,0.002,-0.001
246,0.014,-0.0,0.003
247,0.008,-0.001,-0.003
248,0.011,-0.002,0.002
249,-0.005,-0.003,-0.013
250,-0.016,-0.003,-0.024
251,-0.019,-0.003,-0.028
252,-0.004,-0.002,-0.012
253,0.009,-0.002,-0.001
254,0.011,-0.001,0.0
255,0.031,-0.0,0.019
256,0.022,0.001,0.012
257,0.001,0.0,-0.006
258,-0.01,-0.001,-0.016
259,-0.017,-0.001,-0.023
260,0.011,-0.0,0.007
261,-0.001,0.001,0.001
262,-0.01,0.002,-0.0
263,-0.02,0.002,-0.003
264,-0.007,0.002,0.016
265,-0.006,0.002,0.022
266,0.006,0.003,0.034
267,0.0,0.005,0.026
268,0.001,0.007,0.02
269,0.018,0.01,0.029
270,0.008,0.011,0.013
271,-0.004,0.013,-0.005
272,0.032,0.014,0.026
273,0.046,0.014,0.037
274,0.023,0.015,0.014
275,0.019,0.017,0.008
276,0.008,0.018,-0.002
277,0.033,0.02,0.022
278,0.026,0.021,0.014
279,0.023,0.022,0.013
280,0.022,0.022,0.012
281,0.02,0.022,0.009
282,0.0,0.021,-0.011
283,-0.003,0.019,-0.016
284,0.004,0.017,-0.009
285,0.015,0.015,0.002
286,0.015,0.012,0.005
287,0.028,0.008,0.021
288,0.013,0.004,0.006
289,0.005,0.0,-0.002
290,-0.006,-0.003,-0.009
291,-0.007,-0.007,-0.004
292,-0.005,-0.011,0.007
293,-0.018,-0.015,0.003
294,-0.011,-0.019,0.016
295,-0.002,-0.022,0.027
296,-0.024,-0.025,0.003
297,-0.023,-0.026,-0.0
298,-0.049,-0.028,-0.033
299,-0.03,-0.031,-0.023
300,-0.026,-0.032,-0.026
301,-0.034,-0.033,-0.037
302,-0.044,-0.033,-0.051
303,-0.065,-0.034,-0.074
304,-0.051,-0.034,-0.061
305,-0.036,-0.033,-0.047
306,-0.023,-0.031,-0.035
307,-0.017,-0.028,-0.029
308,-0.023,-0.025,-0.034
309,-0.022,-0.021,-0.032
310,-0.008,-0.018,-0.018
311,-0.009,-0.013,-0.019
312,-0.012,-0.009,-0.023
313,-0.013,-0.006,-0.023
314,0.005,-0.003,-0.004
315,0.014,-0.001,0.005
316,0.015,0.002,0.007
317,-0.005,0.005,-0.013
318,0.014,0.008,0.005
319,0.002,0.011,-0.004
320,0.02,0.015,0.018
321,0.014,0.018,0.019
322,0.016,0.02,0.028
323,0.021,0.023,0.04
324,0.017,0.025,0.039
325,0.043,0.026,0.064
326,0.034,0.025,0.054
327,0.011,0.023,0.028
328,0.006,0.022,0.017
329,-0.0,0.022,0.004
330,0.001,0.021,-0.0
331,0.025,0.019,0.021
332,0.038,0.017,0.031
333,0.032,0.015,0.024
334,0.022,0.013,0.013
335,0.006,0.012,-0.004
336,0.043,0.011,0.031
337,0.051,0.009,0.037
338,0.021,0.009,0.009
339,0.016,0.008,0.004
340,0.005,0.009,-0.007
341,-0.024,0.01,-0.037
342,-0.018,0.011,-0.032
343,-0.021,0.013,-0.035
344,-0.028,0.015,-0.04
345,-0.008,0.017,-0.019
346,0.008,0.019,-0.002
347,0.016,0.021,0.007
348,0.043,0.023,0.035
349,0.039,0.023,0.034
350,0.056,0.025,0.055
351,0.027,0.026,0.035
352,0.035,0.027,0.051
353,0.044,0.028,0.064
354,0.045,0.03,0.066
355,0.068,0.031,0.088
356,0.033,0.033,0.05
357,0.021,0.035,0.034
358,0.032,0.034,0.037
359,0.021,0.033,0.019
360,0.049,0.032,0.043
361,0.032,0.03,0.023
362,0.007,0.026,-0.002
363,0.005,0.021,-0.005
364,-0.01,0.016,-0.02
365,-0.011,0.01,-0.021
366,0.001,0.004,-0.01
367,0.014,-0.0,0.005
368,0.009,-0.004,0.002
369,0.003,-0.008,-0.004
370,0.01,-0.01,0.001
371,0.005,-0.011,-0.006
372,-0.006,-0.012,-0.017
373,-0.005,-0.013,-0.015
374,-0.042,-0.016,-0.049
375,-0.032,-0.018,-0.039
376,-0.033,-0.019,-0.04
377,-0.022,-0.021,-0.03
378,-0.035,-0.021,-0.041
379,-0.019,-0.022,-0.023
380,-0.039,-0.023,-0.035
381,-0.018,-0.023,-0.008
382,-0.002,-0.023,0.013
383,-0.024,-0.023,-0.006
384,-0.019,-0.023,0.0
385,0.001,-0.022,0.017
386,-0.006,-0.022,0.006
387,-0.021,-0.022,-0.014
388,-0.03,-0.021,-0.03
389,-0.013,-0.02,-0.018
390,-0.033,-0.02,-0.039
391,-0.042,-0.019,-0.049
392,-0.016,-0.019,-0.024
393,-0.027,-0.018,-0.036
394,-0.029,-0.018,-0.039
395,-0.025,-0.017,-0.037
396,-0.008,-0.017,-0.021
397,0.004,-0.017,-0.007
398,0.006,-0.017,-0.004
399,-0.02,-0.017,-0.029
400,-0.034,-0.017,-0.044
