lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.567,0.632,0.646
2,0.353,0.506,0.446
3,0.27,0.403,0.341
4,0.271,0.322,0.3
5,0.277,0.259,0.264
6,0.236,0.211,0.197
7,0.199,0.176,0.143
8,0.182,0.152,0.112
9,0.187,0.137,0.11
10,0.199,0.128,0.116
11,0.203,0.126,0.118
12,0.153,0.127,0.078
13,0.13,0.131,0.057
14,0.124,0.137,0.051
15,0.147,0.144,0.068
16,0.162,0.151,0.078
17,0.159,0.158,0.074
18,0.125,0.164,0.046
19,0.103,0.169,0.028
20,0.125,0.172,0.047
21,0.16,0.174,0.08
22,0.164,0.174,0.093
23,0.146,0.173,0.101
24,0.132,0.17,0.12
25,0.152,0.166,0.171
26,0.171,0.153,0.227
27,0.193,0.147,0.287
28,0.182,0.146,0.317
29,0.147,0.146,0.316
30,0.13,0.145,0.304
31,0.151,0.141,0.3
32,0.163,0.138,0.27
33,0.136,0.138,0.207
34,0.096,0.136,0.136
35,0.098,0.134,0.101
36,0.116,0.131,0.086
37,0.127,0.127,0.07
38,0.139,0.125,0.065
39,0.113,0.123,0.039
40,0.108,0.123,0.032
41,0.111,0.121,0.037
42,0.121,0.12,0.044
43,0.123,0.119,0.044
44,0.129,0.119,0.049
45,0.137,0.121,0.055
46,0.128,0.123,0.042
47,0.136,0.125,0.045
48,0.12,0.127,0.034
49,0.123,0.131,0.04
50,0.116,0.135,0.041
51,0.13,0.14,0.064
52,0.146,0.142,0.092
53,0.156,0.143,0.126
54,0.155,0.144,0.157
55,0.143,0.145,0.183
56,0.132,0.145,0.215
57,0.126,0.144,0.249
58,0.172,0.143,0.317
59,0.148,0.141,0.312
60,0.138,0.14,0.293
61,0.135,0.138,0.259
62,0.137,0.135,0.224
63,0.144,0.131,0.19
64,0.142,0.127,0.152
65,0.128,0.124,0.109
66,0.115,0.12,0.073
67,0.116,0.115,0.052
68,0.114,0.11,0.036
69,0.117,0.107,0.031
70,0.099,0.104,0.015
71,0.082,0.1,0.0
72,0.063,0.097,-0.015
73,0.078,0.093,-0.006
74,0.101,0.092,0.011
75,0.09,0.09,0.002
76,0.106,0.089,0.013
77,0.073,0.088,-0.015
78,0.076,0.086,-0.016
79,0.09,0.085,-0.002
80,0.093,0.085,0.008
81,0.074,0.085,0.012
82,0.07,0.085,0.032
83,0.091,0.085,0.076
84,0.112,0.083,0.126
85,0.094,0.082,0.154
86,0.085,0.083,0.189
87,0.083,0.083,0.221
88,0.073,0.083,0.232
89,0.088,0.081,0.246
90,0.111,0.079,0.244
91,0.094,0.077,0.194
92,0.061,0.075,0.131
93,0.042,0.074,0.079
94,0.058,0.071,0.059
95,0.069,0.068,0.038
96,0.077,0.066,0.02
97,0.052,0.064,-0.016
98,0.053,0.063,-0.025
99,0.074,0.061,-0.013
100,0.065,0.059,-0.02
101,0.063,0.058,-0.025
102,0.053,0.056,-0.036
103,0.042,0.057,-0.046
104,0.053,0.057,-0.04
105,0.067,0.056,-0.031
106,0.077,0.056,-0.026
107,0.068,0.059,-0.032
108,0.045,0.062,-0.051
109,0.037,0.063,-0.051
110,0.043,0.064,-0.031
111,0.08,0.065,0.017
112,0.078,0.066,0.041
113,0.07,0.067,0.064
114,0.06,0.068,0.094
115,0.057,0.068,0.132
116,0.063,0.066,0.177
117,0.063,0.064,0.207
118,0.078,0.063,0.23
119,0.068,0.062,0.213
120,0.065,0.061,0.18
121,0.08,0.059,0.155
122,0.082,0.057,0.119
123,0.064,0.055,0.069
124,0.052,0.054,0.029
125,0.029,0.051,-0.015
126,0.038,0.048,-0.029
127,0.046,0.046,-0.036
128,0.052,0.044,-0.041
129,0.03,0.042,-0.064
130,0.003,0.04,-0.086
131,0.013,0.038,-0.081
132,0.041,0.034,-0.06
133,0.044,0.031,-0.058
134,0.036,0.029,-0.067
135,0.022,0.029,-0.081
136,0.028,0.029,-0.078
137,0.038,0.027,-0.072
138,0.028,0.025,-0.079
139,0.04,0.023,-0.058
140,0.033,0.022,-0.043
141,0.02,0.021,-0.027
142,0.015,0.019,-0.004
143,0.019,0.017,0.033
144,0.017,0.015,0.072
145,0.019,0.012,0.112
146,0.0,0.01,0.131
147,-0.0,0.007,0.152
148,0.0,0.004,0.157
149,0.02,0.001,0.152
150,0.0,-0.002,0.105
151,-0.011,-0.003,0.061
152,-0.004,-0.005,0.03
153,-0.011,-0.007,-0.01
154,-0.007,-0.008,-0.037
155,0.004,-0.009,-0.052
156,-0.0,-0.009,-0.074
157,-0.034,-0.008,-0.113
158,-0.042,-0.007,-0.129
159,-0.025,-0.007,-0.12
160,-0.002,-0.006,-0.1
161,0.001,-0.005,-0.099
162,0.006,-0.004,-0.096
163,-0.008,-0.003,-0.105
164,-0.003,-0.002,-0.104
165,0.006,-0.001,-0.098
166,0.024,-0.0,-0.085
167,0.013,0.0,-0.092
168,0.005,0.001,-0.091
169,0.008,0.001,-0.073
170,0.007,0.0,-0.053
171,-0.01,-0.001,-0.041
172,-0.01,-0.002,-0.009
173,-0.003,-0.003,0.032
174,-0.003,-0.004,0.07
175,-0.002,-0.006,0.106
176,-0.01,-0.008,0.129
177,-0.019,-0.01,0.136
178,-0.023,-0.013,0.125
179,-0.009,-0.017,0.112
180,-0.011,-0.019,0.077
181,-0.032,-0.022,0.023
182,-0.016,-0.023,-0.001
183,-0.022,-0.024,-0.038
184,-0.019,-0.023,-0.06
185,-0.029,-0.023,-0.088
186,-0.025,-0.022,-0.101
187,-0.032,-0.022,-0.12
188,-0.026,-0.021,-0.12
189,-0.028,-0.021,-0.126
190,-0.023,-0.02,-0.122
191,-0.019,-0.018,-0.121
192,-0.016,-0.017,-0.122
193,-0.013,-0.016,-0.117
194,-0.005,-0.014,-0.108
195,-0.008,-0.014,-0.109
196,-0.009,-0.013,-0.112
197,-0.016,-0.011,-0.115
198,-0.004,-0.009,-0.093
199,-0.009,-0.007,-0.079
200,0.006,-0.006,-0.045
201,0.014,-0.007,-0.014
202,0.015,-0.007,0.022
203,-0.014,-0.007,0.037
204,-0.039,-0.007,0.054
205,-0.015,-0.007,0.103
206,-0.029,-0.008,0.116
207,-0.0,-0.007,0.147
208,0.002,-0.007,0.131
209,-0.011,-0.006,0.094
210,-0.001,-0.005,0.066
211,0.022,-0.004,0.048
212,0.002,-0.003,-0.003
213,0.002,-0.002,-0.033
214,-0.003,0.001,-0.06
215,-0.013,0.004,-0.086
216,-0.01,0.006,-0.097
217,0.002,0.008,-0.099
218,0.008,0.01,-0.097
219,0.013,0.012,-0.092
220,-0.006,0.015,-0.106
221,0.001,0.017,-0.099
222,0.028,0.02,-0.076
223,0.038,0.022,-0.064
224,0.049,0.024,-0.055
225,0.049,0.026,-0.056
226,0.029,0.028,-0.068
227,0.04,0.029,-0.052
228,0.035,0.029,-0.045
229,0.03,0.03,-0.03
230,0.024,0.032,-0.01
231,0.022,0.033,0.019
232,0.017,0.035,0.047
233,0.024,0.035,0.087
234,0.045,0.035,0.139
235,0.04,0.037,0.168
236,0.033,0.037,0.181
237,0.016,0.038,0.164
238,0.022,0.038,0.149
239,0.053,0.038,0.14
240,0.065,0.038,0.111
241,0.034,0.038,0.049
242,0.033,0.038,0.016
243,0.028,0.037,-0.013
244,0.032,0.035,-0.031
245,0.045,0.033,-0.037
246,0.045,0.033,-0.05
247,0.044,0.035,-0.057
248,0.021,0.034,-0.077
249,0.026,0.033,-0.074
250,0.027,0.031,-0.073
251,0.039,0.029,-0.061
252,0.039,0.028,-0.057
253,0.028,0.026,-0.063
254,0.034,0.023,-0.055
255,0.029,0.021,-0.059
256,0.028,0.019,-0.056
257,0.014,0.017,-0.061
258,0.0,0.017,-0.058
259,-0.007,0.017,-0.045
260,0.012,0.017,-0.004
261,0.002,0.018,0.023
262,0.019,0.02,0.073
263,0.026,0.023,0.116
264,0.021,0.027,0.147
265,0.04,0.03,0.188
266,0.052,0.032,0.206
267,0.047,0.035,0.191
268,0.031,0.039,0.15
269,0.021,0.043,0.103
270,0.017,0.045,0.061
271,0.037,0.047,0.043
272,0.071,0.049,0.043
273,0.056,0.052,0.01
274,0.07,0.054,0.005
275,0.064,0.056,-0.012
276,0.071,0.058,-0.012
277,0.084,0.06,-0.005
278,0.083,0.062,-0.008
279,0.071,0.064,-0.018
280,0.064,0.067,-0.023
281,0.07,0.068,-0.015
282,0.048,0.069,-0.029
283,0.055,0.07,-0.022
284,0.051,0.07,-0.022
285,0.051,0.071,-0.02
286,0.054,0.071,-0.014
287,0.051,0.071,-0.009
288,0.068,0.072,0.019
289,0.085,0.073,0.055
290,0.073,0.074,0.073
291,0.075,0.076,0.106
292,0.092,0.075,0.156
293,0.098,0.076,0.198
294,0.112,0.076,0.243
295,0.091,0.078,0.246
296,0.072,0.081,0.232
297,0.085,0.082,0.221
298,0.103,0.083,0.2
299,0.078,0.084,0.138
300,0.063,0.085,0.088
301,0.05,0.086,0.046
302,0.049,0.085,0.018
303,0.065,0.083,0.01
304,0.08,0.08,0.006
305,0.094,0.078,0.01
306,0.084,0.076,0.0
307,0.105,0.073,0.017
308,0.098,0.069,0.012
309,0.078,0.066,-0.002
310,0.08,0.064,0.003
311,0.066,0.063,-0.003
312,0.055,0.063,-0.008
313,0.054,0.063,-0.011
314,0.05,0.064,-0.013
315,0.061,0.064,-0.003
316,0.068,0.065,0.007
317,0.047,0.066,-0.001
318,0.05,0.066,0.017
319,0.046,0.066,0.039
320,0.07,0.066,0.088
321,0.072,0.067,0.126
322,0.049,0.069,0.147
323,0.064,0.071,0.196
324,0.077,0.071,0.233
325,0.09,0.073,0.253
326,0.098,0.075,0.245
327,0.085,0.077,0.205
328,0.076,0.08,0.163
329,0.087,0.082,0.133
330,0.102,0.084,0.109
331,0.105,0.086,0.082
332,0.1,0.089,0.056
333,0.068,0.09,0.016
334,0.066,0.088,0.008
335,0.08,0.087,0.016
336,0.082,0.087,0.017
337,0.08,0.088,0.016
338,0.088,0.09,0.025
339,0.115,0.091,0.049
340,0.101,0.091,0.038
341,0.103,0.092,0.041
342,0.099,0.093,0.039
343,0.089,0.096,0.029
344,0.077,0.099,0.018
345,0.08,0.102,0.022
346,0.097,0.104,0.039
347,0.098,0.107,0.052
348,0.108,0.111,0.083
349,0.102,0.115,0.106
350,0.132,0.118,0.16
351,0.138,0.121,0.2
352,0.128,0.123,0.229
353,0.126,0.126,0.261
354,0.125,0.13,0.281
355,0.119,0.132,0.276
356,0.158,0.133,0.283
357,0.171,0.133,0.256
358,0.162,0.133,0.207
359,0.122,0.135,0.14
360,0.091,0.136,0.086
361,0.118,0.135,0.083
362,0.15,0.134,0.088
363,0.158,0.134,0.083
364,0.14,0.134,0.063
365,0.106,0.132,0.035
366,0.099,0.129,0.028
367,0.126,0.126,0.05
368,0.135,0.123,0.06
369,0.125,0.121,0.055
370,0.118,0.118,0.051
371,0.109,0.115,0.044
372,0.11,0.112,0.048
373,0.129,0.11,0.063
374,0.122,0.109,0.058
375,0.1,0.108,0.043
376,0.097,0.106,0.049
377,0.081,0.104,0.051
378,0.109,0.102,0.095
379,0.116,0.1,0.129
380,0.101,0.097,0.152
381,0.086,0.095,0.177
382,0.068,0.093,0.199
383,0.095,0.09,0.246
384,0.125,0.088,0.279
385,0.093,0.085,0.242
386,0.061,0.083,0.185
387,0.05,0.08,0.141
388,0.078,0.077,0.121
389,0.091,0.075,0.095
390,0.086,0.072,0.062
391,0.067,0.069,0.027
392,0.06,0.067,0.008
393,0.065,0.064,0.007
394,0.083,0.062,0.021
395,0.07,0.06,0.012
396,0.051,0.059,-0.006
397,0.037,0.057,-0.018
398,0.04,0.057,-0.017
399,0.065,0.057,0.005
400,0.069,0.058,0.008
