lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.399,0.509,0.502
2,0.185,0.357,0.296
3,0.088,0.237,0.174
4,0.053,0.144,0.102
5,0.04,0.075,0.053
6,0.039,0.026,0.016
7,0.029,-0.007,-0.02
8,0.037,-0.026,-0.03
9,0.039,-0.034,-0.037
10,0.028,-0.034,-0.049
11,0.052,-0.028,-0.033
12,0.057,-0.017,-0.033
13,0.049,-0.003,-0.044
14,0.028,0.012,-0.061
15,0.017,0.028,-0.069
16,0.026,0.043,-0.06
17,0.026,0.057,-0.058
18,0.031,0.069,-0.052
19,0.036,0.079,-0.046
20,0.057,0.086,-0.028
21,0.073,0.09,-0.011
22,0.07,0.092,-0.003
23,0.058,0.091,0.009
24,0.048,0.087,0.035
25,0.026,0.082,0.054
26,0.05,0.062,0.116
27,0.057,0.054,0.169
28,0.049,0.048,0.204
29,0.055,0.046,0.232
30,0.074,0.045,0.247
31,0.044,0.043,0.201
32,0.064,0.041,0.174
33,0.055,0.039,0.124
34,0.015,0.037,0.051
35,0.017,0.035,0.015
36,0.036,0.034,-0.001
37,0.031,0.032,-0.029
38,0.029,0.031,-0.039
39,0.007,0.029,-0.062
40,-0.007,0.026,-0.078
41,0.024,0.026,-0.056
42,0.023,0.026,-0.06
43,0.022,0.027,-0.063
44,0.022,0.029,-0.065
45,0.05,0.031,-0.045
46,0.038,0.033,-0.053
47,0.04,0.035,-0.048
48,0.029,0.036,-0.055
49,0.058,0.037,-0.03
50,0.064,0.039,-0.021
51,0.045,0.042,-0.025
52,0.035,0.044,-0.016
53,0.022,0.045,0.0
54,0.026,0.047,0.038
55,0.067,0.048,0.112
56,0.067,0.048,0.156
57,0.034,0.048,0.171
58,0.04,0.046,0.209
59,0.031,0.043,0.212
60,0.054,0.04,0.219
61,0.037,0.037,0.172
62,0.04,0.032,0.129
63,0.058,0.028,0.102
64,0.053,0.024,0.063
65,0.002,0.021,-0.007
66,0.017,0.02,-0.017
67,-0.002,0.018,-0.05
68,0.014,0.017,-0.045
69,0.011,0.016,-0.054
70,0.012,0.016,-0.06
71,0.017,0.016,-0.062
72,0.015,0.016,-0.069
73,0.0,0.016,-0.084
74,0.002,0.017,-0.085
75,0.009,0.017,-0.077
76,0.018,0.017,-0.065
77,0.016,0.018,-0.067
78,0.004,0.019,-0.077
79,0.013,0.021,-0.067
80,0.013,0.025,-0.06
81,0.048,0.028,-0.022
82,0.063,0.03,0.011
83,0.063,0.031,0.043
84,0.049,0.032,0.072
85,0.055,0.033,0.122
86,0.029,0.032,0.148
87,0.01,0.032,0.176
88,0.013,0.031,0.205
89,0.03,0.028,0.218
90,0.013,0.025,0.18
91,0.011,0.024,0.136
92,0.026,0.022,0.099
93,0.028,0.021,0.063
94,0.008,0.019,0.015
95,0.008,0.016,-0.014
96,0.047,0.014,-0.002
97,0.028,0.012,-0.031
98,0.007,0.008,-0.054
99,0.015,0.007,-0.054
100,-0.024,0.005,-0.092
101,-0.003,0.004,-0.081
102,-0.006,0.003,-0.088
103,-0.027,0.003,-0.109
104,-0.023,0.004,-0.108
105,0.012,0.005,-0.079
106,0.034,0.008,-0.058
107,0.035,0.01,-0.054
108,0.025,0.01,-0.061
109,0.026,0.011,-0.055
110,0.008,0.012,-0.057
111,0.016,0.013,-0.032
112,0.017,0.015,-0.007
113,0.021,0.018,0.03
114,-0.017,0.021,0.04
115,0.011,0.023,0.106
116,0.01,0.024,0.15
117,0.019,0.026,0.195
118,0.042,0.027,0.226
119,0.032,0.027,0.205
120,0.026,0.026,0.168
121,0.034,0.026,0.13
122,0.037,0.024,0.088
123,0.015,0.021,0.035
124,0.035,0.019,0.023
125,0.024,0.016,-0.007
126,0.026,0.015,-0.023
127,0.006,0.014,-0.051
128,0.02,0.012,-0.048
129,0.024,0.011,-0.051
130,0.015,0.012,-0.066
131,0.015,0.011,-0.072
132,0.019,0.01,-0.072
133,-0.009,0.01,-0.094
134,-0.026,0.011,-0.11
135,-0.021,0.011,-0.104
136,-0.01,0.013,-0.093
137,0.014,0.015,-0.07
138,0.009,0.017,-0.072
139,0.035,0.019,-0.042
140,0.021,0.022,-0.04
141,0.017,0.025,-0.023
142,0.053,0.028,0.037
143,0.047,0.03,0.071
144,0.047,0.033,0.114
145,0.039,0.036,0.154
146,0.032,0.04,0.189
147,0.051,0.043,0.231
148,0.043,0.045,0.224
149,0.042,0.047,0.2
150,0.031,0.048,0.151
151,0.07,0.047,0.142
152,0.065,0.047,0.1
153,0.055,0.046,0.056
154,0.04,0.044,0.011
155,0.047,0.04,-0.003
156,0.018,0.036,-0.038
157,0.016,0.031,-0.048
158,0.02,0.026,-0.05
159,0.026,0.023,-0.053
160,0.025,0.021,-0.06
161,0.023,0.02,-0.066
162,0.025,0.02,-0.067
163,0.031,0.021,-0.062
164,0.034,0.021,-0.059
165,0.033,0.021,-0.056
166,0.031,0.022,-0.056
167,-0.004,0.024,-0.081
168,-0.016,0.025,-0.084
169,-0.011,0.026,-0.069
170,-0.007,0.026,-0.051
171,0.026,0.027,-0.001
172,0.027,0.029,0.033
173,0.06,0.03,0.1
174,0.038,0.031,0.125
175,0.042,0.032,0.175
176,0.041,0.034,0.211
177,0.067,0.033,0.25
178,0.056,0.032,0.231
179,0.066,0.029,0.205
180,0.048,0.028,0.147
181,0.02,0.024,0.083
182,0.004,0.021,0.032
183,-0.001,0.019,-0.0
184,0.012,0.016,-0.017
185,-0.004,0.013,-0.047
186,-0.014,0.01,-0.068
187,0.006,0.008,-0.062
188,0.028,0.005,-0.052
189,-0.005,0.004,-0.085
190,-0.011,0.002,-0.096
191,-0.008,0.0,-0.099
192,0.005,-0.001,-0.086
193,0.005,0.0,-0.086
194,0.001,0.003,-0.085
195,-0.0,0.006,-0.082
196,-0.003,0.011,-0.078
197,0.003,0.015,-0.07
198,0.005,0.019,-0.06
199,0.012,0.022,-0.042
200,0.014,0.025,-0.022
201,0.043,0.028,0.024
202,0.056,0.03,0.07
203,0.039,0.032,0.098
204,0.038,0.034,0.143
205,0.068,0.034,0.211
206,0.04,0.033,0.221
207,0.045,0.032,0.232
208,0.042,0.031,0.208
209,0.049,0.03,0.177
210,0.023,0.029,0.115
211,0.036,0.028,0.085
212,0.013,0.028,0.027
213,0.011,0.027,-0.008
214,0.021,0.025,-0.025
215,-0.001,0.024,-0.058
216,-0.008,0.024,-0.076
217,0.007,0.022,-0.072
218,0.005,0.021,-0.076
219,0.004,0.019,-0.079
220,0.028,0.018,-0.066
221,0.039,0.018,-0.057
222,0.021,0.019,-0.068
223,0.038,0.02,-0.052
224,0.037,0.021,-0.049
225,0.037,0.024,-0.044
226,0.016,0.026,-0.055
227,0.024,0.028,-0.044
228,0.039,0.029,-0.021
229,0.043,0.031,-0.004
230,0.042,0.033,0.015
231,0.035,0.033,0.039
232,0.042,0.035,0.079
233,0.018,0.036,0.102
234,0.027,0.037,0.156
235,0.027,0.037,0.196
236,0.005,0.037,0.198
237,0.028,0.034,0.209
238,0.032,0.032,0.184
239,0.042,0.029,0.152
240,0.043,0.027,0.112
241,0.056,0.025,0.084
242,0.02,0.024,0.02
243,0.037,0.024,0.003
244,0.018,0.026,-0.035
245,0.009,0.026,-0.059
246,0.018,0.026,-0.061
247,0.038,0.025,-0.049
248,0.033,0.026,-0.057
249,0.012,0.025,-0.075
250,0.024,0.024,-0.067
251,0.012,0.023,-0.077
252,0.027,0.023,-0.063
253,0.017,0.023,-0.069
254,0.011,0.022,-0.07
255,0.004,0.021,-0.071
256,0.001,0.019,-0.065
257,0.017,0.018,-0.046
258,0.028,0.016,-0.027
259,0.054,0.015,0.009
260,0.039,0.014,0.021
261,0.056,0.014,0.069
262,0.038,0.015,0.095
263,0.004,0.016,0.115
264,-0.006,0.017,0.152
265,0.001,0.017,0.188
266,-0.021,0.017,0.178
267,-0.02,0.016,0.163
268,0.004,0.016,0.148
269,0.036,0.015,0.13
270,0.01,0.015,0.068
271,0.024,0.016,0.038
272,0.006,0.016,-0.011
273,0.036,0.015,-0.013
274,-0.002,0.013,-0.063
275,0.012,0.012,-0.066
276,0.027,0.011,-0.061
277,0.025,0.01,-0.064
278,0.023,0.008,-0.065
279,0.023,0.007,-0.067
280,0.028,0.007,-0.065
281,0.008,0.006,-0.079
282,0.002,0.006,-0.082
283,-0.005,0.007,-0.084
284,-0.001,0.007,-0.075
285,-0.025,0.006,-0.087
286,-0.006,0.005,-0.068
287,0.005,0.003,-0.055
288,0.003,0.001,-0.043
289,-0.001,0.001,-0.025
290,0.0,0.0,0.006
291,-0.001,0.001,0.04
292,0.006,0.002,0.089
293,-0.011,0.004,0.121
294,0.008,0.007,0.176
295,0.011,0.009,0.201
296,0.015,0.012,0.201
297,0.014,0.014,0.174
298,0.031,0.016,0.146
299,0.025,0.017,0.098
300,0.008,0.019,0.044
301,0.028,0.02,0.023
302,0.011,0.02,-0.019
303,0.006,0.02,-0.042
304,0.025,0.02,-0.04
305,0.036,0.019,-0.042
306,0.028,0.017,-0.054
307,0.007,0.015,-0.072
308,0.031,0.014,-0.055
309,0.024,0.014,-0.064
310,0.03,0.013,-0.061
311,-0.006,0.012,-0.088
312,-0.003,0.01,-0.082
313,0.01,0.008,-0.066
314,0.02,0.007,-0.055
315,-0.019,0.006,-0.082
316,-0.007,0.006,-0.069
317,-0.006,0.006,-0.06
318,-0.021,0.006,-0.056
319,-0.003,0.006,-0.016
320,0.006,0.006,0.024
321,0.011,0.006,0.067
322,0.029,0.007,0.127
323,0.019,0.007,0.165
324,0.021,0.008,0.199
325,0.025,0.01,0.21
326,0.011,0.012,0.183
327,0.009,0.012,0.15
328,0.012,0.012,0.113
329,0.02,0.013,0.078
330,0.002,0.012,0.026
331,-0.001,0.011,-0.011
332,-0.01,0.01,-0.045
333,0.016,0.011,-0.043
334,0.025,0.01,-0.047
335,0.045,0.008,-0.038
336,0.01,0.006,-0.073
337,-0.004,0.005,-0.087
338,-0.013,0.004,-0.095
339,-0.01,0.004,-0.094
340,0.001,0.003,-0.083
341,0.007,0.003,-0.077
342,0.007,0.004,-0.071
343,0.03,0.005,-0.049
344,0.003,0.008,-0.067
345,-0.005,0.011,-0.07
346,-0.015,0.013,-0.075
347,-0.008,0.015,-0.056
348,-0.01,0.016,-0.036
349,-0.005,0.017,-0.001
350,0.046,0.016,0.076
351,0.056,0.016,0.123
352,0.042,0.018,0.157
353,0.021,0.019,0.183
354,0.033,0.02,0.21
355,0.016,0.021,0.193
356,0.014,0.021,0.169
357,0.03,0.022,0.142
358,0.056,0.024,0.121
359,0.027,0.025,0.057
360,0.021,0.025,0.017
361,0.01,0.023,-0.02
362,-0.001,0.02,-0.047
363,0.008,0.018,-0.05
364,0.02,0.017,-0.048
365,-0.001,0.016,-0.072
366,-0.016,0.015,-0.088
367,0.003,0.013,-0.077
368,0.01,0.011,-0.073
369,0.02,0.008,-0.065
370,0.029,0.008,-0.056
371,0.044,0.008,-0.041
372,0.035,0.009,-0.044
373,0.027,0.01,-0.047
374,0.008,0.013,-0.058
375,-0.013,0.015,-0.072
376,-0.01,0.017,-0.064
377,0.002,0.018,-0.041
378,0.017,0.019,-0.006
379,0.011,0.021,0.02
380,0.016,0.022,0.065
381,0.003,0.023,0.098
382,0.009,0.024,0.146
383,0.034,0.024,0.198
384,0.048,0.025,0.216
385,0.054,0.025,0.21
386,0.041,0.025,0.168
387,0.016,0.024,0.109
388,0.024,0.024,0.077
389,0.031,0.023,0.045
390,0.034,0.022,0.013
391,0.035,0.021,-0.01
392,0.006,0.019,-0.047
393,-0.004,0.017,-0.062
394,-0.004,0.016,-0.068
395,0.013,0.014,-0.06
396,0.007,0.012,-0.07
397,0.014,0.01,-0.068
398,0.016,0.008,-0.065
399,0.011,0.007,-0.069
400,0.005,0.005,-0.071
